datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-06 07:10:51,52.1999,-31.1075,892.0,3.781,34.896,-0.00366104051731,0.0001037246,0.02492,2.0967,nan,nan,nan,10.1028925699
2018-02-06 07:10:51,52.1999,-31.1075,896.0,3.781,34.896,-0.00366104051743,0.0001037246,0.02492,2.08465,nan,nan,nan,10.1030428022
2018-02-06 07:10:51,52.1999,-31.1075,900.0,3.779,34.896,-0.00366104051783,0.0001020016,0.02492,2.0967,nan,nan,nan,10.1029551664
2018-02-06 07:10:51,52.1999,-31.1075,904.1,3.775,34.896,-0.0036610405185,0.0001030354,0.02492,2.0967,nan,nan,nan,10.1039818136
2018-02-06 07:10:51,52.1999,-31.1075,908.1,3.771,34.896,-0.00366104051915,0.0001030354,0.0267,2.08465,nan,nan,nan,10.1043699684
2018-02-06 07:10:51,52.1999,-31.1075,912.0,3.765,34.889,-0.00366104052028,0.0001037246,0.02492,2.08465,nan,nan,nan,10.1056222
2018-02-06 07:10:51,52.1999,-31.1075,916.0,3.759,34.895,-0.00366104052129,0.0001026908,0.02314,2.08465,nan,nan,nan,10.1074257346
2018-02-06 07:10:51,52.1999,-31.1075,920.0,3.755,34.895,-0.00366104052197,0.0001047584,0.02314,2.0967,nan,nan,nan,10.1107582603
2018-02-06 07:10:51,52.1999,-31.1075,924.0,3.752,34.894,-0.00366104052259,0.0001030354,0.02314,2.08465,nan,nan,nan,10.1093048194
2018-02-06 07:10:51,52.1999,-31.1075,928.0,3.747,34.894,-0.00366104052321,0.000105103,0.02314,2.0726,nan,nan,nan,10.1091795343
2018-02-06 07:10:51,52.1999,-31.1075,932.0,3.747,34.894,-0.0036610405234,0.0001037246,0.0267,2.08465,nan,nan,nan,10.1053466934
2018-02-06 07:10:51,52.1999,-31.1075,936.0,3.746,34.894,-0.00366104052361,0.0001026908,0.02492,2.08465,nan,nan,nan,10.1080520505
2018-02-06 07:10:51,52.1999,-31.1075,940.0,3.745,34.894,-0.00366104052376,0.0001037246,0.02492,2.0967,nan,nan,nan,10.1057599567
2018-02-06 07:10:51,52.1999,-31.1075,944.0,3.743,34.894,-0.00366104052412,0.0001030354,0.02314,2.0967,nan,nan,nan,10.1047957066
2018-02-06 07:10:51,52.1999,-31.1075,948.0,3.737,34.894,-0.00366104052533,0.0001023462,0.02314,2.10875,nan,nan,nan,10.1027924165
2018-02-06 07:10:51,52.1999,-31.1075,952.0,3.735,34.894,-0.00366104052572,0.0001030354,0.02314,2.0967,nan,nan,nan,10.1046454437
2018-02-06 07:10:51,52.1999,-31.1075,956.0,3.733,34.894,-0.00366104052612,0.00010338,0.0267,2.08465,nan,nan,nan,10.1067994644
2018-02-06 07:10:51,52.1999,-31.1075,960.0,3.726,34.893,-0.00366104052733,0.0001040692,0.02492,2.0967,nan,nan,nan,10.1082650083
2018-02-06 07:10:51,52.1999,-31.1075,964.0,3.717,34.893,-0.00366104052872,0.0001030354,0.02492,2.10875,nan,nan,nan,10.1135656013
2018-02-06 07:10:51,52.1999,-31.1075,968.0,3.713,34.893,-0.00366104052958,0.0001071706,0.02492,2.0967,nan,nan,nan,10.1127132758
2018-02-06 07:10:51,52.1999,-31.1075,972.0,3.707,34.892,-0.00366104053055,0.0001044138,0.02492,2.1208,nan,nan,nan,10.1125754075
2018-02-06 07:10:51,52.1999,-31.1075,976.0,3.702,34.892,-0.00366104053149,0.0001030354,0.02492,2.10875,nan,nan,nan,10.1113096299
2018-02-06 07:10:51,52.1999,-31.1075,980.0,3.698,34.892,-0.00366104053211,0.0001037246,0.0267,2.10875,nan,nan,nan,10.1122996777
2018-02-06 07:10:51,52.1999,-31.1075,984.0,3.695,34.893,-0.0036610405326,0.0001040692,0.02492,2.10875,nan,nan,nan,10.1102069262
2018-02-06 07:10:51,52.1999,-31.1075,988.0,3.694,34.893,-0.00366104053279,0.0001054476,0.0267,2.10875,nan,nan,nan,10.1113848194
2018-02-06 07:10:51,52.1999,-31.1075,990.0,3.692,34.892,nan,nan,nan,nan,nan,nan,nan,nan
