datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-12-28 07:04:47,53.3332,-31.3555,888.0,3.839,34.903,-0.0036610405073,0.0001075152,0.02492,2.1449,nan,nan,nan,9.89908823444
2018-12-28 07:04:47,53.3332,-31.3555,892.0,3.838,34.903,-0.00366104050749,0.0001061368,0.02492,2.1208,nan,nan,nan,9.8997116546
2018-12-28 07:04:47,53.3332,-31.3555,896.0,3.836,34.902,-0.00366104050775,0.0001057922,0.02848,2.0967,nan,nan,nan,9.8991860228
2018-12-28 07:04:47,53.3332,-31.3555,900.0,3.836,34.902,-0.00366104050781,0.0001116504,0.02492,2.10875,nan,nan,nan,9.89617954721
2018-12-28 07:04:47,53.3332,-31.3555,904.0,3.836,34.902,-0.00366104050799,0.0001061368,0.0267,2.0726,nan,nan,nan,9.89867264649
2018-12-28 07:04:47,53.3332,-31.3555,908.0,3.835,34.902,-0.00366104050821,0.0001061368,0.02492,2.10875,nan,nan,nan,9.90059185535
2018-12-28 07:04:47,53.3332,-31.3555,912.0,3.829,34.902,-0.00366104050929,0.0001054476,0.02848,2.0967,nan,nan,nan,9.90396680614
2018-12-28 07:04:47,53.3332,-31.3555,916.0,3.814,34.901,-0.00366104051173,0.0001061368,0.0267,2.10875,nan,nan,nan,9.90723298463
2018-12-28 07:04:47,53.3332,-31.3555,920.0,3.808,34.901,-0.00366104051262,0.0001092382,0.0267,2.10875,nan,nan,nan,9.91160209079
2018-12-28 07:04:47,53.3332,-31.3555,924.1,3.804,34.901,-0.00366104051337,0.0002539702,0.03026,2.10875,nan,nan,nan,9.91101451682
2018-12-28 07:04:47,53.3332,-31.3555,928.1,3.802,34.901,-0.0036610405138,0.000106826,0.02492,2.1208,nan,nan,nan,9.90823633349
2018-12-28 07:04:47,53.3332,-31.3555,932.0,3.799,34.901,-0.0036610405143,0.0001061368,0.02492,2.0967,nan,nan,nan,9.91177347421
2018-12-28 07:04:47,53.3332,-31.3555,936.0,3.795,34.901,-0.00366104051499,0.000106826,0.02848,2.10875,nan,nan,nan,9.91408748968
2018-12-28 07:04:47,53.3332,-31.3555,940.0,3.791,34.901,-0.00366104051571,0.000106826,0.0267,2.10875,nan,nan,nan,9.91204279801
2018-12-28 07:04:47,53.3332,-31.3555,944.0,3.789,34.901,-0.00366104051604,0.0001054476,0.02492,2.0967,nan,nan,nan,9.90946009053
2018-12-28 07:04:47,53.3332,-31.3555,948.0,3.787,34.901,-0.00366104051638,0.0001057922,0.02314,2.10875,nan,nan,nan,9.91217746313
2018-12-28 07:04:47,53.3332,-31.3555,952.0,3.784,34.9,-0.00366104051697,0.000106826,0.02492,2.10875,nan,nan,nan,9.91326710502
2018-12-28 07:04:47,53.3332,-31.3555,956.0,3.782,34.9,-0.0036610405174,0.0001061368,0.02492,2.0967,nan,nan,nan,9.909472329
2018-12-28 07:04:47,53.3332,-31.3555,960.0,3.78,34.9,-0.00366104051777,0.0001047584,0.02492,2.10875,nan,nan,nan,9.9101454717
2018-12-28 07:04:47,53.3332,-31.3555,964.0,3.776,34.9,-0.00366104051858,0.0001057922,0.02848,2.0967,nan,nan,nan,9.91162657393
2018-12-28 07:04:47,53.3332,-31.3555,968.0,3.772,34.9,-0.00366104051916,0.0001071706,0.0267,2.1208,nan,nan,nan,9.90878700229
2018-12-28 07:04:47,53.3332,-31.3555,972.0,3.768,34.9,-0.00366104051991,0.0001054476,0.0267,2.1208,nan,nan,nan,9.90871357771
2018-12-28 07:04:47,53.3332,-31.3555,976.0,3.765,34.9,-0.00366104052049,0.000111995,0.02492,2.13285,nan,nan,nan,9.90578934968
2018-12-28 07:04:47,53.3332,-31.3555,980.0,3.761,34.9,-0.00366104052114,0.0001064814,0.02492,2.1208,nan,nan,nan,9.90259709872
2018-12-28 07:04:47,53.3332,-31.3555,984.0,3.758,34.9,-0.00366104052178,0.0001075152,0.02492,2.1208,nan,nan,nan,9.90212019903
2018-12-28 07:04:47,53.3332,-31.3555,988.0,3.753,34.9,-0.00366104052258,0.0001133734,0.02492,2.13285,nan,nan,nan,9.90198569372
2018-12-28 07:04:47,53.3332,-31.3555,992.1,3.746,34.9,-0.00366104052371,0.000108549,0.02492,2.10875,nan,nan,nan,9.90112980087
2018-12-28 07:04:47,53.3332,-31.3555,996.7,3.745,34.9,-0.00366104052381,0.0001161302,0.02314,2.13285,nan,nan,nan,9.90012729356
