datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-11-18 07:10:13,53.5205,-30.7989,888.0,3.837,34.902,-0.00366104050764,0.0001095828,0.02492,2.1208,nan,nan,nan,9.92126618088
2018-11-18 07:10:13,53.5205,-30.7989,892.0,3.834,34.902,-0.00366104050818,0.0001099274,0.02314,2.10875,nan,nan,nan,9.92249182093
2018-11-18 07:10:13,53.5205,-30.7989,896.0,3.827,34.902,-0.00366104050929,0.0001088936,0.02492,2.10875,nan,nan,nan,9.92218539431
2018-11-18 07:10:13,53.5205,-30.7989,900.0,3.824,34.901,-0.00366104050978,0.000108549,0.0267,2.0967,nan,nan,nan,9.92433061325
2018-11-18 07:10:13,53.5205,-30.7989,904.0,3.822,34.902,-0.00366104051018,0.000108549,0.02848,2.0967,nan,nan,nan,9.92341116725
2018-11-18 07:10:13,53.5205,-30.7989,908.0,3.82,34.901,-0.00366104051059,0.0001099274,0.0267,2.0967,nan,nan,nan,9.92525015894
2018-11-18 07:10:13,53.5205,-30.7989,912.0,3.815,34.901,-0.00366104051136,0.0001095828,0.02492,2.10875,nan,nan,nan,9.92658674313
2018-11-18 07:10:13,53.5205,-30.7989,916.0,3.813,34.901,-0.00366104051174,0.000108549,0.0267,2.10875,nan,nan,nan,9.92561800514
2018-11-18 07:10:13,53.5205,-30.7989,920.0,3.812,34.901,-0.00366104051195,0.0001123396,0.0267,2.1208,nan,nan,nan,9.92574062409
2018-11-18 07:10:13,53.5205,-30.7989,924.0,3.808,34.901,-0.00366104051266,0.0001095828,0.02492,2.10875,nan,nan,nan,9.92206282676
2018-11-18 07:10:13,53.5205,-30.7989,928.0,3.806,34.901,-0.00366104051311,0.000118887,0.02492,2.10875,nan,nan,nan,9.92194026098
2018-11-18 07:10:13,53.5205,-30.7989,932.0,3.802,34.901,-0.00366104051376,0.0001099274,0.02492,2.10875,nan,nan,nan,9.92181769698
2018-11-18 07:10:13,53.5205,-30.7989,936.0,3.799,34.901,-0.00366104051439,0.0001082044,0.02314,2.10875,nan,nan,nan,9.92348471926
2018-11-18 07:10:13,53.5205,-30.7989,940.0,3.797,34.901,-0.00366104051464,0.0001088936,0.0267,2.10875,nan,nan,nan,9.92071470065
2018-11-18 07:10:13,53.5205,-30.7989,944.0,3.795,34.901,-0.0036610405151,0.000110272,0.0267,2.0967,nan,nan,nan,9.92439191319
2018-11-18 07:10:13,53.5205,-30.7989,948.0,3.79,34.901,-0.00366104051595,0.0001088936,0.02314,2.10875,nan,nan,nan,9.92341116725
2018-11-18 07:10:13,53.5205,-30.7989,952.0,3.786,34.901,-0.00366104051669,0.0001092382,0.0267,2.0967,nan,nan,nan,9.92634148255
2018-11-18 07:10:13,53.5205,-30.7989,956.0,3.783,34.9,-0.00366104051733,0.0001106166,0.02492,2.10875,nan,nan,nan,9.92917467446
2018-11-18 07:10:13,53.5205,-30.7989,960.0,3.777,34.9,-0.00366104051837,0.0001095828,0.02492,2.1208,nan,nan,nan,9.93042599549
2018-11-18 07:10:13,53.5205,-30.7989,964.0,3.772,34.9,-0.00366104051913,0.0001126842,0.02492,2.0967,nan,nan,nan,9.93150571491
2018-11-18 07:10:13,53.5205,-30.7989,968.0,3.768,34.899,-0.00366104051977,0.000108549,0.0267,2.1208,nan,nan,nan,9.93315009706
2018-11-18 07:10:13,53.5205,-30.7989,972.0,3.767,34.899,-0.0036610405201,0.0001099274,0.02314,2.0967,nan,nan,nan,9.93432835785
2018-11-18 07:10:13,53.5205,-30.7989,976.0,3.765,34.899,-0.00366104052043,0.000108549,0.02492,2.13285,nan,nan,nan,9.93084314353
2018-11-18 07:10:13,53.5205,-30.7989,980.0,3.763,34.899,-0.00366104052081,0.0001092382,0.0267,2.1208,nan,nan,nan,9.93408287336
2018-11-18 07:10:13,53.5205,-30.7989,984.0,3.756,34.899,-0.00366104052205,0.0001092382,0.0267,2.1449,nan,nan,nan,9.93888338314
2018-11-18 07:10:13,53.5205,-30.7989,988.0,3.753,34.898,-0.00366104052254,0.0001092382,0.0267,2.1208,nan,nan,nan,9.93752030256
2018-11-18 07:10:13,53.5205,-30.7989,991.8,3.752,34.898,-0.00366104052264,0.0001144072,0.02492,2.1208,nan,nan,nan,9.93857636391
