datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2019-02-11 07:15:11,54.7142,-31.7289,888.0,3.884,34.905,-0.00366104049968,0.000111995,0.02492,2.1208,nan,nan,nan,9.86281351184
2019-02-11 07:15:11,54.7142,-31.7289,892.0,3.88,34.905,-0.00366104050034,0.0001064814,0.02848,2.0967,nan,nan,nan,9.85997811078
2019-02-11 07:15:11,54.7142,-31.7289,896.0,3.877,34.905,-0.0036610405009,0.000108549,0.02492,2.10875,nan,nan,nan,9.85861550998
2019-02-11 07:15:11,54.7142,-31.7289,900.0,3.872,34.905,-0.00366104050173,0.0001054476,0.02314,2.13285,nan,nan,nan,9.86524809202
2019-02-11 07:15:11,54.7142,-31.7289,904.0,3.863,34.904,-0.00366104050338,0.0001075152,0.0267,2.10875,nan,nan,nan,9.86754941539
2019-02-11 07:15:11,54.7142,-31.7289,908.0,3.857,34.904,-0.00366104050444,0.0001064814,0.02492,2.10875,nan,nan,nan,9.86863332451
2019-02-11 07:15:11,54.7142,-31.7289,912.0,3.849,34.904,-0.00366104050575,0.000105103,0.0267,2.10875,nan,nan,nan,9.87160565394
2019-02-11 07:15:11,54.7142,-31.7289,916.0,3.84,34.903,-0.00366104050726,0.0001040692,0.02492,2.1208,nan,nan,nan,9.87282412388
2019-02-11 07:15:11,54.7142,-31.7289,920.0,3.836,34.903,-0.00366104050806,0.0001057922,0.02492,2.0967,nan,nan,nan,9.87364059703
2019-02-11 07:15:11,54.7142,-31.7289,924.0,3.834,34.903,-0.00366104050846,0.0001054476,0.02492,2.13285,nan,nan,nan,9.87253167507
2019-02-11 07:15:11,54.7142,-31.7289,927.9,3.827,34.903,-0.0036610405096,0.0001040692,0.02492,2.10875,nan,nan,nan,9.87581011789
2019-02-11 07:15:11,54.7142,-31.7289,932.0,3.818,34.902,-0.00366104051121,0.0001071706,0.02848,2.10875,nan,nan,nan,9.87851670538
2019-02-11 07:15:11,54.7142,-31.7289,936.0,3.811,34.902,-0.00366104051234,0.0001044138,0.0267,2.1208,nan,nan,nan,9.87716330331
2019-02-11 07:15:11,54.7142,-31.7289,940.1,3.809,34.902,-0.00366104051281,0.0001047584,0.0267,2.1208,nan,nan,nan,9.87729741457
2019-02-11 07:15:11,54.7142,-31.7289,944.0,3.806,34.902,-0.00366104051327,0.0001037246,0.02492,2.10875,nan,nan,nan,9.88055331319
2019-02-11 07:15:11,54.7142,-31.7289,948.0,3.798,34.901,-0.00366104051475,0.000105103,0.02492,2.10875,nan,nan,nan,9.88366405025
2019-02-11 07:15:11,54.7142,-31.7289,952.0,3.791,34.901,-0.0036610405159,0.0001057922,0.0267,2.1208,nan,nan,nan,9.88687357815
2019-02-11 07:15:11,54.7142,-31.7289,956.0,3.788,34.901,-0.00366104051637,0.0001054476,0.02492,2.1208,nan,nan,nan,9.88410330532
2019-02-11 07:15:11,54.7142,-31.7289,960.0,3.788,34.901,-0.00366104051653,0.0001044138,0.02314,2.13285,nan,nan,nan,9.88355424005
2019-02-11 07:15:11,54.7142,-31.7289,964.0,3.784,34.901,-0.00366104051727,0.00010338,0.02492,2.10875,nan,nan,nan,9.88111438116
2019-02-11 07:15:11,54.7142,-31.7289,968.0,3.781,34.901,-0.00366104051777,0.0001037246,0.02314,2.1208,nan,nan,nan,9.88232202332
2019-02-11 07:15:11,54.7142,-31.7289,972.0,3.778,34.9,-0.00366104051833,0.0001057922,0.02492,2.1208,nan,nan,nan,9.88333462392
2019-02-11 07:15:11,54.7142,-31.7289,976.0,3.772,34.9,-0.00366104051942,0.0001040692,0.0267,2.13285,nan,nan,nan,9.88499408704
2019-02-11 07:15:11,54.7142,-31.7289,980.0,3.767,34.9,-0.00366104052025,0.0001044138,0.0267,2.13285,nan,nan,nan,9.88793555323
2019-02-11 07:15:11,54.7142,-31.7289,984.0,3.764,34.9,-0.00366104052089,0.000105103,0.02492,2.13285,nan,nan,nan,9.88573851084
2019-02-11 07:15:11,54.7142,-31.7289,988.0,3.759,34.9,-0.00366104052161,0.0001057922,0.0267,2.15695,nan,nan,nan,9.88732520643
2019-02-11 07:15:11,54.7142,-31.7289,991.2,3.755,34.9,-0.00366104052218,0.000105103,0.03026,2.10875,nan,nan,nan,9.88772803038
