datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-12-13 07:21:31,52.0491,-37.0684,896.0,3.551,34.876,-0.00366104055742,0.0001106166,0.02314,2.06055,nan,nan,nan,10.3506920391
2017-12-13 07:21:31,52.0491,-37.0684,900.0,3.549,34.876,-0.00366104055774,0.0001099274,0.02492,2.0485,nan,nan,nan,10.3519031185
2017-12-13 07:21:31,52.0491,-37.0684,904.0,3.548,34.876,-0.00366104055804,0.0001088936,0.02492,2.0485,nan,nan,nan,10.3516583123
2017-12-13 07:21:31,52.0491,-37.0684,908.0,3.545,34.876,-0.00366104055847,0.0001099274,0.02492,2.03645,nan,nan,nan,10.3556791578
2017-12-13 07:21:31,52.0491,-37.0684,912.1,3.544,34.876,-0.00366104055874,0.0001123396,0.02492,2.0244,nan,nan,nan,10.3554986956
2017-12-13 07:21:31,52.0491,-37.0684,916.0,3.541,34.874,-0.00366104055926,0.0001095828,0.02136,2.0244,nan,nan,nan,10.3559756397
2017-12-13 07:21:31,52.0491,-37.0684,920.0,3.54,34.876,-0.00366104055945,0.000111995,0.02314,2.0485,nan,nan,nan,10.3587217977
2017-12-13 07:21:31,52.0491,-37.0684,924.0,3.538,34.876,-0.00366104055972,0.0001113058,0.02492,2.03645,nan,nan,nan,10.3579094638
2017-12-13 07:21:31,52.0491,-37.0684,928.0,3.538,34.876,-0.00366104055986,0.0001095828,0.02136,2.03645,nan,nan,nan,10.3584252226
2017-12-13 07:21:31,52.0491,-37.0684,932.0,3.535,34.876,-0.00366104056026,0.0001106166,0.02314,2.0244,nan,nan,nan,10.3601016492
2017-12-13 07:21:31,52.0491,-37.0684,936.0,3.534,34.876,-0.00366104056051,0.000108549,0.02492,2.03645,nan,nan,nan,10.3612624408
2017-12-13 07:21:31,52.0491,-37.0684,940.0,3.533,34.876,-0.00366104056076,0.0001095828,0.02314,2.0244,nan,nan,nan,10.3628104031
2017-12-13 07:21:31,52.0491,-37.0684,944.0,3.528,34.876,-0.00366104056156,0.0001088936,0.02314,2.0244,nan,nan,nan,10.3650941486
2017-12-13 07:21:31,52.0491,-37.0684,948.0,3.528,34.876,-0.00366104056164,0.0001109612,0.02492,2.03645,nan,nan,nan,10.3659071513
2017-12-13 07:21:31,52.0491,-37.0684,952.0,3.528,34.876,-0.00366104056173,0.0001212992,0.02492,2.0244,nan,nan,nan,10.3635844872
2017-12-13 07:21:31,52.0491,-37.0684,956.0,3.527,34.876,-0.00366104056185,0.0001075152,0.02314,2.03645,nan,nan,nan,10.3645134787
2017-12-13 07:21:31,52.0491,-37.0684,960.0,3.524,34.876,-0.00366104056238,0.0001078598,0.02314,2.0485,nan,nan,nan,10.365649047
2017-12-13 07:21:31,52.0491,-37.0684,964.0,3.522,34.876,-0.00366104056278,0.0001109612,0.02314,2.03645,nan,nan,nan,10.3679593518
2017-12-13 07:21:31,52.0491,-37.0684,968.0,3.522,34.876,-0.00366104056275,0.000108549,0.02492,2.03645,nan,nan,nan,10.3677140949
2017-12-13 07:21:31,52.0491,-37.0684,972.0,3.522,34.876,-0.00366104056286,0.000111995,0.02314,2.03645,nan,nan,nan,10.3732663316
2017-12-13 07:21:31,52.0491,-37.0684,976.0,3.518,34.876,-0.00366104056353,0.0001092382,0.02136,2.03645,nan,nan,nan,10.3766252105
2017-12-13 07:21:31,52.0491,-37.0684,980.0,3.517,34.876,-0.00366104056366,0.0001123396,0.02492,2.0485,nan,nan,nan,10.3754236171
2017-12-13 07:21:31,52.0491,-37.0684,984.0,3.516,34.876,-0.00366104056398,0.0001092382,0.02492,2.03645,nan,nan,nan,10.3798690457
2017-12-13 07:21:31,52.0491,-37.0684,988.0,3.514,34.876,-0.00366104056416,0.0001092382,0.02136,2.0485,nan,nan,nan,10.3785765368
2017-12-13 07:21:31,52.0491,-37.0684,991.6,3.513,34.876,-0.00366104056435,0.0001095828,0.0178,2.08465,nan,nan,nan,10.3842520734
