datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2020-03-07 07:12:56,56.0752,-37.084,904.0,3.813,34.92,-0.0036610405115,0.0001020016,0.02492,2.13285,nan,nan,nan,9.70446911056
2020-03-07 07:12:56,56.0752,-37.084,908.0,3.811,34.92,-0.003661040512,0.0001020016,0.02492,2.13285,nan,nan,nan,9.7036808541
2020-03-07 07:12:56,56.0752,-37.084,912.0,3.808,34.92,-0.00366104051252,0.0001020016,0.02492,2.1208,nan,nan,nan,9.69956163288
2020-03-07 07:12:56,56.0752,-37.084,916.0,3.808,34.92,-0.00366104051251,0.0001026908,0.02492,2.1208,nan,nan,nan,9.70061213979
2020-03-07 07:12:56,56.0752,-37.084,920.0,3.807,34.92,-0.00366104051259,0.000101657,0.0267,2.13285,nan,nan,nan,9.69889319729
2020-03-07 07:12:56,56.0752,-37.084,924.0,3.806,34.92,-0.00366104051287,0.0001044138,0.02848,2.1449,nan,nan,nan,9.69941839218
2020-03-07 07:12:56,56.0752,-37.084,928.0,3.804,34.92,-0.00366104051323,0.00010338,0.02314,2.13285,nan,nan,nan,9.69438265612
2020-03-07 07:12:56,56.0752,-37.084,932.0,3.803,34.921,-0.00366104051341,0.00010338,0.0267,2.1208,nan,nan,nan,9.69604101101
2020-03-07 07:12:56,56.0752,-37.084,936.0,3.803,34.921,-0.00366104051352,0.00010338,0.0267,2.1208,nan,nan,nan,9.69359535115
2020-03-07 07:12:56,56.0752,-37.084,940.0,3.802,34.921,-0.00366104051367,0.0001037246,0.02314,2.1449,nan,nan,nan,9.69371463501
2020-03-07 07:12:56,56.0752,-37.084,944.0,3.801,34.921,-0.00366104051396,0.0001023462,0.02492,2.13285,nan,nan,nan,9.69186592671
2020-03-07 07:12:56,56.0752,-37.084,948.0,3.796,34.921,-0.00366104051473,0.0001026908,0.02492,2.13285,nan,nan,nan,9.69067342896
2020-03-07 07:12:56,56.0752,-37.084,952.0,3.793,34.921,-0.00366104051533,0.0001030354,0.0267,2.1449,nan,nan,nan,9.69093576385
2020-03-07 07:12:56,56.0752,-37.084,956.0,3.79,34.92,-0.00366104051583,0.0001023462,0.02492,2.1449,nan,nan,nan,9.69351185346
2020-03-07 07:12:56,56.0752,-37.084,960.0,3.787,34.92,-0.00366104051646,0.0001040692,0.02492,2.1208,nan,nan,nan,9.6950507307
2020-03-07 07:12:56,56.0752,-37.084,964.0,3.782,34.92,-0.00366104051731,0.0001037246,0.02314,2.1208,nan,nan,nan,9.69544444254
2020-03-07 07:12:56,56.0752,-37.084,968.0,3.781,34.92,-0.00366104051741,0.0001020016,0.0267,2.13285,nan,nan,nan,9.69365499287
2020-03-07 07:12:56,56.0752,-37.084,972.0,3.782,34.92,-0.0036610405174,0.00010338,0.02492,2.1449,nan,nan,nan,9.69346414087
2020-03-07 07:12:56,56.0752,-37.084,976.0,3.781,34.92,-0.00366104051766,0.0001057922,0.02314,2.13285,nan,nan,nan,9.69663762211
2020-03-07 07:12:56,56.0752,-37.084,980.0,3.774,34.919,-0.00366104051892,0.00010338,0.0267,2.1449,nan,nan,nan,9.70274937417
2020-03-07 07:12:56,56.0752,-37.084,984.0,3.765,34.919,-0.0036610405203,0.0001161302,0.0267,2.1449,nan,nan,nan,9.70380028212
2020-03-07 07:12:56,56.0752,-37.084,988.0,3.759,34.918,-0.00366104052131,0.0001037246,0.0267,2.1449,nan,nan,nan,9.70512604778
2020-03-07 07:12:56,56.0752,-37.084,992.1,3.755,34.918,-0.00366104052194,0.0001044138,0.0267,2.1449,nan,nan,nan,9.70191351907
2020-03-07 07:12:56,56.0752,-37.084,996.0,3.757,34.919,-0.00366104052172,0.0001057922,0.02492,2.169,nan,nan,nan,9.69630351465
