datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-12 07:10:34,53.026,-31.6178,904.0,3.849,34.902,-0.00366104050559,0.0001054476,0.02492,2.10875,nan,nan,nan,9.97678095445
2018-05-12 07:10:34,53.026,-31.6178,908.0,3.843,34.901,-0.0036610405066,0.000105103,0.0267,2.1208,nan,nan,nan,9.98097618465
2018-05-12 07:10:34,53.026,-31.6178,912.0,3.839,34.901,-0.00366104050724,0.0001150964,0.0267,2.0967,nan,nan,nan,9.97895234488
2018-05-12 07:10:34,53.026,-31.6178,916.0,3.836,34.901,-0.00366104050788,0.0001054476,0.02492,2.10875,nan,nan,nan,9.9791250929
2018-05-12 07:10:34,53.026,-31.6178,920.0,3.834,34.901,-0.00366104050816,0.0001023462,0.02492,2.1208,nan,nan,nan,9.98005058846
2018-05-12 07:10:34,53.026,-31.6178,924.0,3.831,34.901,-0.00366104050872,0.000105103,0.02492,2.1208,nan,nan,nan,9.98048252083
2018-05-12 07:10:34,53.026,-31.6178,928.0,3.828,34.901,-0.00366104050927,0.0001037246,0.0267,2.1208,nan,nan,nan,9.98074169077
2018-05-12 07:10:34,53.026,-31.6178,932.0,3.824,34.901,-0.00366104050989,0.0001044138,0.02314,2.0967,nan,nan,nan,9.97727440363
2018-05-12 07:10:34,53.026,-31.6178,936.0,3.823,34.901,-0.00366104051025,0.0001075152,0.0267,2.1208,nan,nan,nan,9.97676861859
2018-05-12 07:10:34,53.026,-31.6178,940.0,3.82,34.901,-0.0036610405108,0.0001030354,0.02492,2.10875,nan,nan,nan,9.97727440363
2018-05-12 07:10:34,53.026,-31.6178,944.0,3.816,34.9,-0.00366104051147,0.0001040692,0.02314,2.0967,nan,nan,nan,9.9744374615
2018-05-12 07:10:34,53.026,-31.6178,948.0,3.813,34.9,-0.00366104051192,0.0001040692,0.0267,2.10875,nan,nan,nan,9.97430180535
2018-05-12 07:10:34,53.026,-31.6178,951.9,3.812,34.9,-0.0036610405122,0.000106826,0.0267,2.13285,nan,nan,nan,9.97539944894
2018-05-12 07:10:34,53.026,-31.6178,956.0,3.809,34.9,-0.00366104051264,0.0001044138,0.0267,2.10875,nan,nan,nan,9.97717571151
2018-05-12 07:10:34,53.026,-31.6178,960.0,3.809,34.9,-0.00366104051276,0.0001106166,0.0267,2.13285,nan,nan,nan,9.97156447988
2018-05-12 07:10:34,53.026,-31.6178,964.0,3.805,34.9,-0.00366104051348,0.000106826,0.02492,2.13285,nan,nan,nan,9.97306866686
2018-05-12 07:10:34,53.026,-31.6178,968.0,3.8,34.9,-0.00366104051438,0.0001061368,0.0267,2.1208,nan,nan,nan,9.97335227289
2018-05-12 07:10:34,53.026,-31.6178,972.0,3.797,34.9,-0.00366104051482,0.0001040692,0.0267,2.1449,nan,nan,nan,9.97100972395
2018-05-12 07:10:34,53.026,-31.6178,976.0,3.797,34.9,-0.00366104051496,0.0001075152,0.02492,2.13285,nan,nan,nan,9.97237818736
2018-05-12 07:10:34,53.026,-31.6178,980.0,3.797,34.9,-0.00366104051496,0.0001078598,0.02492,2.13285,nan,nan,nan,9.97151516678
2018-05-12 07:10:34,53.026,-31.6178,984.0,3.797,34.9,-0.00366104051502,0.0001044138,0.02492,2.15695,nan,nan,nan,9.97087412244
2018-05-12 07:10:34,53.026,-31.6178,987.9,3.792,34.9,-0.00366104051566,0.0001040692,0.03026,2.15695,nan,nan,nan,9.96999892837
