datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2020-03-14 07:03:48,55.9914,-37.6026,888.0,3.795,34.916,-0.00366104051498,0.0001020016,0.02492,2.1208,nan,nan,nan,9.74116936548
2020-03-14 07:03:48,55.9914,-37.6026,892.0,3.788,34.916,-0.00366104051611,0.0001054476,0.02492,2.10875,nan,nan,nan,9.74784200129
2020-03-14 07:03:48,55.9914,-37.6026,896.0,3.782,34.915,-0.00366104051719,0.0001023462,0.0267,2.1208,nan,nan,nan,9.75291003358
2020-03-14 07:03:48,55.9914,-37.6026,900.0,3.782,34.915,-0.00366104051737,0.0001013124,0.02492,2.13285,nan,nan,nan,9.75211720073
2020-03-14 07:03:48,55.9914,-37.6026,904.0,3.777,34.914,-0.00366104051808,0.000101657,0.02492,2.1449,nan,nan,nan,9.75852207014
2020-03-14 07:03:48,55.9914,-37.6026,908.0,3.774,34.914,-0.00366104051875,0.0001013124,0.02492,2.1208,nan,nan,nan,9.76358453655
2020-03-14 07:03:48,55.9914,-37.6026,912.0,3.767,34.913,-0.00366104051987,0.0001030354,0.02314,2.1449,nan,nan,nan,9.76402960251
2020-03-14 07:03:48,55.9914,-37.6026,916.0,3.764,34.913,-0.0036610405204,0.000101657,0.02492,2.1208,nan,nan,nan,9.76267042106
2020-03-14 07:03:48,55.9914,-37.6026,920.0,3.762,34.913,-0.00366104052072,0.0001020016,0.0267,2.1208,nan,nan,nan,9.76265839389
2020-03-14 07:03:48,55.9914,-37.6026,924.0,3.762,34.914,-0.0036610405209,0.0001023462,0.02848,2.13285,nan,nan,nan,9.75996474207
2020-03-14 07:03:48,55.9914,-37.6026,928.0,3.762,34.914,-0.00366104052096,0.0001064814,0.02314,2.13285,nan,nan,nan,9.75951989176
2020-03-14 07:03:48,55.9914,-37.6026,932.0,3.76,34.914,-0.00366104052133,0.0001023462,0.02492,2.13285,nan,nan,nan,9.76026532997
2020-03-14 07:03:48,55.9914,-37.6026,935.9,3.758,34.913,-0.00366104052175,0.0001109612,0.0267,2.1208,nan,nan,nan,9.76388525421
2020-03-14 07:03:48,55.9914,-37.6026,940.0,3.749,34.913,-0.00366104052324,0.0001013124,0.02492,2.1208,nan,nan,nan,9.76703742395
2020-03-14 07:03:48,55.9914,-37.6026,944.0,3.741,34.913,-0.00366104052464,0.000101657,0.02492,2.10875,nan,nan,nan,9.76824085453
2020-03-14 07:03:48,55.9914,-37.6026,948.0,3.739,34.913,-0.00366104052491,0.0001020016,0.02492,2.13285,nan,nan,nan,9.7714067011
2020-03-14 07:03:48,55.9914,-37.6026,952.0,3.736,34.912,-0.00366104052574,0.0001023462,0.02314,2.0967,nan,nan,nan,9.77817574702
2020-03-14 07:03:48,55.9914,-37.6026,956.0,3.731,34.912,-0.00366104052639,0.0001020016,0.02492,2.1208,nan,nan,nan,9.78601152651
2020-03-14 07:03:48,55.9914,-37.6026,960.0,3.718,34.911,-0.00366104052861,0.0001023462,0.02314,2.0967,nan,nan,nan,9.7922974866
2020-03-14 07:03:48,55.9914,-37.6026,964.0,3.716,34.911,-0.00366104052898,0.0001030354,0.0267,2.10875,nan,nan,nan,9.7932510467
2020-03-14 07:03:48,55.9914,-37.6026,968.0,3.714,34.91,-0.00366104052935,0.0001026908,0.02492,2.1208,nan,nan,nan,9.79340797202
2020-03-14 07:03:48,55.9914,-37.6026,972.0,3.71,34.91,-0.00366104052997,0.000101657,0.02314,2.10875,nan,nan,nan,9.79558108532
2020-03-14 07:03:48,55.9914,-37.6026,976.0,3.71,34.91,-0.00366104053016,0.0001013124,0.02492,2.1208,nan,nan,nan,9.79868478215
2020-03-14 07:03:48,55.9914,-37.6026,980.0,3.697,34.91,-0.00366104053239,0.0001057922,0.0267,2.13285,nan,nan,nan,9.80381986981
2020-03-14 07:03:48,55.9914,-37.6026,984.0,3.695,34.909,-0.00366104053254,0.0001061368,0.0267,2.13285,nan,nan,nan,9.8040374251
2020-03-14 07:03:48,55.9914,-37.6026,988.1,3.696,34.909,-0.0036610405323,0.0001037246,0.02848,2.1208,nan,nan,nan,9.79774268302
2020-03-14 07:03:48,55.9914,-37.6026,992.1,3.699,34.91,-0.00366104053186,0.0001047584,0.02848,2.13285,nan,nan,nan,9.79433751284
2020-03-14 07:03:48,55.9914,-37.6026,996.3,3.7,34.91,-0.00366104053182,0.000111995,0.02492,2.13285,nan,nan,nan,9.79552071348
