datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-12-08 07:20:28,53.5009,-31.3399,888.0,3.83,34.904,-0.00366104050871,0.000105103,0.0267,2.10875,nan,nan,nan,9.88719093604
2018-12-08 07:20:28,53.5009,-31.3399,892.0,3.829,34.904,-0.00366104050893,0.0001071706,0.0267,2.1208,nan,nan,nan,9.88719093604
2018-12-08 07:20:28,53.5009,-31.3399,896.0,3.828,34.904,-0.00366104050914,0.0001071706,0.0267,2.1449,nan,nan,nan,9.88446936864
2018-12-08 07:20:28,53.5009,-31.3399,900.0,3.827,34.904,-0.00366104050929,0.0001057922,0.0267,2.13285,nan,nan,nan,9.88046793654
2018-12-08 07:20:28,53.5009,-31.3399,904.0,3.826,34.904,-0.00366104050949,0.0001054476,0.02492,2.15695,nan,nan,nan,9.88149251319
2018-12-08 07:20:28,53.5009,-31.3399,908.0,3.823,34.904,-0.00366104051014,0.000105103,0.0267,2.13285,nan,nan,nan,9.88040695375
2018-12-08 07:20:28,53.5009,-31.3399,912.0,3.82,34.904,-0.00366104051065,0.0001057922,0.02492,2.1208,nan,nan,nan,9.87741933573
2018-12-08 07:20:28,53.5009,-31.3399,916.0,3.817,34.904,-0.00366104051118,0.0002002126,0.02492,2.13285,nan,nan,nan,9.87756564346
2018-12-08 07:20:28,53.5009,-31.3399,920.0,3.81,34.903,-0.00366104051231,0.0001088936,0.0267,2.1208,nan,nan,nan,9.88000447836
2018-12-08 07:20:28,53.5009,-31.3399,924.0,3.809,34.903,-0.00366104051259,0.0001054476,0.02492,2.13285,nan,nan,nan,9.88163889142
2018-12-08 07:20:28,53.5009,-31.3399,928.0,3.804,34.903,-0.00366104051335,0.0001075152,0.02492,2.1208,nan,nan,nan,9.88335902543
2018-12-08 07:20:28,53.5009,-31.3399,932.1,3.798,34.903,-0.00366104051441,0.0001061368,0.02492,2.1208,nan,nan,nan,9.88379826465
2018-12-08 07:20:28,53.5009,-31.3399,936.1,3.796,34.903,-0.0036610405148,0.0001057922,0.02848,2.13285,nan,nan,nan,9.88159009839
2018-12-08 07:20:28,53.5009,-31.3399,940.0,3.792,34.903,-0.00366104051561,0.0001130288,0.0267,2.1208,nan,nan,nan,9.88466460889
2018-12-08 07:20:28,53.5009,-31.3399,944.0,3.785,34.903,-0.00366104051662,0.0001061368,0.02492,2.13285,nan,nan,nan,9.88268800954
2018-12-08 07:20:28,53.5009,-31.3399,948.0,3.784,34.902,-0.0036610405169,0.0001064814,0.0267,2.13285,nan,nan,nan,9.88098020935
2018-12-08 07:20:28,53.5009,-31.3399,952.0,3.783,34.903,-0.00366104051703,0.000108549,0.02848,2.1208,nan,nan,nan,9.87817528623
2018-12-08 07:20:28,53.5009,-31.3399,956.0,3.783,34.903,-0.00366104051712,0.0001061368,0.02492,2.1208,nan,nan,nan,9.87281193831
2018-12-08 07:20:28,53.5009,-31.3399,960.0,3.781,34.903,-0.00366104051761,0.0001071706,0.0267,2.13285,nan,nan,nan,9.86988790982
2018-12-08 07:20:28,53.5009,-31.3399,964.0,3.778,34.903,-0.0036610405182,0.0001078598,0.02492,2.1208,nan,nan,nan,9.87049699898
2018-12-08 07:20:28,53.5009,-31.3399,968.0,3.776,34.903,-0.00366104051855,0.000110272,0.0267,2.13285,nan,nan,nan,9.86818269372
2018-12-08 07:20:28,53.5009,-31.3399,972.0,3.772,34.903,-0.00366104051917,0.0001064814,0.0267,2.1449,nan,nan,nan,9.87011935853
2018-12-08 07:20:28,53.5009,-31.3399,976.0,3.77,34.903,-0.00366104051956,0.0001075152,0.0267,2.13285,nan,nan,nan,9.86952247739
2018-12-08 07:20:28,53.5009,-31.3399,980.0,3.768,34.903,-0.00366104051989,0.0001116504,0.02492,2.1449,nan,nan,nan,9.87242200938
2018-12-08 07:20:28,53.5009,-31.3399,984.0,3.763,34.902,-0.00366104052084,0.0001082044,0.0267,2.1449,nan,nan,nan,9.87512751197
2018-12-08 07:20:28,53.5009,-31.3399,988.0,3.759,34.902,-0.00366104052155,0.0001082044,0.0267,2.13285,nan,nan,nan,9.87665126174
2018-12-08 07:20:28,53.5009,-31.3399,990.4,3.757,34.902,nan,nan,nan,nan,nan,nan,nan,nan
