datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-12-28 07:17:52,51.68,-34.9761,908.0,3.633,34.884,-0.00366104054335,0.0001075152,0.02492,2.0485,nan,nan,nan,10.2477374096
2017-12-28 07:17:52,51.68,-34.9761,912.0,3.627,34.883,-0.00366104054447,0.0001075152,0.0267,2.06055,nan,nan,nan,10.2533282479
2017-12-28 07:17:52,51.68,-34.9761,916.0,3.621,34.882,-0.00366104054541,0.0001078598,0.02314,2.06055,nan,nan,nan,10.255876523
2017-12-28 07:17:52,51.68,-34.9761,920.0,3.618,34.882,-0.00366104054586,0.0001061368,0.0267,2.0726,nan,nan,nan,10.2573676112
2017-12-28 07:17:52,51.68,-34.9761,924.0,3.614,34.882,-0.00366104054657,0.0001071706,0.02136,2.06055,nan,nan,nan,10.2579411749
2017-12-28 07:17:52,51.68,-34.9761,928.0,3.612,34.882,-0.00366104054703,0.0001064814,0.02492,2.0485,nan,nan,nan,10.2581068782
2017-12-28 07:17:52,51.68,-34.9761,932.0,3.61,34.882,-0.00366104054733,0.0001123396,0.02136,2.06055,nan,nan,nan,10.2608988168
2017-12-28 07:17:52,51.68,-34.9761,936.0,3.608,34.882,-0.00366104054769,0.000105103,0.02492,2.0485,nan,nan,nan,10.259228645
2017-12-28 07:17:52,51.68,-34.9761,940.0,3.607,34.882,-0.0036610405479,0.0001071706,0.0267,2.06055,nan,nan,nan,10.2617786549
2017-12-28 07:17:52,51.68,-34.9761,944.0,3.606,34.882,-0.00366104054811,0.0001071706,0.02314,2.0485,nan,nan,nan,10.2617786549
2017-12-28 07:17:52,51.68,-34.9761,948.0,3.605,34.882,-0.00366104054822,0.0001047584,0.02492,2.06055,nan,nan,nan,10.2625693102
2017-12-28 07:17:52,51.68,-34.9761,951.9,3.604,34.882,-0.00366104054846,0.0001078598,0.02492,2.03645,nan,nan,nan,10.2628881433
2017-12-28 07:17:52,51.68,-34.9761,956.0,3.6,34.881,-0.00366104054921,0.0001061368,0.0267,2.0485,nan,nan,nan,10.270696832
2017-12-28 07:17:52,51.68,-34.9761,960.0,3.593,34.88,-0.0036610405504,0.0001061368,0.02314,2.0726,nan,nan,nan,10.2729310012
2017-12-28 07:17:52,51.68,-34.9761,964.0,3.592,34.88,-0.00366104055068,0.0001092382,0.02314,2.0726,nan,nan,nan,10.2742079276
2017-12-28 07:17:52,51.68,-34.9761,968.0,3.589,34.88,-0.00366104055104,0.0001064814,0.02492,2.0485,nan,nan,nan,10.2734162111
2017-12-28 07:17:52,51.68,-34.9761,972.0,3.587,34.88,-0.00366104055143,0.0001082044,0.02314,2.0726,nan,nan,nan,10.2742206978
2017-12-28 07:17:52,51.68,-34.9761,976.0,3.587,34.88,-0.00366104055147,0.0001226776,0.0267,2.0485,nan,nan,nan,10.2748592324
2017-12-28 07:17:52,51.68,-34.9761,980.0,3.587,34.88,-0.00366104055157,0.000106826,0.02314,2.0726,nan,nan,nan,10.2756510805
2017-12-28 07:17:52,51.68,-34.9761,984.0,3.586,34.88,-0.00366104055169,0.000108549,0.02136,2.06055,nan,nan,nan,10.2748464612
2017-12-28 07:17:52,51.68,-34.9761,988.1,3.584,34.88,-0.00366104055204,0.0001071706,0.02492,2.0726,nan,nan,nan,10.279483624
2017-12-28 07:17:52,51.68,-34.9761,992.0,3.579,34.879,-0.00366104055274,0.000217098,0.02492,2.06055,nan,nan,nan,10.2833178597
