datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-12-18 07:17:23,53.3195,-31.5942,888.0,3.82,34.902,-0.00366104051051,0.0001075152,0.02492,2.10875,nan,nan,nan,9.91752907269
2018-12-18 07:17:23,53.3195,-31.5942,892.0,3.816,34.902,-0.00366104051112,0.0001088936,0.02492,2.10875,nan,nan,nan,9.91593670755
2018-12-18 07:17:23,53.3195,-31.5942,896.0,3.815,34.902,-0.00366104051139,0.0001123396,0.02492,2.0967,nan,nan,nan,9.91586322099
2018-12-18 07:17:23,53.3195,-31.5942,900.0,3.812,34.902,-0.00366104051186,0.0001075152,0.0267,2.08465,nan,nan,nan,9.91789658406
2018-12-18 07:17:23,53.3195,-31.5942,904.0,3.809,34.901,-0.00366104051252,0.000106826,0.0267,2.10875,nan,nan,nan,9.9177740785
2018-12-18 07:17:23,53.3195,-31.5942,908.0,3.805,34.901,-0.00366104051306,0.000108549,0.02492,2.1208,nan,nan,nan,9.91728407397
2018-12-18 07:17:23,53.3195,-31.5942,912.0,3.804,34.901,-0.00366104051336,0.0001088936,0.02492,2.1208,nan,nan,nan,9.91939129445
2018-12-18 07:17:23,53.3195,-31.5942,916.0,3.802,34.901,-0.00366104051369,0.000115441,0.0267,2.1208,nan,nan,nan,9.91728407397
2018-12-18 07:17:23,53.3195,-31.5942,920.0,3.799,34.901,-0.00366104051427,0.0001192316,0.02492,2.10875,nan,nan,nan,9.92120490353
2018-12-18 07:17:23,53.3195,-31.5942,924.0,3.794,34.901,-0.00366104051504,0.0001088936,0.0267,2.10875,nan,nan,nan,9.91997944948
2018-12-18 07:17:23,53.3195,-31.5942,928.0,3.79,34.901,-0.00366104051577,0.000106826,0.02848,2.0967,nan,nan,nan,9.92390152604
2018-12-18 07:17:23,53.3195,-31.5942,932.0,3.787,34.9,-0.00366104051636,0.0001078598,0.02492,2.1208,nan,nan,nan,9.9246371174
2018-12-18 07:17:23,53.3195,-31.5942,936.0,3.786,34.9,-0.00366104051658,0.0001061368,0.02314,2.10875,nan,nan,nan,9.9248823287
2018-12-18 07:17:23,53.3195,-31.5942,940.0,3.78,34.9,-0.00366104051774,0.000108549,0.02492,2.08465,nan,nan,nan,9.93042599549
2018-12-18 07:17:23,53.3195,-31.5942,944.0,3.774,34.9,-0.00366104051866,0.0001088936,0.02492,2.1208,nan,nan,nan,9.93027877168
2018-12-18 07:17:23,53.3195,-31.5942,948.0,3.771,34.9,-0.00366104051925,0.0001106166,0.0267,2.08465,nan,nan,nan,9.93002113614
2018-12-18 07:17:23,53.3195,-31.5942,952.0,3.768,34.9,-0.00366104051972,0.0001061368,0.0267,2.10875,nan,nan,nan,9.9299107233
2018-12-18 07:17:23,53.3195,-31.5942,956.0,3.766,34.899,-0.00366104052011,0.0001095828,0.0267,2.0967,nan,nan,nan,9.93069591247
2018-12-18 07:17:23,53.3195,-31.5942,960.0,3.761,34.899,-0.00366104052107,0.0001075152,0.02848,2.10875,nan,nan,nan,9.92948135372
2018-12-18 07:17:23,53.3195,-31.5942,964.0,3.76,34.899,-0.00366104052123,0.0001078598,0.02492,2.10875,nan,nan,nan,9.92574062409
2018-12-18 07:17:23,53.3195,-31.5942,968.0,3.759,34.899,-0.00366104052145,0.000106826,0.0267,2.1208,nan,nan,nan,9.92249182093
2018-12-18 07:17:23,53.3195,-31.5942,972.0,3.756,34.9,-0.00366104052193,0.0001064814,0.02492,2.1208,nan,nan,nan,9.91630414988
2018-12-18 07:17:23,53.3195,-31.5942,976.0,3.755,34.9,-0.0036610405222,0.0001071706,0.02492,2.1208,nan,nan,nan,9.91514063715
2018-12-18 07:17:23,53.3195,-31.5942,980.0,3.752,34.9,-0.00366104052265,0.0001071706,0.02848,2.15695,nan,nan,nan,9.91531209215
2018-12-18 07:17:23,53.3195,-31.5942,984.0,3.747,34.9,-0.0036610405236,0.0001099274,0.0267,2.13285,nan,nan,nan,9.91830086497
2018-12-18 07:17:23,53.3195,-31.5942,988.0,3.743,34.899,-0.00366104052433,0.0001092382,0.02314,2.13285,nan,nan,nan,9.91816610253
2018-12-18 07:17:23,53.3195,-31.5942,991.5,3.74,34.899,-0.00366104052476,0.0001057922,0.02492,2.1449,nan,nan,nan,9.9203470671
