datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2019-11-03 07:19:54,56.0445,-33.851,908.0,3.99,34.918,-0.00366104048096,0.0001075152,0.02314,2.13285,nan,nan,nan,9.70300014699
2019-11-03 07:19:54,56.0445,-33.851,912.0,3.988,34.918,-0.00366104048137,0.0001092382,0.02848,2.10875,nan,nan,nan,9.70469604665
2019-11-03 07:19:54,56.0445,-33.851,916.0,3.982,34.918,-0.00366104048245,0.0001095828,0.0267,2.13285,nan,nan,nan,9.7084473574
2019-11-03 07:19:54,56.0445,-33.851,920.0,3.974,34.917,-0.00366104048398,0.0001078598,0.0267,2.1208,nan,nan,nan,9.71123206224
2019-11-03 07:19:54,56.0445,-33.851,924.0,3.959,34.916,-0.0036610404867,0.0001092382,0.02492,2.10875,nan,nan,nan,9.71724684347
2019-11-03 07:19:54,56.0445,-33.851,928.0,3.945,34.915,-0.00366104048876,0.0001164748,0.02492,2.13285,nan,nan,nan,9.71880206348
2019-11-03 07:19:54,56.0445,-33.851,932.0,3.94,34.915,-0.0036610404896,0.0001082044,0.03026,2.1208,nan,nan,nan,9.71770141633
2019-11-03 07:19:54,56.0445,-33.851,936.0,3.937,34.915,-0.00366104049018,0.0001095828,0.02492,2.1449,nan,nan,nan,9.71920886105
2019-11-03 07:19:54,56.0445,-33.851,940.0,3.935,34.915,-0.00366104049057,0.0001082044,0.03026,2.13285,nan,nan,nan,9.7180124541
2019-11-03 07:19:54,56.0445,-33.851,944.0,3.934,34.915,-0.00366104049075,0.0001095828,0.0267,2.1208,nan,nan,nan,9.71774926754
2019-11-03 07:19:54,56.0445,-33.851,948.0,3.934,34.915,-0.00366104049077,0.0001088936,0.0267,2.1449,nan,nan,nan,9.71429272222
2019-11-03 07:19:54,56.0445,-33.851,952.0,3.933,34.915,-0.0036610404909,0.000108549,0.0267,2.13285,nan,nan,nan,9.71455579999
2019-11-03 07:19:54,56.0445,-33.851,956.0,3.932,34.915,-0.00366104049109,0.0001113058,0.02492,2.13285,nan,nan,nan,9.71309701853
2019-11-03 07:19:54,56.0445,-33.851,960.0,3.931,34.915,-0.00366104049132,0.0001088936,0.02314,2.13285,nan,nan,nan,9.71203298607
2019-11-03 07:19:54,56.0445,-33.851,964.0,3.93,34.915,-0.0036610404915,0.0001106166,0.0267,2.13285,nan,nan,nan,9.71246336491
2019-11-03 07:19:54,56.0445,-33.851,968.0,3.928,34.915,-0.00366104049199,0.0001109612,0.02492,2.13285,nan,nan,nan,9.71070612416
2019-11-03 07:19:54,56.0445,-33.851,972.0,3.925,34.915,-0.00366104049255,0.0001095828,0.0267,2.13285,nan,nan,nan,9.71290572181
2019-11-03 07:19:54,56.0445,-33.851,976.0,3.92,34.915,-0.00366104049343,0.000110272,0.0267,2.15695,nan,nan,nan,9.71269051823
2019-11-03 07:19:54,56.0445,-33.851,980.0,3.917,34.915,-0.00366104049405,0.0001113058,0.0267,2.1449,nan,nan,nan,9.71429272223
2019-11-03 07:19:54,56.0445,-33.851,984.0,3.913,34.915,-0.00366104049468,0.0001106166,0.0267,2.1449,nan,nan,nan,9.71096908906
2019-11-03 07:19:54,56.0445,-33.851,988.0,3.91,34.915,-0.00366104049531,0.0001116504,0.0267,2.169,nan,nan,nan,9.71349158184
2019-11-03 07:19:54,56.0445,-33.851,990.9,3.905,34.914,nan,nan,nan,nan,nan,nan,nan,nan
