datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-10-14 07:14:27,53.5701,-29.3219,888.0,3.83,34.901,-0.0036610405088,0.0001116504,0.02848,2.10875,nan,nan,nan,9.93966940297
2018-10-14 07:14:27,53.5701,-29.3219,892.0,3.83,34.901,-0.00366104050885,0.0001113058,0.02492,2.08465,nan,nan,nan,9.93122350225
2018-10-14 07:14:27,53.5701,-29.3219,896.0,3.83,34.902,-0.00366104050903,0.0001147518,0.02848,2.1208,nan,nan,nan,9.9270895495
2018-10-14 07:14:27,53.5701,-29.3219,900.0,3.826,34.902,-0.00366104050969,0.000113718,0.02492,2.13285,nan,nan,nan,9.93313782437
2018-10-14 07:14:27,53.5701,-29.3219,904.0,3.817,34.901,-0.00366104051121,0.000108549,0.02492,2.1208,nan,nan,nan,9.94243333174
2018-10-14 07:14:27,53.5701,-29.3219,908.0,3.811,34.901,-0.00366104051217,0.0001140626,0.0267,2.10875,nan,nan,nan,9.94857861859
2018-10-14 07:14:27,53.5701,-29.3219,912.0,3.807,34.9,-0.00366104051292,0.0001181978,0.02492,2.10875,nan,nan,nan,9.94904584225
2018-10-14 07:14:27,53.5701,-29.3219,916.0,3.803,34.9,-0.0036610405135,0.0001116504,0.0267,2.0967,nan,nan,nan,9.9471771018
2018-10-14 07:14:27,53.5701,-29.3219,920.0,3.802,34.9,-0.00366104051371,0.0001195762,0.0267,2.13285,nan,nan,nan,9.94519816054
2018-10-14 07:14:27,53.5701,-29.3219,924.0,3.8,34.9,-0.00366104051414,0.0001109612,0.02492,2.0967,nan,nan,nan,9.94380948955
2018-10-14 07:14:27,53.5701,-29.3219,928.0,3.799,34.9,-0.00366104051424,0.0001106166,0.02492,2.10875,nan,nan,nan,9.94243333174
2018-10-14 07:14:27,53.5701,-29.3219,932.0,3.794,34.9,-0.00366104051515,0.0001126842,0.0267,2.08465,nan,nan,nan,9.94411669808
2018-10-14 07:14:27,53.5701,-29.3219,936.0,3.795,34.9,-0.00366104051497,0.0001095828,0.02492,2.10875,nan,nan,nan,9.92745747549
2018-10-14 07:14:27,53.5701,-29.3219,940.0,3.797,34.901,-0.00366104051479,0.0001230222,0.02492,2.0967,nan,nan,nan,9.92353375429
2018-10-14 07:14:27,53.5701,-29.3219,944.0,3.794,34.901,-0.00366104051525,0.0001071706,0.0267,2.0967,nan,nan,nan,9.92838962608
2018-10-14 07:14:27,53.5701,-29.3219,948.0,3.787,34.901,-0.00366104051639,0.0001106166,0.02136,2.10875,nan,nan,nan,9.93322373357
2018-10-14 07:14:27,53.5701,-29.3219,952.0,3.786,34.9,-0.00366104051661,0.0001088936,0.02848,2.10875,nan,nan,nan,9.93064683601
2018-10-14 07:14:27,53.5701,-29.3219,956.0,3.786,34.9,-0.00366104051681,0.0001099274,0.0267,2.1208,nan,nan,nan,9.93888338314
2018-10-14 07:14:27,53.5701,-29.3219,960.0,3.776,34.899,-0.00366104051846,0.0001116504,0.0267,2.0967,nan,nan,nan,9.95497443663
2018-10-14 07:14:27,53.5701,-29.3219,964.0,3.769,34.899,-0.00366104051977,0.0001116504,0.02492,2.08465,nan,nan,nan,9.9600576243
2018-10-14 07:14:27,53.5701,-29.3219,968.0,3.765,34.898,-0.0036610405204,0.0001106166,0.02492,2.10875,nan,nan,nan,9.96074710419
2018-10-14 07:14:27,53.5701,-29.3219,972.0,3.762,34.898,-0.00366104052101,0.0001140626,0.02492,2.0967,nan,nan,nan,9.95555275749
2018-10-14 07:14:27,53.5701,-29.3219,976.0,3.765,34.899,-0.00366104052054,0.0001109612,0.0267,2.1208,nan,nan,nan,9.950300096
2018-10-14 07:14:27,53.5701,-29.3219,980.0,3.761,34.898,-0.00366104052133,0.000115441,0.02492,2.1208,nan,nan,nan,9.96184299979
2018-10-14 07:14:27,53.5701,-29.3219,984.0,3.754,34.898,-0.00366104052241,0.0001133734,0.0267,2.13285,nan,nan,nan,9.95828493278
2018-10-14 07:14:27,53.5701,-29.3219,988.0,3.753,34.898,-0.00366104052253,0.000113718,0.02492,2.1208,nan,nan,nan,9.95595883609
2018-10-14 07:14:27,53.5701,-29.3219,990.7,3.755,34.899,nan,nan,nan,nan,nan,nan,nan,nan
