datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-12-18 07:23:23,51.9634,-36.3128,888.0,3.545,34.876,-0.00366104055861,0.000113718,0.02136,2.03645,nan,nan,nan,10.3629394124
2017-12-18 07:23:23,51.9634,-36.3128,892.0,3.543,34.876,-0.00366104055895,0.0001095828,0.02136,2.01235,nan,nan,nan,10.3612624408
2017-12-18 07:23:23,51.9634,-36.3128,896.0,3.542,34.876,-0.00366104055913,0.0001082044,0.02314,2.03645,nan,nan,nan,10.3606175375
2017-12-18 07:23:23,51.9634,-36.3128,900.0,3.543,34.877,-0.00366104055895,0.000110272,0.02492,2.03645,nan,nan,nan,10.3591989179
2017-12-18 07:23:23,51.9634,-36.3128,904.0,3.543,34.877,-0.00366104055905,0.000108549,0.02314,2.0244,nan,nan,nan,10.3603595896
2017-12-18 07:23:23,51.9634,-36.3128,908.0,3.541,34.877,-0.0036610405594,0.000110272,0.02492,2.03645,nan,nan,nan,10.3650038196
2017-12-18 07:23:23,51.9634,-36.3128,912.0,3.536,34.876,-0.0036610405602,0.0001088936,0.02492,2.03645,nan,nan,nan,10.3686693448
2017-12-18 07:23:23,51.9634,-36.3128,916.0,3.531,34.876,-0.00366104056096,0.000108549,0.02136,2.0485,nan,nan,nan,10.369392306
2017-12-18 07:23:23,51.9634,-36.3128,920.0,3.531,34.876,-0.00366104056097,0.0001082044,0.02136,2.0244,nan,nan,nan,10.3695343233
2017-12-18 07:23:23,51.9634,-36.3128,924.0,3.531,34.876,-0.003661040561,0.0001106166,0.02314,2.0244,nan,nan,nan,10.370683457
2017-12-18 07:23:23,51.9634,-36.3128,928.0,3.531,34.876,-0.00366104056103,0.0001082044,0.02314,2.03645,nan,nan,nan,10.3714582392
2017-12-18 07:23:23,51.9634,-36.3128,932.0,3.534,34.877,-0.00366104056055,0.0001078598,0.02314,2.0003,nan,nan,nan,10.3739896734
2017-12-18 07:23:23,51.9634,-36.3128,936.0,3.541,34.878,-0.00366104055951,0.0001064814,0.02314,2.01235,nan,nan,nan,10.3814461654
2017-12-18 07:23:23,51.9634,-36.3128,940.0,3.542,34.879,-0.00366104055936,0.0001071706,0.02314,2.0485,nan,nan,nan,10.3917561575
2017-12-18 07:23:23,51.9634,-36.3128,944.0,3.539,34.879,-0.00366104055979,0.000106826,0.02492,2.0244,nan,nan,nan,10.396546611
2017-12-18 07:23:23,51.9634,-36.3128,948.0,3.537,34.879,-0.00366104056014,0.000106826,0.02314,2.0485,nan,nan,nan,10.3998626226
2017-12-18 07:23:23,51.9634,-36.3128,952.0,3.538,34.879,-0.00366104056006,0.0001075152,0.02314,2.0244,nan,nan,nan,10.3971294126
2017-12-18 07:23:23,51.9634,-36.3128,956.0,3.538,34.879,-0.00366104056013,0.0001071706,0.02492,2.03645,nan,nan,nan,10.395678956
2017-12-18 07:23:23,51.9634,-36.3128,960.0,3.536,34.879,-0.00366104056054,0.0001075152,0.02492,2.03645,nan,nan,nan,10.3939568509
2017-12-18 07:23:23,51.9634,-36.3128,964.0,3.531,34.878,-0.00366104056149,0.0001075152,0.02314,2.0244,nan,nan,nan,10.3889478411
2017-12-18 07:23:23,51.9634,-36.3128,968.0,3.522,34.877,-0.00366104056306,0.0001075152,0.02314,2.0244,nan,nan,nan,10.3851832649
2017-12-18 07:23:23,51.9634,-36.3128,972.0,3.514,34.876,-0.00366104056428,0.0001095828,0.01958,2.03645,nan,nan,nan,10.3817305943
2017-12-18 07:23:23,51.9634,-36.3128,976.0,3.514,34.876,-0.00366104056445,0.0001130288,0.02136,2.0485,nan,nan,nan,10.3800500122
2017-12-18 07:23:23,51.9634,-36.3128,980.0,3.511,34.876,-0.00366104056501,0.0001099274,0.02314,2.0485,nan,nan,nan,10.3801534233
2017-12-18 07:23:23,51.9634,-36.3128,984.0,3.503,34.875,-0.00366104056639,0.0001092382,0.02492,2.06055,nan,nan,nan,10.3805412258
2017-12-18 07:23:23,51.9634,-36.3128,988.0,3.501,34.875,-0.00366104056654,0.0001099274,0.02492,2.06055,nan,nan,nan,10.3786153093
2017-12-18 07:23:23,51.9634,-36.3128,990.4,3.501,34.875,nan,nan,nan,nan,nan,nan,nan,nan
