datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2020-02-06 07:09:08,55.8963,-35.6913,888.0,3.954,34.921,-0.0036610404873,0.0001040692,0.02848,2.13285,nan,nan,nan,9.6821758557
2020-02-06 07:09:08,55.8963,-35.6913,892.0,3.952,34.921,-0.0036610404877,0.0001030354,0.0267,2.1208,nan,nan,nan,9.68046070589
2020-02-06 07:09:08,55.8963,-35.6913,896.0,3.945,34.921,-0.00366104048885,0.0001044138,0.0267,2.1208,nan,nan,nan,9.68130632595
2020-02-06 07:09:08,55.8963,-35.6913,900.0,3.942,34.921,-0.00366104048937,0.0001044138,0.02492,2.13285,nan,nan,nan,9.68054407307
2020-02-06 07:09:08,55.8963,-35.6913,904.0,3.937,34.921,-0.00366104049024,0.00010338,0.0267,2.1449,nan,nan,nan,9.6807465397
2020-02-06 07:09:08,55.8963,-35.6913,908.0,3.929,34.921,-0.0036610404916,0.0001040692,0.02848,2.13285,nan,nan,nan,9.68285486661
2020-02-06 07:09:08,55.8963,-35.6913,912.0,3.924,34.921,-0.00366104049251,0.0001040692,0.0267,2.1208,nan,nan,nan,9.68154454426
2020-02-06 07:09:08,55.8963,-35.6913,916.0,3.919,34.921,-0.00366104049339,0.0001030354,0.02848,2.13285,nan,nan,nan,9.68378412903
2020-02-06 07:09:08,55.8963,-35.6913,920.0,3.912,34.92,-0.00366104049453,0.0001057922,0.0267,2.13285,nan,nan,nan,9.68445135563
2020-02-06 07:09:08,55.8963,-35.6913,924.0,3.907,34.92,-0.00366104049542,0.0001044138,0.02492,2.1449,nan,nan,nan,9.68192570772
2020-02-06 07:09:08,55.8963,-35.6913,928.0,3.906,34.92,-0.00366104049562,0.0001044138,0.0267,2.15695,nan,nan,nan,9.68378412903
2020-02-06 07:09:08,55.8963,-35.6913,932.0,3.904,34.92,-0.00366104049595,0.0001123396,0.02492,2.1208,nan,nan,nan,9.67901977629
2020-02-06 07:09:08,55.8963,-35.6913,936.0,3.899,34.92,-0.00366104049683,0.000106826,0.0267,2.13285,nan,nan,nan,9.67968662185
2020-02-06 07:09:08,55.8963,-35.6913,940.0,3.895,34.92,-0.00366104049752,0.00010338,0.02848,2.13285,nan,nan,nan,9.67955563012
2020-02-06 07:09:08,55.8963,-35.6913,944.0,3.891,34.92,-0.00366104049818,0.0001023462,0.0267,2.15695,nan,nan,nan,9.67994861148
2020-02-06 07:09:08,55.8963,-35.6913,948.0,3.889,34.92,-0.00366104049856,0.0001040692,0.02848,2.1449,nan,nan,nan,9.67994861148
2020-02-06 07:09:08,55.8963,-35.6913,952.0,3.888,34.92,-0.00366104049877,0.0001037246,0.02314,2.1449,nan,nan,nan,9.67598392151
2020-02-06 07:09:08,55.8963,-35.6913,956.0,3.884,34.92,-0.00366104049941,0.0001030354,0.0267,2.1208,nan,nan,nan,9.67862683869
2020-02-06 07:09:08,55.8963,-35.6913,960.0,3.884,34.92,-0.00366104049953,0.0001040692,0.03026,2.1449,nan,nan,nan,9.67412723753
2020-02-06 07:09:08,55.8963,-35.6913,964.0,3.882,34.92,-0.0036610404999,0.0001054476,0.02492,2.13285,nan,nan,nan,9.67637673457
2020-02-06 07:09:08,55.8963,-35.6913,968.0,3.879,34.92,-0.0036610405005,0.0001040692,0.02848,2.1449,nan,nan,nan,9.67453186418
2020-02-06 07:09:08,55.8963,-35.6913,972.0,3.875,34.92,-0.00366104050114,0.0001057922,0.0267,2.1449,nan,nan,nan,9.67429384613
2020-02-06 07:09:08,55.8963,-35.6913,975.9,3.87,34.92,-0.00366104050205,0.000108549,0.02492,2.1449,nan,nan,nan,9.67340133894
2020-02-06 07:09:08,55.8963,-35.6913,980.0,3.87,34.92,-0.00366104050207,0.0001044138,0.0267,2.1449,nan,nan,nan,9.67653148419
2020-02-06 07:09:08,55.8963,-35.6913,984.0,3.862,34.92,-0.00366104050342,0.0001044138,0.02848,2.15695,nan,nan,nan,9.67578157049
2020-02-06 07:09:08,55.8963,-35.6913,988.0,3.859,34.92,-0.00366104050404,0.0001040692,0.0267,2.1449,nan,nan,nan,9.6747936919
2020-02-06 07:09:08,55.8963,-35.6913,992.0,3.855,34.92,-0.00366104050476,0.0001047584,0.0267,2.13285,nan,nan,nan,9.67425814401
2020-02-06 07:09:08,55.8963,-35.6913,996.2,3.85,34.92,-0.00366104050551,0.0001071706,0.0267,2.169,nan,nan,nan,9.67578157049
2020-02-06 07:09:08,55.8963,-35.6913,998.8,3.849,34.92,-0.00366104050572,0.0001054476,0.0267,2.169,nan,nan,nan,9.67492460884
