datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2019-11-08 07:11:18,55.9273,-34.2383,888.0,3.998,34.916,-0.00366104047966,0.0001140626,0.02848,2.13285,nan,nan,nan,9.7038002821
2019-11-08 07:11:18,55.9273,-34.2383,892.0,3.996,34.916,-0.00366104048,0.0001092382,0.02492,2.1208,nan,nan,nan,9.70280908129
2019-11-08 07:11:18,55.9273,-34.2383,896.0,3.995,34.916,-0.00366104048022,0.0001075152,0.0267,2.0967,nan,nan,nan,9.70653565101
2019-11-08 07:11:18,55.9273,-34.2383,900.0,3.993,34.916,-0.00366104048056,0.0001071706,0.0267,2.1208,nan,nan,nan,9.70482743353
2019-11-08 07:11:18,55.9273,-34.2383,904.0,3.992,34.916,-0.00366104048077,0.000110272,0.0267,2.13285,nan,nan,nan,9.70499465618
2019-11-08 07:11:18,55.9273,-34.2383,908.0,3.989,34.916,-0.00366104048125,0.000106826,0.02136,2.13285,nan,nan,nan,9.7044810544
2019-11-08 07:11:18,55.9273,-34.2383,912.0,3.987,34.916,-0.00366104048161,0.0001088936,0.02492,2.1208,nan,nan,nan,9.70658343834
2019-11-08 07:11:18,55.9273,-34.2383,916.0,3.984,34.916,-0.00366104048205,0.0001088936,0.02848,2.1449,nan,nan,nan,9.70345394556
2019-11-08 07:11:18,55.9273,-34.2383,920.0,3.983,34.916,-0.00366104048234,0.000108549,0.02492,2.1208,nan,nan,nan,9.70125683444
2019-11-08 07:11:18,55.9273,-34.2383,924.0,3.982,34.916,-0.00366104048251,0.000110272,0.0267,2.1208,nan,nan,nan,9.70067183163
2019-11-08 07:11:18,55.9273,-34.2383,928.0,3.982,34.916,-0.00366104048278,0.0001088936,0.02848,2.13285,nan,nan,nan,9.70395554108
2019-11-08 07:11:18,55.9273,-34.2383,932.0,3.975,34.916,-0.003661040484,0.000118887,0.02492,2.1208,nan,nan,nan,9.70589054882
2019-11-08 07:11:18,55.9273,-34.2383,936.0,3.964,34.915,-0.00366104048574,0.000106826,0.0267,2.10875,nan,nan,nan,9.70544856312
2019-11-08 07:11:18,55.9273,-34.2383,940.0,3.958,34.915,-0.00366104048686,0.000108549,0.0267,2.1449,nan,nan,nan,9.70798133865
2019-11-08 07:11:18,55.9273,-34.2383,944.0,3.955,34.915,-0.00366104048741,0.0001092382,0.0267,2.1208,nan,nan,nan,9.70871025123
2019-11-08 07:11:18,55.9273,-34.2383,948.0,3.947,34.915,-0.00366104048878,0.0001116504,0.02848,2.13285,nan,nan,nan,9.71336005867
2019-11-08 07:11:18,55.9273,-34.2383,952.0,3.938,34.914,-0.00366104049043,0.0001082044,0.02492,2.1208,nan,nan,nan,9.71425684863
2019-11-08 07:11:18,55.9273,-34.2383,956.0,3.926,34.914,-0.00366104049227,0.0001078598,0.02492,2.0967,nan,nan,nan,9.71468734198
2019-11-08 07:11:18,55.9273,-34.2383,960.0,3.922,34.914,-0.003661040493,0.0001130288,0.02848,2.13285,nan,nan,nan,9.71619424333
2019-11-08 07:11:18,55.9273,-34.2383,964.0,3.92,34.914,-0.00366104049347,0.0001078598,0.02492,2.13285,nan,nan,nan,9.7170793755
2019-11-08 07:11:18,55.9273,-34.2383,968.0,3.916,34.914,-0.00366104049419,0.0001092382,0.02492,2.13285,nan,nan,nan,9.71710329929
2019-11-08 07:11:18,55.9273,-34.2383,972.0,3.914,34.913,-0.00366104049461,0.0001157856,0.02848,2.1449,nan,nan,nan,9.71827564894
2019-11-08 07:11:18,55.9273,-34.2383,976.0,3.907,34.913,-0.00366104049585,0.000113718,0.02492,2.13285,nan,nan,nan,9.71993875336
2019-11-08 07:11:18,55.9273,-34.2383,980.0,3.892,34.913,-0.00366104049823,0.0001095828,0.0267,2.1449,nan,nan,nan,9.72173384147
2019-11-08 07:11:18,55.9273,-34.2383,984.0,3.891,34.913,-0.00366104049839,0.0001144072,0.0267,2.15695,nan,nan,nan,9.72278713918
2019-11-08 07:11:18,55.9273,-34.2383,988.1,3.89,34.913,-0.00366104049856,0.0001147518,0.02314,2.13285,nan,nan,nan,9.71774926754
2019-11-08 07:11:18,55.9273,-34.2383,992.3,3.889,34.913,-0.00366104049878,0.0001943544,0.02848,2.15695,nan,nan,nan,9.71941226726
2019-11-08 07:11:18,55.9273,-34.2383,994.4,3.888,34.913,-0.00366104049892,0.0001116504,0.0267,2.15695,nan,nan,nan,9.71827564894
