datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-07 07:07:23,53.0556,-31.8115,888.0,3.87,34.903,-0.00366104050191,0.0001037246,0.02492,2.10875,nan,nan,nan,9.97702767546
2018-05-07 07:07:23,53.0556,-31.8115,892.0,3.866,34.903,-0.00366104050264,0.0001037246,0.0267,2.10875,nan,nan,nan,9.97579414191
2018-05-07 07:07:23,53.0556,-31.8115,896.0,3.857,34.902,-0.00366104050417,0.0001037246,0.0267,2.0967,nan,nan,nan,9.9761641832
2018-05-07 07:07:23,53.0556,-31.8115,900.0,3.851,34.902,-0.00366104050524,0.0001040692,0.02314,2.10875,nan,nan,nan,9.9798654813
2018-05-07 07:07:23,53.0556,-31.8115,904.0,3.843,34.902,-0.0036610405066,0.0001037246,0.02314,2.0967,nan,nan,nan,9.98348196996
2018-05-07 07:07:23,53.0556,-31.8115,908.0,3.837,34.901,-0.00366104050771,0.0001037246,0.02492,2.0967,nan,nan,nan,9.9881375286
2018-05-07 07:07:23,53.0556,-31.8115,912.0,3.829,34.901,-0.00366104050914,0.000101657,0.02492,2.1208,nan,nan,nan,9.99007706648
2018-05-07 07:07:23,53.0556,-31.8115,916.0,3.824,34.901,-0.00366104050994,0.00010338,0.02314,2.10875,nan,nan,nan,9.98637132742
2018-05-07 07:07:23,53.0556,-31.8115,920.0,3.822,34.901,-0.00366104051026,0.0001023462,0.02314,2.10875,nan,nan,nan,9.98517348335
2018-05-07 07:07:23,53.0556,-31.8115,924.0,3.821,34.901,-0.00366104051042,0.00010338,0.02492,2.1208,nan,nan,nan,9.98458079808
2018-05-07 07:07:23,53.0556,-31.8115,928.0,3.822,34.901,-0.00366104051035,0.00010338,0.02492,2.08465,nan,nan,nan,9.98471661814
2018-05-07 07:07:23,53.0556,-31.8115,932.0,3.818,34.9,-0.00366104051093,0.0001037246,0.02314,2.10875,nan,nan,nan,9.98471661814
2018-05-07 07:07:23,53.0556,-31.8115,936.0,3.813,34.9,-0.00366104051181,0.0001037246,0.0267,2.10875,nan,nan,nan,9.98417335089
2018-05-07 07:07:23,53.0556,-31.8115,940.0,3.81,34.9,-0.00366104051246,0.0001047584,0.02492,2.0967,nan,nan,nan,9.9836177725
2018-05-07 07:07:23,53.0556,-31.8115,944.0,3.808,34.9,-0.00366104051279,0.0001061368,0.0267,2.10875,nan,nan,nan,9.9810132106
2018-05-07 07:07:23,53.0556,-31.8115,948.0,3.809,34.9,-0.00366104051276,0.0001044138,0.0267,2.10875,nan,nan,nan,9.97827372586
2018-05-07 07:07:23,53.0556,-31.8115,952.0,3.807,34.9,-0.0036610405131,0.0001030354,0.02314,2.10875,nan,nan,nan,9.9777308696
2018-05-07 07:07:23,53.0556,-31.8115,956.0,3.802,34.9,-0.00366104051396,0.00010338,0.0267,2.1208,nan,nan,nan,9.97840944534
2018-05-07 07:07:23,53.0556,-31.8115,960.0,3.796,34.9,-0.00366104051495,0.0001075152,0.02314,2.10875,nan,nan,nan,9.98014931393
2018-05-07 07:07:23,53.0556,-31.8115,964.0,3.792,34.9,-0.00366104051569,0.0001026908,0.02314,2.1208,nan,nan,nan,9.9791004144
2018-05-07 07:07:23,53.0556,-31.8115,968.0,3.79,34.9,-0.00366104051611,0.0001044138,0.02492,2.1208,nan,nan,nan,9.98143284919
2018-05-07 07:07:23,53.0556,-31.8115,972.0,3.787,34.9,-0.00366104051648,0.0001250898,0.02492,2.13285,nan,nan,nan,9.98076637403
2018-05-07 07:07:23,53.0556,-31.8115,976.0,3.786,34.9,-0.00366104051671,0.000106826,0.02314,2.1208,nan,nan,nan,9.97923614706
2018-05-07 07:07:23,53.0556,-31.8115,980.0,3.783,34.899,-0.00366104051732,0.0001047584,0.0267,2.1449,nan,nan,nan,9.97829840197
2018-05-07 07:07:23,53.0556,-31.8115,984.0,3.779,34.899,-0.003661040518,0.0001047584,0.02492,2.13285,nan,nan,nan,9.98076637404
2018-05-07 07:07:23,53.0556,-31.8115,988.1,3.778,34.899,-0.00366104051818,0.0001057922,0.0267,2.13285,nan,nan,nan,9.98170439106
2018-05-07 07:07:23,53.0556,-31.8115,991.1,3.774,34.899,-0.00366104051853,nan,nan,nan,nan,nan,nan,9.97998888563
