datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-02 07:16:37,53.6189,-31.1158,892.0,3.871,34.903,-0.00366104050175,0.0001026908,0.02492,2.0967,nan,nan,nan,9.99505764802
2018-04-02 07:16:37,53.6189,-31.1158,896.0,3.866,34.903,-0.00366104050239,0.000101657,0.0267,2.10875,nan,nan,nan,9.99488457651
2018-04-02 07:16:37,53.6189,-31.1158,900.0,3.864,34.903,-0.00366104050278,0.000101657,0.02848,2.10875,nan,nan,nan,9.99443955163
2018-04-02 07:16:37,53.6189,-31.1158,904.0,3.863,34.903,-0.00366104050308,0.0001013124,0.0267,2.10875,nan,nan,nan,9.99502056098
2018-04-02 07:16:37,53.6189,-31.1158,908.0,3.858,34.902,-0.00366104050391,0.0001047584,0.02314,2.0967,nan,nan,nan,9.99802513494
2018-04-02 07:16:37,53.6189,-31.1158,912.0,3.854,34.902,-0.00366104050471,0.0001020016,0.02314,2.10875,nan,nan,nan,9.99873006496
2018-04-02 07:16:37,53.6189,-31.1158,916.0,3.85,34.902,-0.00366104050537,0.0001023462,0.0267,2.0967,nan,nan,nan,9.99446427463
2018-04-02 07:16:37,53.6189,-31.1158,920.0,3.847,34.902,-0.00366104050595,0.000105103,0.02492,2.0967,nan,nan,nan,9.99693693642
2018-04-02 07:16:37,53.6189,-31.1158,924.0,3.843,34.902,-0.00366104050662,0.0001013124,0.02492,2.10875,nan,nan,nan,10.0018844133
2018-04-02 07:16:37,53.6189,-31.1158,928.0,3.839,34.902,-0.00366104050735,0.0001071706,0.0267,2.1208,nan,nan,nan,10.0028495059
2018-04-02 07:16:37,53.6189,-31.1158,932.0,3.835,34.901,-0.00366104050805,0.0001026908,0.02314,2.0967,nan,nan,nan,10.0101407217
2018-04-02 07:16:37,53.6189,-31.1158,936.0,3.828,34.901,-0.00366104050915,0.0001026908,0.0267,2.10875,nan,nan,nan,10.0139930986
2018-04-02 07:16:37,53.6189,-31.1158,940.0,3.822,34.901,-0.00366104051033,0.0001037246,0.0267,2.1208,nan,nan,nan,10.0126179348
2018-04-02 07:16:37,53.6189,-31.1158,944.0,3.819,34.901,-0.00366104051079,0.0001013124,0.02492,2.0967,nan,nan,nan,10.0123454062
2018-04-02 07:16:37,53.6189,-31.1158,948.0,3.815,34.901,-0.0036610405115,0.000101657,0.0267,2.0967,nan,nan,nan,10.0115154862
2018-04-02 07:16:37,53.6189,-31.1158,952.0,3.813,34.901,-0.00366104051182,0.0001023462,0.0267,2.0967,nan,nan,nan,10.0104379493
2018-04-02 07:16:37,53.6189,-31.1158,956.0,3.811,34.9,-0.00366104051226,0.0001023462,0.02492,2.0967,nan,nan,nan,10.0115154862
2018-04-02 07:16:37,53.6189,-31.1158,960.0,3.808,34.9,-0.00366104051278,0.0001026908,0.0267,2.0967,nan,nan,nan,10.0122834691
2018-04-02 07:16:37,53.6189,-31.1158,964.0,3.804,34.9,-0.00366104051364,0.0001030354,0.0267,2.10875,nan,nan,nan,10.0158517803
2018-04-02 07:16:37,53.6189,-31.1158,968.0,3.794,34.9,-0.00366104051517,0.0001023462,0.0267,2.10875,nan,nan,nan,10.0135346861
2018-04-02 07:16:37,53.6189,-31.1158,972.0,3.792,34.9,-0.00366104051561,0.0001023462,0.02314,2.0967,nan,nan,nan,10.0153808759
2018-04-02 07:16:37,53.6189,-31.1158,976.0,3.791,34.9,-0.00366104051562,0.0001054476,0.0267,2.0967,nan,nan,nan,10.0129028605
2018-04-02 07:16:37,53.6189,-31.1158,980.0,3.791,34.9,-0.00366104051563,0.0001368062,0.02492,2.1208,nan,nan,nan,10.0129276371
2018-04-02 07:16:37,53.6189,-31.1158,984.0,3.791,34.899,-0.00366104051568,0.0001040692,0.02492,2.10875,nan,nan,nan,10.0115154862
2018-04-02 07:16:37,53.6189,-31.1158,988.0,3.791,34.899,-0.00366104051582,0.0001044138,0.0267,2.1208,nan,nan,nan,10.0122091451
2018-04-02 07:16:37,53.6189,-31.1158,992.0,3.79,34.899,-0.00366104051586,0.0001061368,0.02492,2.1449,nan,nan,nan,10.0132869058
