datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-11-13 07:10:46,53.6032,-30.6879,888.0,3.856,34.903,-0.00366104050438,0.0001126842,0.0267,2.1208,nan,nan,nan,9.91312017883
2018-11-13 07:10:46,53.6032,-30.6879,892.0,3.85,34.903,-0.0036610405053,0.000110272,0.0267,2.10875,nan,nan,nan,9.91654912027
2018-11-13 07:10:46,53.6032,-30.6879,896.0,3.845,34.902,-0.00366104050622,0.000113718,0.02314,2.10875,nan,nan,nan,9.92157257428
2018-11-13 07:10:46,53.6032,-30.6879,900.0,3.841,34.902,-0.00366104050706,0.0001099274,0.02848,2.10875,nan,nan,nan,9.92048186421
2018-11-13 07:10:46,53.6032,-30.6879,904.0,3.832,34.902,-0.00366104050846,0.0001116504,0.02492,2.10875,nan,nan,nan,9.92132745867
2018-11-13 07:10:46,53.6032,-30.6879,908.0,3.83,34.902,-0.00366104050884,0.000110272,0.0267,2.10875,nan,nan,nan,9.92184220963
2018-11-13 07:10:46,53.6032,-30.6879,912.0,3.827,34.901,-0.00366104050936,0.0001095828,0.0267,2.0967,nan,nan,nan,9.91885218818
2018-11-13 07:10:46,53.6032,-30.6879,916.0,3.823,34.901,-0.00366104051,0.0001095828,0.0267,2.10875,nan,nan,nan,9.91925651467
2018-11-13 07:10:46,53.6032,-30.6879,920.0,3.822,34.902,-0.00366104051023,0.0001088936,0.0267,2.1208,nan,nan,nan,9.91858264791
2018-11-13 07:10:46,53.6032,-30.6879,924.0,3.82,34.902,-0.00366104051058,0.0001092382,0.0267,2.0967,nan,nan,nan,9.91939129445
2018-11-13 07:10:46,53.6032,-30.6879,928.0,3.817,34.901,-0.00366104051118,0.0001126842,0.02492,2.0967,nan,nan,nan,9.92143775982
2018-11-13 07:10:46,53.6032,-30.6879,932.0,3.813,34.901,-0.00366104051189,0.0001088936,0.02848,2.10875,nan,nan,nan,9.91989367433
2018-11-13 07:10:46,53.6032,-30.6879,936.0,3.812,34.901,-0.00366104051203,0.0001161302,0.02848,2.0967,nan,nan,nan,9.92211185357
2018-11-13 07:10:46,53.6032,-30.6879,940.0,3.808,34.901,-0.00366104051268,0.0001195762,0.02492,2.10875,nan,nan,nan,9.92375441543
2018-11-13 07:10:46,53.6032,-30.6879,944.0,3.805,34.901,-0.00366104051335,0.0001088936,0.02492,2.10875,nan,nan,nan,9.92479650394
2018-11-13 07:10:46,53.6032,-30.6879,948.0,3.802,34.901,-0.00366104051379,0.0001082044,0.02492,2.0967,nan,nan,nan,9.92538503403
2018-11-13 07:10:46,53.6032,-30.6879,952.0,3.801,34.901,-0.00366104051398,0.0001095828,0.0267,2.0967,nan,nan,nan,9.92387700743
2018-11-13 07:10:46,53.6032,-30.6879,956.0,3.796,34.9,-0.00366104051488,0.0001095828,0.0267,2.10875,nan,nan,nan,9.92593681809
2018-11-13 07:10:46,53.6032,-30.6879,960.0,3.794,34.9,-0.00366104051534,0.0001092382,0.02848,2.1208,nan,nan,nan,9.92402412017
2018-11-13 07:10:46,53.6032,-30.6879,964.0,3.791,34.9,-0.00366104051576,0.000108549,0.0267,2.1208,nan,nan,nan,9.92770276834
2018-11-13 07:10:46,53.6032,-30.6879,968.0,3.788,34.9,-0.00366104051628,0.0001099274,0.0267,2.10875,nan,nan,nan,9.92402412017
2018-11-13 07:10:46,53.6032,-30.6879,972.0,3.786,34.9,-0.00366104051664,0.0001095828,0.02314,2.0967,nan,nan,nan,9.92357053075
2018-11-13 07:10:46,53.6032,-30.6879,976.0,3.785,34.9,-0.00366104051691,0.0001099274,0.0267,2.1208,nan,nan,nan,9.92355827191
2018-11-13 07:10:46,53.6032,-30.6879,980.0,3.784,34.9,-0.00366104051717,0.000108549,0.02848,2.13285,nan,nan,nan,9.92157257428
2018-11-13 07:10:46,53.6032,-30.6879,984.0,3.78,34.9,-0.00366104051778,0.0001099274,0.02492,2.13285,nan,nan,nan,9.92448999403
2018-11-13 07:10:46,53.6032,-30.6879,988.1,3.777,34.9,-0.00366104051825,0.0001106166,0.02492,2.1208,nan,nan,nan,9.92414671607
2018-11-13 07:10:46,53.6032,-30.6879,992.1,3.775,34.9,-0.00366104051859,0.0001113058,0.0267,2.1449,nan,nan,nan,9.92602265439
2018-11-13 07:10:46,53.6032,-30.6879,994.2,3.774,34.9,nan,nan,nan,nan,nan,nan,nan,nan
