datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2019-09-19 07:15:46,56.92,-32.9543,908.0,4.146,34.926,-0.00366104045376,0.0001116504,0.0267,2.13285,nan,nan,nan,9.64385982877
2019-09-19 07:15:46,56.92,-32.9543,912.0,4.143,34.926,-0.00366104045442,0.0001099274,0.02848,2.13285,nan,nan,nan,9.64395468787
2019-09-19 07:15:46,56.92,-32.9543,916.0,4.139,34.926,-0.00366104045516,0.0001095828,0.02848,2.13285,nan,nan,nan,9.6462197701
2019-09-19 07:15:46,56.92,-32.9543,920.0,4.135,34.926,-0.00366104045581,0.0001157856,0.02848,2.1449,nan,nan,nan,9.64683654852
2019-09-19 07:15:46,56.92,-32.9543,924.0,4.131,34.925,-0.00366104045661,0.0001092382,0.02492,2.1208,nan,nan,nan,9.64963634837
2019-09-19 07:15:46,56.92,-32.9543,928.0,4.121,34.925,-0.00366104045834,0.0001123396,0.03026,2.13285,nan,nan,nan,9.65192671554
2019-09-19 07:15:46,56.92,-32.9543,932.1,4.118,34.925,-0.00366104045878,0.0001106166,0.0267,2.15695,nan,nan,nan,9.65171307951
2019-09-19 07:15:46,56.92,-32.9543,936.1,4.113,34.925,-0.00366104045966,0.0001082044,0.0267,2.13285,nan,nan,nan,9.65141637191
2019-09-19 07:15:46,56.92,-32.9543,939.9,4.108,34.924,-0.00366104046069,0.0001113058,0.02848,2.1208,nan,nan,nan,9.65331548337
2019-09-19 07:15:46,56.92,-32.9543,944.0,4.098,34.924,-0.00366104046247,0.0001088936,0.0267,2.15695,nan,nan,nan,9.65655684293
2019-09-19 07:15:46,56.92,-32.9543,948.0,4.086,34.924,-0.00366104046437,0.000106826,0.0267,2.1449,nan,nan,nan,9.65925300053
2019-09-19 07:15:46,56.92,-32.9543,952.0,4.081,34.923,-0.00366104046535,0.0001078598,0.02492,2.13285,nan,nan,nan,9.66038160758
2019-09-19 07:15:46,56.92,-32.9543,956.0,4.071,34.923,-0.00366104046707,0.0001088936,0.02848,2.1208,nan,nan,nan,9.662235231
2019-09-19 07:15:46,56.92,-32.9543,960.1,4.062,34.923,-0.0036610404685,0.0001078598,0.02848,2.1449,nan,nan,nan,9.662235231
2019-09-19 07:15:46,56.92,-32.9543,964.0,4.06,34.923,-0.00366104046899,0.000108549,0.02848,2.1449,nan,nan,nan,9.66222334748
2019-09-19 07:15:46,56.92,-32.9543,968.0,4.058,34.922,-0.00366104046941,0.0001092382,0.0267,2.13285,nan,nan,nan,9.66395852018
2019-09-19 07:15:46,56.92,-32.9543,972.0,4.054,34.922,-0.00366104047014,0.0001113058,0.0267,2.1449,nan,nan,nan,9.66448151983
2019-09-19 07:15:46,56.92,-32.9543,976.0,4.05,34.922,-0.00366104047097,0.0001092382,0.02848,2.13285,nan,nan,nan,9.66709701064
2019-09-19 07:15:46,56.92,-32.9543,980.0,4.04,34.921,-0.00366104047277,0.0001109612,0.0267,2.1449,nan,nan,nan,9.67571015364
2019-09-19 07:15:46,56.92,-32.9543,984.0,4.027,34.921,-0.00366104047475,0.0001095828,0.0267,2.1449,nan,nan,nan,9.67968662184
2019-09-19 07:15:46,56.92,-32.9543,988.0,4.016,34.92,-0.00366104047662,0.0001116504,0.02492,2.15695,nan,nan,nan,9.68149690005
2019-09-19 07:15:46,56.92,-32.9543,991.5,4.013,34.92,-0.00366104047706,0.0001130288,0.02314,2.13285,nan,nan,nan,9.67875781583
