datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-01 07:14:47,53.4394,-29.6168,888.0,3.859,34.903,-0.00366104050381,0.0001144072,0.0267,2.1208,nan,nan,nan,9.95017712175
2018-07-01 07:14:47,53.4394,-29.6168,892.0,3.853,34.903,-0.00366104050482,0.000108549,0.0267,2.10875,nan,nan,nan,9.94882452258
2018-07-01 07:14:47,53.4394,-29.6168,896.0,3.849,34.903,-0.00366104050556,0.0001212992,0.02848,2.10875,nan,nan,nan,9.94907043368
2018-07-01 07:14:47,53.4394,-29.6168,900.0,3.844,34.902,-0.00366104050648,0.0001095828,0.0267,2.0967,nan,nan,nan,9.94993117861
2018-07-01 07:14:47,53.4394,-29.6168,904.0,3.839,34.902,-0.00366104050722,0.0001099274,0.0267,2.1208,nan,nan,nan,9.95017712176
2018-07-01 07:14:47,53.4394,-29.6168,908.0,3.836,34.902,-0.00366104050777,0.0001371508,0.03382,2.10875,nan,nan,nan,9.94734920544
2018-07-01 07:14:47,53.4394,-29.6168,912.0,3.835,34.902,-0.00366104050798,0.0001130288,0.02492,2.10875,nan,nan,nan,9.94698041619
2018-07-01 07:14:47,53.4394,-29.6168,916.0,3.831,34.902,-0.00366104050868,0.0001095828,0.0267,2.1208,nan,nan,nan,9.94830813243
2018-07-01 07:14:47,53.4394,-29.6168,920.0,3.825,34.901,-0.00366104050983,0.0001099274,0.0267,2.13285,nan,nan,nan,9.95103797883
2018-07-01 07:14:47,53.4394,-29.6168,924.0,3.822,34.901,-0.00366104051041,0.000110272,0.02492,2.10875,nan,nan,nan,9.95042307202
2018-07-01 07:14:47,53.4394,-29.6168,928.0,3.818,34.901,-0.00366104051114,0.0001140626,0.02848,2.10875,nan,nan,nan,9.95390403165
2018-07-01 07:14:47,53.4394,-29.6168,932.0,3.812,34.901,-0.00366104051207,0.000111995,0.0267,2.10875,nan,nan,nan,9.95325201194
2018-07-01 07:14:47,53.4394,-29.6168,936.0,3.809,34.901,-0.00366104051269,0.0001113058,0.0267,2.10875,nan,nan,nan,9.95049685849
2018-07-01 07:14:47,53.4394,-29.6168,940.0,3.805,34.901,-0.00366104051332,0.0001126842,0.02492,2.10875,nan,nan,nan,9.95312899496
2018-07-01 07:14:47,53.4394,-29.6168,944.0,3.8,34.901,-0.00366104051417,0.0001133734,0.02848,2.0967,nan,nan,nan,9.9558234744
2018-07-01 07:14:47,53.4394,-29.6168,948.0,3.793,34.9,-0.00366104051544,0.000108549,0.0267,2.10875,nan,nan,nan,9.95732487921
2018-07-01 07:14:47,53.4394,-29.6168,952.0,3.792,34.9,-0.00366104051557,0.000117164,0.02492,2.1208,nan,nan,nan,9.95435924488
2018-07-01 07:14:47,53.4394,-29.6168,956.0,3.788,34.9,-0.00366104051628,0.0001164748,0.03026,2.10875,nan,nan,nan,9.95171442774
2018-07-01 07:14:47,53.4394,-29.6168,960.0,3.787,34.9,-0.00366104051656,0.0001133734,0.0267,2.10875,nan,nan,nan,9.95140694429
2018-07-01 07:14:47,53.4394,-29.6168,964.0,3.785,34.9,-0.00366104051688,0.0001075152,0.02848,2.10875,nan,nan,nan,9.95309209022
2018-07-01 07:14:47,53.4394,-29.6168,968.0,3.782,34.9,-0.00366104051751,0.0001340494,0.0267,2.10875,nan,nan,nan,9.95240323106
2018-07-01 07:14:47,53.4394,-29.6168,972.0,3.78,34.9,-0.0036610405178,0.0001088936,0.02492,2.1208,nan,nan,nan,9.95063213535
2018-07-01 07:14:47,53.4394,-29.6168,976.0,3.779,34.9,-0.00366104051795,0.000115441,0.0267,2.1208,nan,nan,nan,9.95076741436
2018-07-01 07:14:47,53.4394,-29.6168,980.0,3.778,34.9,-0.0036610405183,0.000108549,0.02848,2.13285,nan,nan,nan,9.94775489211
2018-07-01 07:14:47,53.4394,-29.6168,984.0,3.773,34.9,-0.00366104051904,0.0001092382,0.02848,2.1208,nan,nan,nan,9.94911961676
2018-07-01 07:14:47,53.4394,-29.6168,988.0,3.772,34.9,-0.00366104051921,0.0001095828,0.02492,2.15695,nan,nan,nan,9.94475572743
2018-07-01 07:14:47,53.4394,-29.6168,992.0,3.769,34.9,-0.00366104051964,0.0001126842,0.02848,2.1449,nan,nan,nan,9.94836960581
2018-07-01 07:14:47,53.4394,-29.6168,994.1,3.768,34.9,nan,nan,nan,nan,nan,nan,nan,nan
