datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-30 07:18:21,53.3435,-29.5581,888.0,3.858,34.904,-0.00366104050389,0.0001092382,0.02492,2.10875,nan,nan,nan,9.92361956627
2018-08-30 07:18:21,53.3435,-29.5581,892.0,3.855,34.904,-0.00366104050436,0.0001123396,0.02492,2.10875,nan,nan,nan,9.92475972216
2018-08-30 07:18:21,53.3435,-29.5581,896.0,3.851,34.904,-0.00366104050513,0.0001095828,0.02492,2.0967,nan,nan,nan,9.92471068004
2018-08-30 07:18:21,53.3435,-29.5581,900.0,3.846,34.904,-0.00366104050593,0.0001088936,0.02492,2.0967,nan,nan,nan,9.92797259867
2018-08-30 07:18:21,53.3435,-29.5581,904.0,3.843,34.904,-0.00366104050648,0.0001106166,0.0267,2.10875,nan,nan,nan,9.92975124063
2018-08-30 07:18:21,53.3435,-29.5581,908.0,3.842,34.903,-0.0036610405068,0.0001106166,0.0267,2.13285,nan,nan,nan,9.92484554655
2018-08-30 07:18:21,53.3435,-29.5581,912.0,3.839,34.903,-0.00366104050725,0.0001147518,0.02492,2.10875,nan,nan,nan,9.92551991126
2018-08-30 07:18:21,53.3435,-29.5581,916.0,3.837,34.903,-0.00366104050763,0.000111995,0.02492,2.13285,nan,nan,nan,9.92688106519
2018-08-30 07:18:21,53.3435,-29.5581,920.0,3.833,34.903,-0.00366104050829,0.0001285358,0.02492,2.13285,nan,nan,nan,9.92647637499
2018-08-30 07:18:21,53.3435,-29.5581,924.0,3.831,34.903,-0.00366104050871,0.0001123396,0.02492,2.10875,nan,nan,nan,9.92348471926
2018-08-30 07:18:21,53.3435,-29.5581,928.0,3.829,34.903,-0.00366104050899,0.0001106166,0.02848,2.10875,nan,nan,nan,9.92688106519
2018-08-30 07:18:21,53.3435,-29.5581,932.0,3.827,34.903,-0.0036610405094,0.0001106166,0.02492,2.13285,nan,nan,nan,9.92694238357
2018-08-30 07:18:21,53.3435,-29.5581,936.0,3.823,34.903,-0.0036610405101,0.0001106166,0.02314,2.1208,nan,nan,nan,9.92525015894
2018-08-30 07:18:21,53.3435,-29.5581,940.0,3.82,34.903,-0.00366104051079,0.0001092382,0.0267,2.10875,nan,nan,nan,9.92484554655
2018-08-30 07:18:21,53.3435,-29.5581,944.0,3.815,34.902,-0.00366104051153,0.0001144072,0.02492,2.1208,nan,nan,nan,9.92923600942
2018-08-30 07:18:21,53.3435,-29.5581,948.0,3.812,34.902,-0.00366104051211,0.0001130288,0.02848,2.10875,nan,nan,nan,9.92723671798
2018-08-30 07:18:21,53.3435,-29.5581,952.0,3.809,34.902,-0.00366104051266,0.0001099274,0.02848,2.0967,nan,nan,nan,9.92816884431
2018-08-30 07:18:21,53.3435,-29.5581,956.0,3.806,34.902,-0.0036610405131,0.0001130288,0.0267,2.1208,nan,nan,nan,9.92755559178
2018-08-30 07:18:21,53.3435,-29.5581,960.0,3.803,34.902,-0.00366104051381,0.0001106166,0.0267,2.1208,nan,nan,nan,9.92815657883
2018-08-30 07:18:21,53.3435,-29.5581,964.0,3.8,34.902,-0.00366104051433,0.0001116504,0.02492,2.10875,nan,nan,nan,9.92723671798
2018-08-30 07:18:21,53.3435,-29.5581,968.0,3.797,34.901,-0.00366104051482,0.0001133734,0.02314,2.13285,nan,nan,nan,9.9270895495
2018-08-30 07:18:21,53.3435,-29.5581,972.0,3.793,34.901,-0.00366104051544,0.0001140626,0.02492,2.1208,nan,nan,nan,9.92723671798
2018-08-30 07:18:21,53.3435,-29.5581,976.0,3.79,34.901,-0.003661040516,0.0001144072,0.0267,2.13285,nan,nan,nan,9.92678295671
2018-08-30 07:18:21,53.3435,-29.5581,980.0,3.786,34.901,-0.00366104051685,0.0001113058,0.02848,2.1208,nan,nan,nan,9.92815657883
2018-08-30 07:18:21,53.3435,-29.5581,984.0,3.781,34.901,-0.00366104051751,0.0001095828,0.0267,2.1449,nan,nan,nan,9.92805845559
2018-08-30 07:18:21,53.3435,-29.5581,988.1,3.779,34.901,-0.00366104051783,0.00012061,0.02314,2.13285,nan,nan,nan,9.92933414629
2018-08-30 07:18:21,53.3435,-29.5581,992.1,3.777,34.901,-0.00366104051824,0.0001109612,0.0267,2.13285,nan,nan,nan,9.92975124064
2018-08-30 07:18:21,53.3435,-29.5581,994.4,3.774,34.901,nan,nan,nan,nan,nan,nan,nan,nan
