datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-19 07:15:12,53.1597,-29.1578,888.0,3.89,34.906,-0.00366104049842,0.000115441,0.0267,2.1208,nan,nan,nan,9.92933414628
2018-09-19 07:15:12,53.1597,-29.1578,892.0,3.887,34.905,-0.00366104049896,0.0001144072,0.0267,2.1208,nan,nan,nan,9.9299107233
2018-09-19 07:15:12,53.1597,-29.1578,896.0,3.88,34.905,-0.00366104050029,0.0001150964,0.02848,2.10875,nan,nan,nan,9.93424243746
2018-09-19 07:15:12,53.1597,-29.1578,900.0,3.872,34.905,-0.00366104050141,0.0001133734,0.02492,2.0967,nan,nan,nan,9.93641526275
2018-09-19 07:15:12,53.1597,-29.1578,904.0,3.868,34.904,-0.00366104050221,0.0001147518,0.02492,2.10875,nan,nan,nan,9.93464749829
2018-09-19 07:15:12,53.1597,-29.1578,908.0,3.861,34.904,-0.00366104050345,0.0001133734,0.0267,2.1208,nan,nan,nan,9.93555588682
2018-09-19 07:15:12,53.1597,-29.1578,912.0,3.853,34.903,-0.00366104050472,0.0001133734,0.0267,2.10875,nan,nan,nan,9.93923953935
2018-09-19 07:15:12,53.1597,-29.1578,916.0,3.849,34.903,-0.00366104050543,0.000113718,0.02492,2.10875,nan,nan,nan,9.93837987743
2018-09-19 07:15:12,53.1597,-29.1578,920.0,3.845,34.903,-0.00366104050627,0.0001195762,0.0267,2.10875,nan,nan,nan,9.94038179631
2018-09-19 07:15:12,53.1597,-29.1578,924.0,3.84,34.903,-0.00366104050714,0.000113718,0.0267,2.08465,nan,nan,nan,9.93973081383
2018-09-19 07:15:12,53.1597,-29.1578,928.0,3.837,34.903,-0.00366104050752,0.0001133734,0.02492,2.10875,nan,nan,nan,9.93984135451
2018-09-19 07:15:12,53.1597,-29.1578,932.0,3.833,34.902,-0.00366104050826,0.0001116504,0.02848,2.10875,nan,nan,nan,9.94059061258
2018-09-19 07:15:12,53.1597,-29.1578,936.0,3.827,34.902,-0.00366104050938,0.000113718,0.0267,2.10875,nan,nan,nan,9.93653803785
2018-09-19 07:15:12,53.1597,-29.1578,940.0,3.826,34.902,-0.00366104050961,0.000111995,0.0267,2.1208,nan,nan,nan,9.92688106519
2018-09-19 07:15:12,53.1597,-29.1578,944.0,3.826,34.903,-0.00366104050952,0.0001133734,0.02314,2.10875,nan,nan,nan,9.91925651467
2018-09-19 07:15:12,53.1597,-29.1578,948.0,3.822,34.903,-0.00366104051031,0.0001133734,0.02492,2.13285,nan,nan,nan,9.91679409776
2018-09-19 07:15:12,53.1597,-29.1578,952.0,3.82,34.903,-0.00366104051074,0.0001130288,0.0267,2.13285,nan,nan,nan,9.91735757284
2018-09-19 07:15:12,53.1597,-29.1578,956.0,3.816,34.902,-0.00366104051156,0.0001116504,0.02848,2.10875,nan,nan,nan,9.92230796363
2018-09-19 07:15:12,53.1597,-29.1578,960.0,3.809,34.902,-0.00366104051279,0.000111995,0.0267,2.10875,nan,nan,nan,9.92333761587
2018-09-19 07:15:12,53.1597,-29.1578,964.0,3.804,34.902,-0.00366104051347,0.0001082044,0.02492,2.1208,nan,nan,nan,9.92320277335
2018-09-19 07:15:12,53.1597,-29.1578,968.0,3.8,34.901,-0.00366104051428,0.0001123396,0.02492,2.10875,nan,nan,nan,9.92390152604
2018-09-19 07:15:12,53.1597,-29.1578,972.0,3.796,34.901,-0.00366104051508,0.0001116504,0.02492,2.1208,nan,nan,nan,9.92415897576
2018-09-19 07:15:12,53.1597,-29.1578,976.0,3.793,34.901,-0.00366104051558,0.000110272,0.02492,2.13285,nan,nan,nan,9.92320277335
2018-09-19 07:15:12,53.1597,-29.1578,980.0,3.79,34.901,-0.00366104051605,0.0001092382,0.02492,2.13285,nan,nan,nan,9.92592455583
2018-09-19 07:15:12,53.1597,-29.1578,984.0,3.783,34.901,-0.0036610405173,0.000108549,0.02314,2.13285,nan,nan,nan,9.9313830126
2018-09-19 07:15:12,53.1597,-29.1578,988.0,3.778,34.901,-0.00366104051817,0.0001147518,0.02492,2.1449,nan,nan,nan,9.93056095291
2018-09-19 07:15:12,53.1597,-29.1578,990.9,3.776,34.9,nan,nan,nan,nan,nan,nan,nan,nan
