datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2019-01-22 07:09:11,53.919,-31.8113,904.0,3.853,34.905,-0.00366104050464,0.0001078598,0.02314,2.1208,nan,nan,nan,9.87659030646
2019-01-22 07:09:11,53.919,-31.8113,908.0,3.852,34.905,-0.00366104050495,0.0001054476,0.02492,2.0967,nan,nan,nan,9.87829722006
2019-01-22 07:09:11,53.919,-31.8113,912.0,3.85,34.905,-0.00366104050519,0.0001144072,0.02314,2.13285,nan,nan,nan,9.87744372018
2019-01-22 07:09:11,53.919,-31.8113,916.0,3.848,34.905,-0.00366104050561,0.000106826,0.02492,2.10875,nan,nan,nan,9.87829722006
2019-01-22 07:09:11,53.919,-31.8113,920.0,3.844,34.905,-0.00366104050626,0.0001054476,0.0267,2.1208,nan,nan,nan,9.87946787431
2019-01-22 07:09:11,53.919,-31.8113,924.0,3.841,34.904,-0.00366104050677,0.000118887,0.0267,2.1208,nan,nan,nan,9.87890691559
2019-01-22 07:09:11,53.919,-31.8113,928.0,3.838,34.904,-0.00366104050732,0.0001116504,0.02492,2.10875,nan,nan,nan,9.88054111647
2019-01-22 07:09:11,53.919,-31.8113,932.0,3.837,34.904,-0.00366104050755,0.0001095828,0.02492,2.1208,nan,nan,nan,9.87768756849
2019-01-22 07:09:11,53.919,-31.8113,936.0,3.836,34.904,-0.00366104050772,0.000105103,0.0267,2.10875,nan,nan,nan,9.87838257478
2019-01-22 07:09:11,53.919,-31.8113,940.0,3.835,34.904,-0.00366104050804,0.0001061368,0.0267,2.1208,nan,nan,nan,9.87756564346
2019-01-22 07:09:11,53.919,-31.8113,944.0,3.832,34.904,-0.00366104050841,0.0001057922,0.02492,2.1208,nan,nan,nan,9.87878497296
2019-01-22 07:09:11,53.919,-31.8113,948.0,3.829,34.904,-0.00366104050911,0.0001126842,0.02314,2.1208,nan,nan,nan,9.88230982405
2019-01-22 07:09:11,53.919,-31.8113,952.0,3.826,34.903,-0.00366104050973,0.000110272,0.0267,2.10875,nan,nan,nan,9.88650741076
2019-01-22 07:09:11,53.919,-31.8113,956.0,3.818,34.903,-0.00366104051103,0.0001071706,0.02848,2.1208,nan,nan,nan,9.88732520643
2019-01-22 07:09:11,53.919,-31.8113,960.0,3.814,34.903,-0.00366104051165,0.0001082044,0.02314,2.1208,nan,nan,nan,9.88671490367
2019-01-22 07:09:11,53.919,-31.8113,964.0,3.813,34.903,-0.00366104051183,0.000106826,0.02848,2.1208,nan,nan,nan,9.88488425956
2019-01-22 07:09:11,53.919,-31.8113,968.0,3.812,34.903,-0.00366104051217,0.0001064814,0.0267,2.13285,nan,nan,nan,9.88298080993
2019-01-22 07:09:11,53.919,-31.8113,972.0,3.811,34.903,-0.00366104051241,0.0001078598,0.0267,2.1208,nan,nan,nan,9.88138273118
2019-01-22 07:09:11,53.919,-31.8113,976.0,3.81,34.903,-0.00366104051266,0.0001061368,0.03026,2.1208,nan,nan,nan,9.88271240919
2019-01-22 07:09:11,53.919,-31.8113,980.0,3.805,34.902,-0.00366104051353,0.0001092382,0.0267,2.1208,nan,nan,nan,9.88533578163
2019-01-22 07:09:11,53.919,-31.8113,984.0,3.801,34.902,-0.00366104051417,0.0001144072,0.0267,2.13285,nan,nan,nan,9.88637315336
2019-01-22 07:09:11,53.919,-31.8113,988.1,3.797,34.902,-0.00366104051487,0.000108549,0.0267,2.1449,nan,nan,nan,9.88705666779
2019-01-22 07:09:11,53.919,-31.8113,991.2,3.795,34.902,-0.00366104051507,0.0001088936,0.0267,2.10875,nan,nan,nan,9.89220921416
