datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2019-01-12 07:20:09,53.7563,-31.2693,888.0,3.856,34.904,-0.00366104050432,0.0001057922,0.0267,2.1208,nan,nan,nan,9.87100866781
2019-01-12 07:20:09,53.7563,-31.2693,892.0,3.855,34.904,-0.00366104050456,0.0001071706,0.0267,2.1208,nan,nan,nan,9.86768337415
2019-01-12 07:20:09,53.7563,-31.2693,896.0,3.854,34.905,-0.00366104050471,0.000105103,0.03026,2.1208,nan,nan,nan,9.86735457007
2019-01-12 07:20:09,53.7563,-31.2693,900.0,3.853,34.904,-0.00366104050504,0.0001037246,0.02492,2.1449,nan,nan,nan,9.86736674777
2019-01-12 07:20:09,53.7563,-31.2693,904.0,3.849,34.904,-0.00366104050579,0.0001064814,0.02492,2.1208,nan,nan,nan,9.87078937737
2019-01-12 07:20:09,53.7563,-31.2693,908.1,3.841,34.904,-0.00366104050707,0.0001061368,0.02314,2.13285,nan,nan,nan,9.87093557036
2019-01-12 07:20:09,53.7563,-31.2693,912.0,3.833,34.904,-0.00366104050844,0.0001040692,0.02492,2.1208,nan,nan,nan,9.8736893442
2019-01-12 07:20:09,53.7563,-31.2693,916.0,3.828,34.903,-0.00366104050933,0.000105103,0.02492,2.1208,nan,nan,nan,9.87598077799
2019-01-12 07:20:09,53.7563,-31.2693,920.0,3.822,34.903,-0.00366104051034,0.0001047584,0.02314,2.10875,nan,nan,nan,9.88073626604
2019-01-12 07:20:09,53.7563,-31.2693,924.0,3.813,34.902,-0.00366104051186,0.0001061368,0.02848,2.1208,nan,nan,nan,9.88555544973
2019-01-12 07:20:09,53.7563,-31.2693,928.0,3.808,34.902,-0.00366104051286,0.000105103,0.02492,2.1208,nan,nan,nan,9.88805762787
2019-01-12 07:20:09,53.7563,-31.2693,932.0,3.802,34.902,-0.0036610405138,0.0001047584,0.02492,2.10875,nan,nan,nan,9.8919649468
2019-01-12 07:20:09,53.7563,-31.2693,936.0,3.799,34.902,-0.00366104051434,0.0001047584,0.0267,2.10875,nan,nan,nan,9.88894882614
2019-01-12 07:20:09,53.7563,-31.2693,940.0,3.799,34.902,-0.00366104051447,0.0001054476,0.02314,2.10875,nan,nan,nan,9.88964475856
2019-01-12 07:20:09,53.7563,-31.2693,944.0,3.796,34.901,-0.00366104051486,0.0001057922,0.02492,2.0967,nan,nan,nan,9.89234356421
2019-01-12 07:20:09,53.7563,-31.2693,948.0,3.792,34.901,-0.00366104051569,0.0001047584,0.02492,2.1208,nan,nan,nan,9.89111006658
2019-01-12 07:20:09,53.7563,-31.2693,952.0,3.788,34.901,-0.00366104051634,0.0001044138,0.0267,2.1449,nan,nan,nan,9.89207486624
2019-01-12 07:20:09,53.7563,-31.2693,956.0,3.781,34.901,-0.00366104051756,0.0001057922,0.02492,2.1208,nan,nan,nan,9.8915374959
2019-01-12 07:20:09,53.7563,-31.2693,960.0,3.779,34.901,-0.00366104051796,0.0001099274,0.02314,2.1208,nan,nan,nan,9.89147643325
2019-01-12 07:20:09,53.7563,-31.2693,964.0,3.779,34.901,-0.00366104051798,0.0001044138,0.02492,2.13285,nan,nan,nan,9.89234356421
2019-01-12 07:20:09,53.7563,-31.2693,968.0,3.776,34.901,-0.00366104051849,0.0001078598,0.02492,2.1208,nan,nan,nan,9.8945178889
2019-01-12 07:20:09,53.7563,-31.2693,972.0,3.774,34.901,-0.0036610405189,0.0001064814,0.02314,2.1208,nan,nan,nan,9.89234356421
2019-01-12 07:20:09,53.7563,-31.2693,976.0,3.772,34.901,-0.00366104051919,0.0001075152,0.02492,2.13285,nan,nan,nan,9.89016979809
2019-01-12 07:20:09,53.7563,-31.2693,980.0,3.769,34.901,-0.00366104051971,0.0001071706,0.02848,2.1449,nan,nan,nan,9.88528696727
2019-01-12 07:20:09,53.7563,-31.2693,984.0,3.769,34.901,-0.00366104051975,0.0001075152,0.02492,2.15695,nan,nan,nan,9.88041915028
2019-01-12 07:20:09,53.7563,-31.2693,988.0,3.769,34.901,-0.00366104051971,0.0001075152,0.02492,2.1449,nan,nan,nan,9.88244401697
2019-01-12 07:20:09,53.7563,-31.2693,990.5,3.769,34.901,nan,nan,nan,nan,nan,nan,nan,nan
