datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2019-06-11 07:19:25,57.0841,-31.3619,888.0,4.148,34.933,-0.00366104045357,0.000113718,0.0267,2.13285,nan,nan,nan,9.68459433968
2019-06-11 07:19:25,57.0841,-31.3619,892.0,4.139,34.932,-0.00366104045516,0.0001064814,0.0267,2.13285,nan,nan,nan,9.68921881237
2019-06-11 07:19:25,57.0841,-31.3619,896.0,4.124,34.931,-0.00366104045751,0.0001057922,0.02492,2.1208,nan,nan,nan,9.68995801205
2019-06-11 07:19:25,57.0841,-31.3619,900.0,4.121,34.931,-0.00366104045806,0.0001144072,0.0267,2.1449,nan,nan,nan,9.68934995593
2019-06-11 07:19:25,57.0841,-31.3619,904.0,4.12,34.931,-0.00366104045839,0.0001082044,0.0267,2.1208,nan,nan,nan,9.68894460979
2019-06-11 07:19:25,57.0841,-31.3619,908.0,4.119,34.931,-0.00366104045868,0.0001113058,0.02492,2.13285,nan,nan,nan,9.68971955339
2019-06-11 07:19:25,57.0841,-31.3619,912.0,4.111,34.93,-0.00366104046,0.0001047584,0.02492,2.1208,nan,nan,nan,9.69318979875
2019-06-11 07:19:25,57.0841,-31.3619,916.0,4.105,34.929,-0.00366104046108,0.0001054476,0.0267,2.13285,nan,nan,nan,9.69496721843
2019-06-11 07:19:25,57.0841,-31.3619,920.0,4.091,34.929,-0.00366104046354,0.0001078598,0.02848,2.1449,nan,nan,nan,9.699692939
2019-06-11 07:19:25,57.0841,-31.3619,924.0,4.083,34.928,-0.00366104046474,0.000105103,0.02492,2.13285,nan,nan,nan,9.69941839216
2019-06-11 07:19:25,57.0841,-31.3619,928.0,4.081,34.928,-0.00366104046512,0.0001092382,0.0267,2.1449,nan,nan,nan,9.69835610029
2019-06-11 07:19:25,57.0841,-31.3619,932.0,4.078,34.928,-0.00366104046559,0.0001061368,0.0267,2.15695,nan,nan,nan,9.69583817293
2019-06-11 07:19:25,57.0841,-31.3619,936.0,4.078,34.928,-0.00366104046562,0.000105103,0.0267,2.1449,nan,nan,nan,9.69212829907
2019-06-11 07:19:25,57.0841,-31.3619,940.0,4.079,34.928,-0.00366104046558,0.0001044138,0.0267,2.1208,nan,nan,nan,9.69570692739
2019-06-11 07:19:25,57.0841,-31.3619,944.0,4.077,34.928,-0.00366104046616,0.0001061368,0.02492,2.13285,nan,nan,nan,9.69650636399
2019-06-11 07:19:25,57.0841,-31.3619,948.0,4.069,34.928,-0.00366104046751,0.000105103,0.0267,2.13285,nan,nan,nan,9.69753261869
2019-06-11 07:19:25,57.0841,-31.3619,952.0,4.062,34.927,-0.00366104046867,0.0001164748,0.02848,2.1449,nan,nan,nan,9.69717460854
2019-06-11 07:19:25,57.0841,-31.3619,956.0,4.058,34.926,-0.00366104046952,0.0001306034,0.02848,2.1449,nan,nan,nan,9.69756842055
2019-06-11 07:19:25,57.0841,-31.3619,960.0,4.047,34.926,-0.00366104047136,0.0001226776,0.0267,2.1208,nan,nan,nan,9.69886932556
2019-06-11 07:19:25,57.0841,-31.3619,964.0,4.042,34.926,-0.00366104047218,0.0001040692,0.02492,2.1449,nan,nan,nan,9.69863061221
2019-06-11 07:19:25,57.0841,-31.3619,968.0,4.04,34.926,-0.00366104047263,0.0001044138,0.03026,2.13285,nan,nan,nan,9.7002181842
2019-06-11 07:19:25,57.0841,-31.3619,972.0,4.038,34.926,-0.00366104047304,0.0001106166,0.0267,2.1449,nan,nan,nan,9.69611260207
2019-06-11 07:19:25,57.0841,-31.3619,976.0,4.026,34.925,-0.0036610404752,0.0001264682,0.02492,2.15695,nan,nan,nan,9.70036143862
2019-06-11 07:19:25,57.0841,-31.3619,980.0,4.016,34.925,-0.00366104047684,0.0001064814,0.0267,2.13285,nan,nan,nan,9.70394359797
2019-06-11 07:19:25,57.0841,-31.3619,984.0,4.005,34.924,-0.00366104047869,0.0001075152,0.0267,2.15695,nan,nan,nan,9.70698964168
2019-06-11 07:19:25,57.0841,-31.3619,988.0,3.996,34.923,-0.00366104048013,0.0001660972,0.0267,2.1449,nan,nan,nan,9.70724054184
2019-06-11 07:19:25,57.0841,-31.3619,992.1,3.99,34.923,-0.00366104048117,0.0001099274,0.0267,2.169,nan,nan,nan,9.70695379941
2019-06-11 07:19:25,57.0841,-31.3619,994.8,3.986,34.923,-0.00366104048187,nan,nan,nan,nan,nan,nan,9.70499465619
