TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336433018,25240,0,0,0,0,2261537883,2261767094,2227987922,2155070107,3067,0,13,21499
1336433023,20200,0,0,0,0,2262938386,2262876077,2228493778,2155115584,3056,0,13,54474
1336433028,15160,0,0,0,0,2261283712,2260936036,2226971126,2155041216,3048,0,13,17300
1336433033,10120,0,0,0,0,2261118793,2260933622,2227082157,2155050880,3030,0,13,19663
1336433038,5082,0,0,0,0,2256890386,2256365083,2223527378,2154673846,3019,0,13,8907
1336433043,4504,0,0,0,0,2244409691,2242851739,2213304905,2153757778,3009,0,13,5698
1336433048,4506,0,0,0,0,2240253778,2238558308,2210212114,2153472941,3001,0,13,6436
1336433053,4502,0,0,0,0,2237041636,2235245065,2207714816,2153220306,2993,0,13,45411
1336433058,4505,0,0,0,0,2234043821,2232034550,2205373302,2153070674,2985,0,13,41384
1336433063,4501,0,0,0,0,2234576493,2232212315,2205203510,2152992091,2975,0,13,65240
1336433068,4503,0,0,0,0,2241111689,2239015396,2210167451,2153565449,2958,0,13,58823
1336433073,4498,0,0,0,0,2251443611,2250117019,2218496795,2154430793,2942,0,13,48651
1336433078,30301,0,0,0,0,2249382198,2247862774,2216793700,2154190089,2913,0,13,10812
1336433083,25261,0,0,0,0,2231763940,2229035346,2202751076,2152755227,2880,-1,13,16649
1336433088,20222,0,0,0,0,2223074441,2220024969,2196115392,2152158857,2860,0,13,35797
1336433093,15182,0,0,0,0,2217584832,2214309001,2191928521,2151768850,2841,0,14,62174
1336433098,10141,0,0,0,0,2217059501,2213682669,2191421110,2151727588,2830,0,13,4017
1336433103,5103,0,0,0,0,2211301613,2207635520,2186993398,2151323748,2812,-1,13,44972
1336433108,4500,0,0,0,0,2210716754,2206967478,2186455158,2151273307,2790,0,13,56244
1336433113,4496,0,0,0,0,2210113408,2206253019,2185896658,2151235611,2764,0,13,5569
1336433118,4497,0,0,0,0,2209800850,2205861750,2185573988,2151210294,2736,0,13,43594
1336433123,4496,0,0,0,0,2209897344,2205883200,2185531702,2151214646,2706,0,13,10339
1336433128,4497,0,0,0,0,2209608905,2205508507,2185219958,2151193270,2680,0,13,31756
1336433133,4495,0,0,0,0,2209441554,2205213750,2184934610,2151177069,2664,0,13,60003
1336433138,4494,0,0,0,0,2209788096,2205503113,2185124626,2151211392,2644,0,13,46885
1336433143,30322,0,0,0,0,2210813440,2206440155,2185702811,2151242432,2657,-1,13,25140
1336433148,25283,0,0,0,0,2211213101,2206786486,2185962614,2151316461,2657,0,13,3112
1336433153,20247,0,0,0,0,2213065856,2208592850,2187198720,2151440594,2665,0,13,9411
1336433158,15206,0,0,0,0,2214006189,2209483684,2187750500,2151478217,2679,-1,13,35940
1336433163,10166,0,0,0,0,2215021622,2210451419,2188509668,2151602523,2681,0,13,59836
1336433168,5129,0,0,0,0,2217291602,2212688548,2189987556,2151730715,2689,0,13,53856
1336433173,4601,0,0,0,0,2218454564,2213808950,2190780178,2151847131,2705,0,13,6560
1336433178,4623,0,0,0,0,2220893394,2216189467,2192404096,2152007268,2719,0,13,21313
1336433183,4646,0,0,0,0,2222172973,2217383414,2193194669,2152106788,2729,0,13,6253
1336433188,4664,0,0,0,0,2224810642,2219916790,2194874304,2152253933,2723,0,13,33188
1336433193,4684,0,0,0,0,2232143652,2227002806,2199718665,2152726838,2727,0,13,13432
1336433198,4707,0,0,0,0,2264403090,2259892461,2223191369,2155308781,2719,0,13,58201
1336433203,4729,0,0,0,0,2285663990,2282410139,2239969563,2157153298,2702,0,13,57552
1336433208,30346,0,0,0,0,2307250459,2304747968,2256022381,2158632950,2692,0,13,59797
1336433213,25308,0,0,0,0,2307049737,2303445604,2254436480,2158567542,2690,-1,13,55437
1336433218,20267,0,0,0,0,2299002212,2295965668,2249478491,2157881792,2690,0,13,6977
1336433223,15227,0,0,0,0,2267967213,2263458020,2225730971,2155338770,2702,-1,13,49285
1336433228,10187,0,0,0,0,2265883648,2261513792,2224486244,2155460251,2708,0,13,55058
1336433233,5147,0,0,0,0,2256609088,2252096612,2217667949,2154662189,2718,0,13,13934
1336433238,4485,0,0,0,0,2242376374,2236775076,2206296731,2153502317,2726,-1,13,37028
1336433243,4484,0,0,0,0,2274911122,2270647990,2230890157,2156261769,2713,0,13,52459
1336433248,4486,0,0,0,0,2273917284,2269283209,2229751506,2156091721,2724,-1,13,40792
1336433253,4482,0,0,0,0,2264632932,2260188955,2223506496,2155471469,2722,0,13,48950
1336433258,4483,0,0,0,0,2250265508,2245130066,2212432740,2154281810,2731,-1,13,60659
1336433263,4482,0,0,0,0,2224344155,2218402514,2193146157,2152147812,2731,0,13,34278
1336433268,4483,0,0,0,0,2217956836,2211851904,2188441270,2151712109,2729,0,13,19673
1336433273,30364,0,0,0,0,2214961380,2208711634,2186143771,2151492068,2730,-1,13,12224
1336433278,25324,0,0,0,0,2213258486,2207198025,2185058514,2151400722,2722,0,13,32885
1336433283,20283,0,0,0,0,2213046573,2206596068,2184529362,2151337974,2711,0,13,41894
1336433288,15246,0,0,0,0,2212088338,2205561792,2183808374,2151296877,2695,-1,13,34255
1336433293,10206,0,0,0,0,2212126793,2205489709,2183668370,2151266752,2669,0,13,40919
1336433298,5165,0,0,0,0,2211841965,2205113819,2183357897,2151262701,2659,-1,13,54629
1336433303,4476,0,0,0,0,2211970989,2205174116,2183349138,2151259282,2666,0,13,36272
1336433308,4479,0,0,0,0,2212315574,2205354450,2183394166,2151275410,2674,-1,13,17322
1336433313,4476,0,0,0,0,2212589833,2205621833,2183600082,2151333869,2676,0,13,9785
1336433318,4478,0,0,0,0,2213917046,2206818605,2184335085,2151387346,2679,0,13,9168
1336433323,4474,0,0,0,0,2214261769,2207051858,2184481645,2151448859,2680,0,13,3252
1336433328,4477,0,0,0,0,2215614317,2208282715,2185255634,2151527789,2680,-1,13,49140
1336433333,4474,0,0,0,0,2216994916,2209579830,2186031213,2151646436,2690,0,13,31158
1336433338,30382,0,0,0,0,2220885513,2213362157,2188701778,2151945051,2701,0,13,21017
1336433343,25341,0,0,0,0,2228388909,2220751725,2193817444,2152562194,2707,0,13,8181
1336433348,20301,0,0,0,0,2233296009,2225790674,2197465078,2152998491,2702,-1,13,52747
1336433353,15262,0,0,0,0,2226300452,2218568329,2192257536,2152346130,2714,0,13,57027
1336433358,10223,0,0,0,0,2226989458,2219008356,2192419446,2152396160,2727,0,13,16600
1336433363,5183,0,0,0,0,2230107291,2222023268,2194473472,2152657005,2736,0,14,14945
1336433368,4473,0,0,0,0,2236511378,2228285019,2198772589,2153140315,2739,0,13,15695
1336433373,4467,0,0,0,0,2267881188,2259631707,2220676964,2155867062,2742,0,13,25363
1336433378,4468,0,0,0,0,2301130102,2293289901,2244723812,2158880109,2749,-1,13,31590
1336433383,4472,0,0,0,0,2338810697,2331657371,2272032822,2161845385,2752,0,13,27669
1336433388,4495,0,0,0,0,2343871616,2337550299,2276654473,2162356845,2765,-1,13,27170
1336433393,4516,0,0,0,0,2290513234,2282209526,2236514934,2157195410,2776,0,13,47135
1336433398,4534,0,0,0,0,2269908544,2260916818,2220966720,2155528073,2782,0,14,47781
1336433403,30404,0,0,0,0,2267968576,2258469458,2218944758,2155429814,2805,0,12,60243
1336433408,25344,0,0,0,0,2305892818,2297901321,2247637220,2159179757,2824,0,14,19512
1336433413,20304,0,0,0,0,2278875090,2269565659,2226750573,2156142592,2840,0,13,40430
1336433418,15263,0,0,0,0,2257156178,2247581924,2211328758,2154572918,2861,0,13,53396
1336433423,10225,0,0,0,0,2257264018,2247390857,2210944256,2154498450,2877,0,13,52391
1336433428,5186,0,0,0,0,2275203254,2264858596,2222764233,2156038866,2902,-1,13,16955
1336433433,4665,0,0,0,0,2319200603,2309455899,2254343643,2160271597,2927,-1,12,61149
1336433438,4687,0,0,0,0,2364161645,2355025106,2287149814,2164202861,2963,-1,14,13103
1336433443,4702,0,0,0,0,2401403364,2392869110,2313819364,2167465225,3006,0,13,11517
1336433448,4726,0,0,0,0,2412932617,2405309513,2323486180,2169176969,3058,-1,13,37606
1336433453,4747,0,0,0,0,2404697106,2394303963,2313619026,2167577088,3109,0,13,13472
1336433458,4771,0,0,0,0,2426865709,2418948288,2332622738,2170093787,3162,-1,13,64591
1336433463,4791,0,0,0,0,2420064722,2409926939,2325039689,2169023808,3196,-1,13,19499
1336433468,30403,0,0,0,0,2430850194,2421117595,2332920667,2169491218,3205,0,13,22051
1336433473,25365,0,0,0,0,2427574052,2418860406,2332303168,2170407835,3201,0,13,11664
1336433478,20325,0,0,0,0,2393168786,2383777188,2307060937,2166644809,3188,0,13,2370
1336433483,15284,0,0,0,0,2306315812,2295037485,2243509504,2158467392,3185,-1,13,38910
1336433488,10244,0,0,0,0,2289658404,2278567734,2232098870,2157526070,3177,-1,13,32744
1336433493,5204,0,0,0,0,2282019090,2270728649,2226628928,2157005942,3171,-1,13,1663
1336433498,4435,0,0,0,0,2284946752,2273406006,2228249270,2157129764,3171,-1,13,7872
1336433503,4436,0,0,0,0,2306507776,2294860781,2243249700,2159281161,3156,0,14,56339
1336433508,4432,0,0,0,0,2318615286,2306104594,2250368384,2159791890,3154,-1,13,21668
1336433513,4433,0,0,0,0,2370572681,2357645257,2286366500,2165687497,3151,-1,12,39881
1336433518,4433,0,0,0,0,2461206363,2451796571,2355075245,2174088914,3125,0,15,37048
1336433523,4435,0,0,0,0,2477257051,2466660333,2364531026,2175847826,3113,-1,13,15300
1336433528,4431,0,0,0,0,2463750290,2451875410,2353214509,2172973997,3101,0,13,2082
1336433533,30423,0,0,0,0,2475129600,2464165997,2362968914,2175819017,3096,1,13,11601
1336433538,25385,0,0,0,0,2480039771,2468789705,2365451483,2175749604,3108,-1,14,15286
1336433543,20344,0,0,0,0,2476917257,2465497115,2363371812,2175861330,3136,-1,12,37304
1336433548,15304,0,0,0,0,2472190189,2461424786,2361221997,2175837504,3159,0,15,10211
1336433553,10264,0,0,0,0,2435178651,2421707986,2330946770,2170240082,3225,-2,13,52386
1336433558,5223,0,0,0,0,2454463625,2441596260,2345642331,2174251017,3296,-1,13,55283
1336433563,4430,0,0,0,0,2416634614,2404155209,2319710729,2169274340,3349,-1,13,26110
1336433568,4428,0,0,0,0,2391940498,2380192146,2303523593,2168107245,3391,-2,13,48984
1336433573,4429,0,0,0,0,2337986806,2325799643,2264932452,2162594989,3401,-1,14,24462
1336433578,4426,0,0,0,0,2284541997,2271510500,2226169206,2157369417,3396,0,12,54540
1336433583,4426,0,0,0,0,2261699309,2248927625,2210556781,2155524516,3393,0,13,48231
1336433588,4425,0,0,0,0,2257843163,2244997366,2207755318,2155160420,3368,0,16,21412
1336433593,4427,0,0,0,0,2256239122,2243263305,2206545206,2155119533,3368,-1,13,22888
1336433598,30442,0,0,0,0,2254263341,2241296557,2205154066,2154942061,3344,-1,14,9990
1336433603,25401,0,0,0,0,2255190701,2242044169,2205640594,2155066624,3329,-1,13,42912
1336433608,20362,0,0,0,0,2254354560,2241188617,2205001307,2155013714,3313,-1,13,24711
1336433613,15323,0,0,0,0,2254589613,2241309961,2205012964,2155033280,3286,0,13,50562
1336433618,10283,0,0,0,0,2254824064,2241444132,2205098422,2155100571,3267,0,13,20337
1336433623,5244,0,0,0,0,2253759222,2240363474,2204314176,2155006299,3255,-1,13,58315
1336433628,4468,0,0,0,0,2253448941,2239944210,2203916882,2154933988,3239,0,13,22693
1336433633,4494,0,0,0,0,2253293101,2239570550,2203611602,2154983826,3231,0,13,13312
1336433638,4515,0,0,0,0,2253458962,2239603657,2203552960,2154956790,3219,-1,13,32244
1336433643,4538,0,0,0,0,2253529280,2239524059,2203444288,2155002980,3211,0,13,63945
1336433648,4555,0,0,0,0,2253303524,2239247725,2203235547,2155032411,3201,-1,13,65040
1336433653,4575,0,0,0,0,2254506386,2240206208,2203781558,2155061165,3197,-2,15,22617
1336433658,4599,0,0,0,0,2254471222,2239860260,2203350418,2155056237,3204,0,10,49433
1336433663,30464,0,0,0,0,2252355401,2237988534,2202229339,2155016630,3192,-1,14,63351
1336433668,25423,0,0,0,0,2255766436,2241092352,2204228873,2155223771,3186,-1,17,6382
1336433673,20383,0,0,0,0,2255963611,2240971373,2203979081,2155273856,3190,1,13,59894
1336433678,15345,0,0,0,0,2256368256,2241360448,2204299995,2155408182,3182,-1,13,25214
1336433683,10305,0,0,0,0,2258434294,2242954816,2205130752,2155480274,3194,0,12,4406
1336433688,5265,0,0,0,0,2257904941,2242393252,2204740909,2155511552,3201,-1,12,64077
1336433693,4749,0,0,0,0,2259265069,2243520265,2205390985,2155595328,3219,0,13,3831
1336433698,4764,0,0,0,0,2258057792,2242392246,2204712228,2155633398,3228,1,14,58933
1336433703,4788,0,0,0,0,2262884434,2246691044,2207366244,2155890962,3252,-2,15,55830
1336433708,4810,0,0,0,0,2263673225,2247155163,2207610925,2156161115,3301,0,11,30211
1336433713,4831,0,0,0,0,2263199030,2246756132,2207342180,2156092809,3316,0,15,23727
1336433718,4412,0,0,0,0,2267188278,2250274962,2209531986,2156434084,3316,0,13,7848
1336433723,4412,0,0,0,0,2267151643,2250222354,2209539858,2156568603,3314,-1,11,25759
