TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1338505015,4776,0,0,0,0,2243859849,2247588900,2220363840,2154695460,482,0,13,58244
1338505020,4779,0,0,0,0,2227924516,2229776374,2206386322,2153292068,449,0,13,5280
1338505025,4800,0,0,0,0,2216986806,2217748809,2197070290,2152342811,421,0,13,23040
1338505030,4818,0,0,0,0,2201812818,2201415524,2184737892,2151086829,395,0,13,11737
1338505035,4447,0,0,0,0,2193955136,2192915474,2178286272,2150474898,367,0,13,11266
1338505040,4449,0,0,0,0,2190683264,2189413458,2175646418,2150245284,338,0,13,14208
1338505045,30214,0,0,0,0,2187110171,2185556498,2172755602,2149977892,303,0,13,59194
1338505050,25174,0,0,0,0,2186247515,2184566875,2171954806,2149912237,268,0,13,61793
1338505055,20133,0,0,0,0,2187011291,2185283785,2172430528,2149953270,233,0,13,26136
1338505060,15094,0,0,0,0,2191619337,2190048713,2175905481,2150284781,203,0,13,61252
1338505065,10055,0,0,0,0,2200928137,2199995136,2183397174,2151036544,180,0,13,2872
1338505070,5014,0,0,0,0,2203977673,2203179931,2185742500,2151212123,166,0,13,63405
1338505075,4443,0,0,0,0,2204988918,2204003958,2186164836,2151199003,139,0,13,56755
1338505080,4444,0,0,0,0,2216463597,2216095643,2195076425,2152105737,127,0,13,38176
1338505085,4443,0,0,0,0,2235711552,2236404269,2210085193,2153629476,115,0,13,32384
1338505090,4444,0,0,0,0,2276657929,2281378989,2244842505,2157488173,105,0,13,48648
1338505095,4442,0,0,0,0,2285795328,2291145371,2252184036,2157988726,92,0,13,51861
1338505100,4444,0,0,0,0,2281282651,2285542692,2247546560,2157463945,87,-1,13,8831
1338505105,4440,0,0,0,0,2282113563,2286568969,2248372562,2157554852,77,0,13,16368
1338505110,30231,0,0,0,0,2287174454,2292495917,2253213915,2158108132,71,0,13,9686
1338505115,25191,0,0,0,0,2285625453,2290518592,2251521490,2157970605,63,0,13,45194
1338505120,20150,0,0,0,0,2287184749,2292370523,2252998838,2158164050,52,0,13,61534
1338505125,15110,0,0,0,0,2284105481,2288234304,2249290486,2157580882,49,0,13,41294
1338505130,10071,0,0,0,0,2293761938,2299564534,2258404434,2158932772,51,0,13,45466
1338505135,5032,0,0,0,0,2287512027,2292128713,2252333540,2158007451,39,0,13,32700
1338505140,4439,0,0,0,0,2286389970,2290368155,2250619565,2157939547,35,0,13,53032
1338505145,4437,0,0,0,0,2286228562,2290285888,2250698788,2158005211,34,0,13,11737
1338505150,4436,0,0,0,0,2285177956,2289096612,2249803757,2157867666,36,0,13,4427
1338505155,4434,0,0,0,0,2286930505,2290883428,2250985993,2157982253,36,0,13,50225
1338505160,4438,0,0,0,0,2290956214,2295301504,2254405942,2158513755,39,0,13,50759
1338505165,4434,0,0,0,0,2293626660,2298461778,2256974848,2158880466,40,0,13,38241
1338505170,4435,0,0,0,0,2294136045,2299004105,2257427053,2158897618,45,0,13,58528
1338505175,30250,0,0,0,0,2291946102,2296034560,2254741824,2158457042,65,0,13,35907
1338505180,25212,0,0,0,0,2288177581,2291581001,2251186925,2158070930,85,0,13,50365
1338505185,20175,0,0,0,0,2289525641,2292822912,2251860754,2158160457,107,0,13,7636
1338505190,15135,0,0,0,0,2294093202,2298059392,2256097371,2158784850,129,0,13,36271
1338505195,10094,0,0,0,0,2292241801,2295600969,2253880996,2158486628,138,0,13,2415
1338505200,5055,0,0,0,0,2295713929,2299557174,2257055350,2158894930,163,0,13,19903
1338505205,4544,0,0,0,0,2293297133,2296434377,2254331611,2158545499,162,0,13,56100
1338505210,4562,0,0,0,0,2300197229,2304676077,2261145042,2159471780,147,0,13,19424
1338505215,4585,0,0,0,0,2298605988,2302286601,2258791506,2159083190,120,0,13,42417
1338505220,4606,0,0,0,0,2303819538,2308539766,2263986715,2159888502,88,0,13,44877
1338505225,4628,0,0,0,0,2297860077,2301200694,2257832822,2159032292,58,0,13,5792
1338505230,4651,0,0,0,0,2298667062,2301871478,2258145517,2159096009,39,0,13,18471
1338505235,4669,0,0,0,0,2297434678,2300518217,2257203300,2158970148,42,0,13,24054
1338505240,30274,0,0,0,0,2295787337,2298106660,2255042148,2158789942,40,0,13,53830
1338505245,25234,0,0,0,0,2300283803,2303194176,2258911040,2159139382,41,0,13,28586
1338505250,20195,0,0,0,0,2303561929,2306910125,2261899081,2159533165,24,0,13,44505
1338505255,15155,0,0,0,0,2313330139,2317728256,2270101449,2160793024,5,0,13,17519
1338505260,10114,0,0,0,0,2306051309,2308912768,2262806701,2159781056,3597,0,13,1888
1338505265,5075,0,0,0,0,2307496128,2310314916,2263698898,2159908013,3594,-1,13,62263
1338505270,4815,0,0,0,0,2304678144,2306735460,2260749412,2159469110,3593,0,13,16003
1338505275,4423,0,0,0,0,2307775104,2310354998,2263675236,2159953353,2698,0,13,22277
1338505280,4424,0,0,0,0,2308112091,2310342390,2263423332,2159795520,3597,0,13,51326
1338505285,4422,0,0,0,0,2311081792,2313586358,2265996790,2160342308,3578,0,13,19581
1338505290,4420,0,0,0,0,2313876141,2316467785,2267958052,2160497563,3566,-1,13,43240
1338505295,4421,0,0,0,0,2320703606,2323775844,2273303625,2161357833,3569,0,13,37767
1338505300,4423,0,0,0,0,2317288146,2319405083,2269521417,2160836662,3577,0,13,43635
1338505305,30296,0,0,0,0,2314559945,2316088073,2266898057,2160387044,3583,0,13,15455
1338505310,25256,0,0,0,0,2322035904,2324656155,2273826907,2161624045,3580,0,13,32787
1338505315,20216,0,0,0,0,2317952484,2319757842,2269694592,2160740397,3586,0,14,30594
1338505320,15177,0,0,0,0,2320956525,2322483547,2271332507,2161077449,4,0,13,15206
1338505325,10137,0,0,0,0,2325490880,2327761133,2275716589,2161837796,13,0,13,8626
1338505330,5097,0,0,0,0,2323896365,2325627401,2273861833,2161458130,31,0,13,28325
1338505335,4415,0,0,0,0,2332006061,2334629659,2280700736,2162435346,11,0,13,48826
1338505340,4418,0,0,0,0,2332084754,2334237092,2280086619,2162511442,5,0,13,46041
1338505345,4416,0,0,0,0,2325796900,2327066706,2274568960,2161699364,12,0,13,36370
1338505350,4417,0,0,0,0,2334462354,2336555867,2281742793,2163045366,21,0,13,7645
1338505355,4414,0,0,0,0,2326303670,2326921929,2273834093,2161480822,24,-1,13,3916
1338505360,4416,0,0,0,0,2333752685,2335359798,2280660790,2162755218,29,0,13,65360
1338505365,4413,0,0,0,0,2330900379,2331548114,2277204726,2162168502,43,0,13,594
1338505370,30314,0,0,0,0,2333968448,2334600338,2279376740,2162528173,57,0,13,52417
1338505375,25274,0,0,0,0,2337227904,2338473654,2282502070,2162823049,66,0,13,54562
1338505380,20233,0,0,0,0,2344485641,2346071753,2288192594,2164323858,80,0,13,41118
1338505385,15193,0,0,0,0,2330854336,2330296164,2275492699,2161858934,90,-1,13,4137
1338505390,10155,0,0,0,0,2341900041,2342555995,2284963364,2163627492,106,0,13,746
1338505395,5115,0,0,0,0,2336680740,2336257170,2279878482,2162750080,131,0,13,3750
1338505400,4412,0,0,0,0,2350538212,2352034450,2292400795,2164837019,133,0,13,2242
1338505405,4408,0,0,0,0,2348717970,2350183104,2291129856,2164353728,127,-1,13,48910
1338505410,4407,0,0,0,0,2347738148,2347887387,2288355757,2164074340,120,0,13,40282
1338505415,4412,0,0,0,0,2347284873,2347400301,2288170541,2163974034,124,0,13,21893
1338505420,4436,0,0,0,0,2347644370,2347541860,2288116854,2164033106,142,0,13,39872
1338505425,4458,0,0,0,0,2354776649,2354795446,2293119744,2164946761,174,0,13,57166
1338505430,4478,0,0,0,0,2355400365,2355396937,2293839744,2165597997,213,0,13,34890
1338505435,30335,0,0,0,0,2352253312,2351652553,2290775030,2164635584,253,-1,13,12985
1338505440,25295,0,0,0,0,2353116013,2352318171,2291003300,2164395821,252,0,13,5797
1338505445,20255,0,0,0,0,2351706276,2350147913,2288867949,2164120429,279,0,13,33471
1338505450,15215,0,0,0,0,2354244379,2352568310,2290669110,2164903561,308,0,13,13234
1338505455,10175,0,0,0,0,2364338130,2364106496,2299817088,2166356525,343,0,13,9100
1338505460,5137,0,0,0,0,2358974509,2358047387,2295386934,2165698176,369,0,13,44285
1338505465,4625,0,0,0,0,2355169828,2353411876,2291148864,2164385938,401,-1,13,20116
1338505470,4647,0,0,0,0,2368085961,2367174994,2301535570,2166650377,423,0,13,13316
1338505475,4668,0,0,0,0,2366061577,2364584155,2299358409,2165997787,421,0,13,17837
1338505480,4690,0,0,0,0,2367961472,2366318473,2300498898,2166418240,418,0,13,52054
1338505485,4708,0,0,0,0,2371100388,2369528374,2302834285,2166829650,438,0,13,18091
1338505490,4730,0,0,0,0,2370367515,2368489984,2301959040,2166913362,445,0,13,5984
1338505495,4752,0,0,0,0,2374376018,2372889728,2305479661,2167676681,450,0,13,14061
1338505500,30353,0,0,0,0,2378435392,2376522779,2307496009,2167710025,455,-1,13,49198
1338505505,25314,0,0,0,0,2382075254,2381014153,2311494774,2168394002,461,0,13,10755
1338505510,20274,0,0,0,0,2375764644,2373181641,2304881965,2167599469,457,0,13,40212
1338505515,15234,0,0,0,0,2390603172,2389301138,2317262875,2170105554,447,0,13,49183
1338505520,10193,0,0,0,0,2384015122,2381696045,2311149522,2168831753,436,0,13,9454
1338505525,5154,0,0,0,0,2385111433,2382481289,2311368832,2168979273,459,0,13,1634
1338505530,4395,0,0,0,0,2400469458,2399353426,2324517641,2171592822,482,0,13,65534
1338505535,4396,0,0,0,0,2400288749,2398338560,2323267565,2171508416,501,0,13,7521
1338505540,4393,0,0,0,0,2399569746,2398033216,2323401627,2171462180,522,0,13,48981
1338505545,4394,0,0,0,0,2393530486,2390782921,2317439131,2170035337,516,0,13,40734
1338505550,4392,0,0,0,0,2393560365,2390385974,2316794194,2169994852,526,0,13,43437
1338505555,4394,0,0,0,0,2396714715,2393473526,2319060041,2170926592,551,0,13,52685
1338505560,4392,0,0,0,0,2397220964,2393995099,2319375168,2171036964,572,0,13,49639
1338505565,30370,0,0,0,0,2405107081,2402472365,2326025609,2172155264,594,0,13,14761
1338505570,25330,0,0,0,0,2404986066,2401382994,2324519972,2172179318,634,-1,13,16510
1338505575,20292,0,0,0,0,2404110921,2400417974,2323838912,2171993490,666,0,13,19103
1338505580,15252,0,0,0,0,2415013577,2412293906,2333070555,2173910509,695,0,14,23477
1338505585,10211,0,0,0,0,2410960658,2406719104,2327675291,2172249206,729,0,13,214
1338505590,5171,0,0,0,0,2408332562,2404033517,2326045019,2172544027,760,0,13,53824
1338505595,4389,0,0,0,0,2416621632,2412484123,2332374994,2174594752,781,-1,14,2387
1338505600,4387,0,0,0,0,2411371958,2406093202,2326680310,2172917942,768,0,13,18456
1338505605,4389,0,0,0,0,2413526372,2408531474,2328868946,2173667803,762,0,14,4032
1338505610,4386,0,0,0,0,2421206198,2416318345,2334389997,2174593069,769,0,13,6950
1338505615,4386,0,0,0,0,2420906880,2415999442,2334291355,2174997321,768,0,13,29171
1338505620,4384,0,0,0,0,2405360768,2398505042,2320668754,2172231506,746,0,13,17683
1338505625,4387,0,0,0,0,2426748050,2421939620,2338717056,2175688987,730,0,13,58679
1338505630,30389,0,0,0,0,2420600027,2414908626,2332941824,2174198473,712,0,13,57072
1338505635,25349,0,0,0,0,2424894162,2419380699,2329349019,2175179382,692,0,13,59370
1338505640,20310,0,0,0,0,2430820955,2424717549,2332150866,2176562688,679,-1,13,56756
1338505645,15271,0,0,0,0,2425547373,2419122075,2335425545,2174832484,705,0,13,41912
1338505650,10233,0,0,0,0,2429675693,2422686052,2329861787,2176220681,701,0,13,53210
1338505655,5195,0,0,0,0,2437950025,2436095012,2346385846,2178276470,719,-1,13,11380
1338505660,4435,0,0,0,0,2426238464,2422428123,2342614720,2176488018,735,0,12,8740
1338505665,4452,0,0,0,0,2442514843,2436116690,2347807844,2177847158,742,0,13,10295
1338505670,4475,0,0,0,0,2445762029,2439143094,2349963721,2179085010,749,0,14,34504
1338505675,4497,0,0,0,0,2451530066,2445714752,2355535972,2180364324,758,0,13,27098
1338505680,4519,0,0,0,0,2443161837,2435659876,2347138560,2178996297,765,0,13,20904
1338505685,4541,0,0,0,0,2445277092,2437766052,2348743177,2177701074,783,-1,14,55733
1338505690,4557,0,0,0,0,2456805869,2449662381,2357760713,2181396178,801,0,13,13969
1338505695,30412,0,0,0,0,2466741403,2459914697,2364819364,2182689188,834,-1,13,31558
1338505700,25372,0,0,0,0,2472831634,2467234779,2371365641,2183916306,856,0,13,20378
1338505705,20333,0,0,0,0,2461158912,2453302656,2360127104,2182474322,869,-1,15,46816
1338505710,15292,0,0,0,0,2462926052,2455395547,2361366363,2182041298,901,0,13,13752
1338505715,10255,0,0,0,0,2457279981,2448309961,2355329197,2181041088,929,0,12,6706
1338505720,5215,0,0,0,0,2490328402,2484434422,2383718857,2188358939,963,0,13,6388
1338505725,4708,0,0,0,0,2475380955,2467317577,2369614427,2184756928,1000,-1,13,61979
1338505730,4731,0,0,0,0,2489901741,2482632576,2381581476,2188330075,1026,0,13,51690
1338505735,4746,0,0,0,0,2488462948,2480578587,2379661897,2187746971,1053,1,13,20532
1338505740,4770,0,0,0,0,2468008704,2457520841,2361085668,2184035840,1084,1,13,5790
1338505745,4792,0,0,0,0,2484985152,2476292909,2376158838,2188048877,1103,1,13,13526
1338505750,4815,0,0,0,0,2469919789,2459494820,2362278610,2183278308,1109,0,13,1461
1338505755,4370,0,0,0,0,2495582902,2487001014,2384148726,2189539318,1095,-1,13,39192
1338505760,30433,0,0,0,0,2489293403,2480009216,2377818130,2186326409,1088,-2,14,29336
