TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1369783581,30268,0,0,0,0,2193512896,2197160329,2183423872,2150967744,1351,0,13,12487
1369783586,25230,0,0,0,0,2192733376,2196271286,2182782272,2150879634,1361,0,13,34138
1369783591,20190,0,0,0,0,2191833499,2195172589,2181820333,2150810230,1370,0,13,10381
1369783596,15149,0,0,0,0,2191773622,2195170953,2181968786,2150818587,1380,0,13,41752
1369783601,10109,0,0,0,0,2192784539,2196161097,2182514742,2150865325,1382,0,13,112
1369783606,5069,0,0,0,0,2193015835,2196376219,2182691318,2150912740,1379,0,12,43774
1369783611,4813,0,0,0,0,2194614866,2198145161,2183950601,2151024612,1370,0,13,41839
1369783616,4531,0,0,0,0,2197002550,2200842066,2186024768,2151239625,1361,0,12,34530
1369783621,4533,0,0,0,0,2197538230,2201433106,2186450112,2151298541,1346,0,12,20077
1369783626,4529,0,0,0,0,2196813686,2200549833,2185725586,2151213705,1328,0,12,10753
1369783631,4530,0,0,0,0,2197287222,2200974244,2186008173,2151266029,1296,0,13,33219
1369783636,4529,0,0,0,0,2194600237,2197926400,2183639040,2151017856,1265,0,13,12783
1369783641,4530,0,0,0,0,2194129024,2197338322,2183164205,2150983222,1234,0,13,36874
1369783646,30288,0,0,0,0,2194128914,2197284324,2183084242,2150975204,1198,0,13,44153
1369783651,25248,0,0,0,0,2193712548,2196784356,2182682916,2150943853,1168,0,13,51113
1369783656,20210,0,0,0,0,2193945929,2196996955,2182813732,2150959168,1148,0,13,64559
1369783661,15170,0,0,0,0,2194181558,2197229549,2182960713,2150978788,1128,0,13,39566
1369783666,10130,0,0,0,0,2194516123,2197562678,2183173376,2150992292,1112,0,13,37800
1369783671,5089,0,0,0,0,2194789613,2197834322,2183375488,2151033426,1096,0,13,11752
1369783676,4523,0,0,0,0,2195330230,2198409993,2183778486,2151058605,1088,0,13,3668
1369783681,4526,0,0,0,0,2195037705,2198025536,2183464484,2151044269,1070,0,13,24504
1369783686,4523,0,0,0,0,2195496164,2198538267,2183829979,2151069705,1049,0,13,15886
1369783691,4525,0,0,0,0,2195920987,2198967040,2184140096,2151115894,1038,0,13,60508
1369783696,4521,0,0,0,0,2196570130,2199683785,2184659236,2151162121,1032,0,13,34333
1369783701,4524,0,0,0,0,2197682578,2200870208,2185519844,2151255890,1030,0,13,44558
1369783706,4521,0,0,0,0,2199180681,2202538267,2186785142,2151392027,1026,0,13,35753
1369783711,30307,0,0,0,0,2199548096,2202945426,2187080923,2151419273,1017,0,12,24850
1369783716,25266,0,0,0,0,2200345874,2203810934,2187720365,2151491072,997,0,12,55903
1369783721,20226,0,0,0,0,2201485787,2205097536,2188705618,2151592987,968,0,13,14826
1369783726,15189,0,0,0,0,2205304466,2209486098,2192103296,2151944347,928,0,12,35648
1369783731,10149,0,0,0,0,2212804077,2217854272,2198373083,2152519232,878,0,12,986
1369783736,5108,0,0,0,0,2221163638,2227464393,2205888658,2153350317,827,0,13,14020
1369783741,4521,0,0,0,0,2224747254,2231445193,2208854820,2153601289,776,0,12,14442
1369783746,4516,0,0,0,0,2223041737,2229475702,2207363913,2153523300,696,0,12,45926
1369783751,4519,0,0,0,0,2224533869,2231135158,2208586642,2153535232,625,0,13,33186
1369783756,4516,0,0,0,0,2225612992,2232264009,2209393481,2153707373,559,0,12,56672
1369783761,4518,0,0,0,0,2222345005,2228667300,2206714971,2153461595,496,0,13,28479
1369783766,4514,0,0,0,0,2223168987,2229440950,2207181046,2153450102,445,0,13,29059
1369783771,4515,0,0,0,0,2223344621,2229746249,2207504054,2153533266,402,0,13,59110
1369783776,30327,0,0,0,0,2225588644,2232243053,2209344283,2153654774,364,0,12,49964
1369783781,25287,0,0,0,0,2228682642,2235699190,2211973650,2153976886,334,0,13,24067
1369783786,20247,0,0,0,0,2230190902,2237319808,2213113170,2154063094,300,0,12,62917
1369783791,15207,0,0,0,0,2238868470,2247419072,2221054098,2154871149,267,0,12,17780
1369783796,10168,0,0,0,0,2250414756,2260775277,2231456228,2155933714,230,0,13,25283
1369783801,5128,0,0,0,0,2244507684,2253731245,2225816795,2155353709,193,0,12,56260
1369783806,4627,0,0,0,0,2245133924,2254428480,2226314688,2155464768,155,0,12,31724
1369783811,4643,0,0,0,0,2247165467,2256650715,2227909220,2155569508,117,0,12,38518
1369783816,4664,0,0,0,0,2251174674,2261468516,2231830162,2156013046,78,0,13,49063
1369783821,4688,0,0,0,0,2250625179,2260636946,2230976740,2155792978,43,0,12,28667
1369783826,4709,0,0,0,0,2251582774,2261797732,2231928804,2155947154,3,0,13,59902
1369783831,4727,0,0,0,0,2250322825,2260277101,2230643465,2155775314,3555,0,13,30094
1369783836,4747,0,0,0,0,2255453897,2266297216,2235387977,2156351094,3506,0,13,3806
1369783841,30345,0,0,0,0,2253602486,2264121819,2233667117,2156128109,3454,0,13,4901
1369783846,25306,0,0,0,0,2254974820,2265770944,2234945874,2156208594,3409,0,13,16275
1369783851,20266,0,0,0,0,2253185078,2263477165,2233015232,2156033801,3357,0,13,7421
1369783856,15225,0,0,0,0,2257256347,2268280777,2236755785,2156442468,3312,0,12,35562
1369783861,10185,0,0,0,0,2265475200,2278098441,2244632237,2157353472,3274,0,13,59979
1369783866,5147,0,0,0,0,2262498404,2274155008,2241197485,2156876123,3240,0,12,43464
1369783871,4506,0,0,0,0,2260588662,2272037632,2239617645,2156721499,3208,0,13,4611
1369783876,4503,0,0,0,0,2259706240,2270859995,2238556333,2156593389,3180,0,12,36550
1369783881,4505,0,0,0,0,2262959131,2274743552,2241727652,2157076342,3157,0,13,21457
1369783886,4501,0,0,0,0,2262499337,2274216923,2241179840,2156898066,3145,0,13,34666
1369783891,4504,0,0,0,0,2262983158,2274802953,2241797979,2157111168,3147,0,12,23729
1369783896,4502,0,0,0,0,2262485046,2274010294,2240942317,2156917650,3162,0,13,23254
1369783901,4504,0,0,0,0,2264607872,2276437184,2242779739,2157221897,3190,0,12,19654
1369783906,30363,0,0,0,0,2264757211,2276336749,2242557275,2157205540,3234,0,12,26139
1369783911,25324,0,0,0,0,2266397933,2278311716,2244115638,2157379446,3278,0,13,53250
1369783916,20285,0,0,0,0,2267318921,2279326884,2244927625,2157460324,3329,0,13,54407
1369783921,15244,0,0,0,0,2265838198,2277194496,2242884909,2157147227,3386,0,13,67
1369783926,10204,0,0,0,0,2266048594,2277370203,2243051364,2157166445,3443,0,12,63209
1369783931,5164,0,0,0,0,2267362953,2278829211,2244137234,2157359844,3507,0,13,6470
1369783936,4494,0,0,0,0,2269421321,2281184841,2245917741,2157600036,3558,0,13,35519
1369783941,4499,0,0,0,0,2271452662,2283387492,2247618057,2157866907,30,0,13,14487
1369783946,4497,0,0,0,0,2274580224,2287081965,2250525851,2158143433,112,0,12,6238
1369783951,4498,0,0,0,0,2272838180,2284693906,2248442340,2157873325,185,0,12,21134
1369783956,4493,0,0,0,0,2275729106,2288080283,2251207222,2158338358,249,0,12,51232
1369783961,4498,0,0,0,0,2277956196,2290616018,2253073508,2158440832,300,0,12,12287
1369783966,4494,0,0,0,0,2276955830,2289252242,2251910308,2158355529,338,0,12,41762
1369783971,30383,0,0,0,0,2278593901,2291170541,2253489920,2158652608,350,0,12,49845
1369783976,25343,0,0,0,0,2279222518,2291871286,2253932553,2158565942,334,0,13,27911
1369783981,20304,0,0,0,0,2279432502,2291962624,2253931264,2158628169,294,0,12,31369
1369783986,15264,0,0,0,0,2275607040,2287102619,2249849947,2158194578,231,0,12,8416
1369783991,10224,0,0,0,0,2275098541,2286841600,2249789430,2158166893,152,0,13,43812
1369783996,5183,0,0,0,0,2270864786,2282014656,2246175716,2157799250,60,0,12,48700
1369784001,4491,0,0,0,0,2269107657,2279971794,2244502464,2157535350,3575,0,13,52185
1369784006,4490,0,0,0,0,2273383113,2284991213,2248415277,2158071881,3474,0,13,21389
1369784011,4487,0,0,0,0,2266258203,2276684726,2241954541,2157402550,3393,0,12,15337
1369784016,4494,0,0,0,0,2258054034,2267298953,2234727652,2156691803,3318,0,13,25713
1369784021,4515,0,0,0,0,2243726125,2250931913,2222144886,2155332315,3255,0,12,24187
1369784026,4536,0,0,0,0,2229795373,2235045193,2210054354,2154108763,3201,0,13,60053
1369784031,4560,0,0,0,0,2233101659,2238843529,2212877970,2154278052,3155,0,13,10837
1369784036,30403,0,0,0,0,2242430116,2249394688,2221021321,2155198546,3133,0,13,38421
1369784041,25363,0,0,0,0,2254285065,2262915858,2231298669,2156335021,3112,0,13,26664
1369784046,20322,0,0,0,0,2252630674,2260885970,2229712411,2156200521,3109,0,13,61751
1369784051,15283,0,0,0,0,2246667273,2253956589,2224314185,2155580918,3109,0,13,3146
1369784056,10245,0,0,0,0,2243458285,2250405001,2221698459,2155411721,3109,0,13,45936
1369784061,5204,0,0,0,0,2242292123,2249075163,2220703158,2155265252,3112,0,13,18950
1369784066,4705,0,0,0,0,2235006208,2240499666,2213925110,2154521590,3112,0,13,2884
1369784071,4725,0,0,0,0,2231696310,2236820379,2211206427,2154278098,3115,0,13,65372
1369784076,4749,0,0,0,0,2230761115,2235773878,2210419090,2154173101,3113,0,13,11577
1369784081,4772,0,0,0,0,2240488749,2246732297,2218762980,2155130066,3122,0,13,24247
1369784086,4789,0,0,0,0,2248486756,2255647597,2225433042,2155794907,3128,0,13,7202
1369784091,4811,0,0,0,0,2246784640,2253794477,2224103497,2155638747,3141,0,13,3806
1369784096,4831,0,0,0,0,2255951506,2264163163,2232026432,2156611026,3164,0,13,37007
1369784101,30423,0,0,0,0,2257915163,2266430509,2233773833,2156756681,3181,0,13,62542
1369784106,25382,0,0,0,0,2258204708,2266586505,2233818139,2156834925,3215,0,12,6945
1369784111,20342,0,0,0,0,2264112585,2273067337,2238547940,2157236214,3238,0,13,58273
1369784116,15302,0,0,0,0,2263653147,2272254665,2237835986,2157328868,3288,0,12,15189
1369784121,10263,0,0,0,0,2265992310,2274993216,2239966482,2157492288,3329,0,13,58634
1369784126,5224,0,0,0,0,2269914148,2279456320,2243440484,2157938706,3380,0,13,17034
1369784131,4475,0,0,0,0,2271930962,2281701604,2245158043,2158084644,3426,0,13,50490
1369784136,4476,0,0,0,0,2275153883,2285276507,2247856758,2158414802,3456,0,13,23143
1369784141,4473,0,0,0,0,2275057865,2285121261,2247728658,2158475218,3474,0,13,32124
1369784146,4475,0,0,0,0,2273996324,2283750784,2246589440,2158373467,3486,0,13,57436
1369784151,4473,0,0,0,0,2272012434,2281338925,2244651291,2158087689,3490,0,13,5587
1369784156,4474,0,0,0,0,2276274825,2286186002,2248448539,2158680786,3481,0,13,39077
1369784161,4471,0,0,0,0,2278770825,2288754322,2250115721,2158660736,3463,0,13,61846
1369784166,30442,0,0,0,0,2280332269,2290053604,2250906971,2158879780,3442,0,13,14350
1369784171,25403,0,0,0,0,2285721033,2296636580,2256427574,2159894710,3422,0,12,43686
1369784176,20363,0,0,0,0,2283280923,2294007936,2254404196,2159344283,3387,0,13,43314
1369784181,15322,0,0,0,0,2278607259,2287924580,2249201353,2158704429,3368,0,12,10890
1369784186,10282,0,0,0,0,2275908379,2284915017,2246986221,2158480475,3349,0,13,1511
1369784191,5243,0,0,0,0,2289510464,2300512493,2259192283,2160240923,3348,0,13,884
1369784196,4471,0,0,0,0,2291104128,2302231908,2260471725,2160223945,3364,0,13,8498
1369784201,4467,0,0,0,0,2288454573,2299009024,2257895826,2159928448,3402,0,13,27106
1369784206,4470,0,0,0,0,2278415158,2287068096,2248410020,2159072393,3443,0,13,8037
1369784211,4467,0,0,0,0,2269115446,2276394779,2240103442,2157886857,3491,0,13,26241
1369784216,4467,0,0,0,0,2254847058,2260401280,2228111561,2156690989,3525,0,12,5405
1369784221,4446,0,0,0,0,2249766765,2254610148,2223679460,2156213385,3564,0,12,63594
1369784226,4447,0,0,0,0,2236802998,2240074678,2212617051,2154841755,3582,0,12,12658
1369784231,30439,0,0,0,0,2230983488,2233379510,2207467629,2154314176,3586,0,12,34125
1369784236,25400,0,0,0,0,2227418578,2229273398,2204244790,2153881810,3564,0,13,53832
1369784241,20359,0,0,0,0,2228490432,2230391936,2205135021,2154099748,3546,0,12,52752
1369784246,15319,0,0,0,0,2230639305,2232710555,2206809508,2154251538,3501,0,13,27576
1369784251,10281,0,0,0,0,2231644699,2233757632,2207620736,2154410852,3459,0,13,61665
1369784256,5240,0,0,0,0,2229596288,2231385965,2205761444,2154158957,3409,0,12,57933
1369784261,4494,0,0,0,0,2228131556,2229718509,2204553645,2154086957,3357,0,12,16417
1369784266,4514,0,0,0,0,2229697526,2231352448,2205750418,2154245458,3298,0,13,54303
1369784271,4515,0,0,0,0,2233798902,2235734171,2208914011,2154561654,3243,0,13,10524
1369784276,4537,0,0,0,0,2239202322,2241636726,2213382884,2155228397,3188,0,13,1644
1369784281,4558,0,0,0,0,2233552722,2235296292,2208531364,2154579163,3140,0,13,59713
1369784286,4575,0,0,0,0,2231135241,2232523245,2206457645,2154371510,3096,0,13,54457
1369784291,4599,0,0,0,0,2230544612,2231711478,2205745901,2154268315,3072,0,13,10709
1369784296,30440,0,0,0,0,2230496310,2231694180,2205816502,2154350573,3050,0,13,7868
1369784301,25399,0,0,0,0,2230571638,2231597120,2205621458,2154258624,3044,0,13,12814
1369784306,20361,0,0,0,0,2230575424,2231561133,2205584274,2154288329,3034,0,13,65395
1369784311,15321,0,0,0,0,2233501577,2234646080,2207807862,2154541010,3029,0,13,23897
1369784316,10280,0,0,0,0,2232856877,2233888073,2207263195,2154536886,3035,0,13,24424
1369784321,5240,0,0,0,0,2232742710,2233677696,2207037065,2154470820,3040,0,13,18109
1369784326,4745,0,0,0,0,2233907181,2234873042,2207912923,2154598354,3068,0,13,60846
1369784331,4766,0,0,0,0,2243012964,2244926372,2215504475,2155597266,3103,0,13,39150
1369784336,4788,0,0,0,0,2255684937,2258749833,2225791405,2156771474,3150,0,13,33538
1369784341,4810,0,0,0,0,2268961389,2273593389,2237237622,2158445174,3210,0,13,34689
1369784346,4833,0,0,0,0,2274731757,2280076726,2242177590,2158911414,3282,0,13,49101
1369784351,4408,0,0,0,0,2276067190,2281432301,2243122916,2159003117,3371,0,13,54033
1369784356,4414,0,0,0,0,2279517275,2284884992,2245449490,2159180598,3475,0,13,47605
1369784361,30461,0,0,0,0,2289188836,2295607460,2253701787,2160357321,2692,0,13,55271
1369784366,25420,0,0,0,0,2289500059,2296087542,2254162697,2160296429,118,0,13,22197
1369784371,20380,0,0,0,0,2296477001,2303930953,2260244672,2161265810,239,0,13,29490
1369784376,15341,0,0,0,0,2294041152,2300945526,2257907721,2161120018,348,0,12,57571
1369784381,10301,0,0,0,0,2302354642,2310426688,2265198052,2161716342,437,0,13,21556
1369784386,5261,0,0,0,0,2302548589,2310332580,2264986331,2161717156,506,0,12,41696
1369784391,4408,0,0,0,0,2303966592,2312174537,2266522660,2161920630,550,0,13,30807
1369784396,4408,0,0,0,0,2300669376,2307773430,2262718902,2161645613,573,0,13,48058
1369784401,4405,0,0,0,0,2316537609,2325978084,2276985545,2163492150,579,0,12,8901
1369784406,4409,0,0,0,0,2324492050,2335035520,2284100882,2164368146,563,0,13,17165
1369784411,4405,0,0,0,0,2321330102,2331697106,2281640082,2163997750,543,0,12,55839
1369784416,4406,0,0,0,0,2319833051,2329723227,2279882066,2163744603,505,0,13,49528
1369784421,4403,0,0,0,0,2315331099,2324470875,2275561892,2162973156,464,0,13,21528
1369784426,30479,0,0,0,0,2309656420,2318466084,2271356909,2162788726,426,0,12,14063
1369784431,25439,0,0,0,0,2300990564,2308682413,2263572187,2161412141,379,0,13,21870
1369784436,20399,0,0,0,0,2300685238,2307903405,2262647049,2161315885,342,-1,13,20891
1369784441,15358,0,0,0,0,2306751414,2315075510,2268595117,2162407853,301,0,12,42278
1369784446,10320,0,0,0,0,2310032685,2319145664,2271937691,2162733650,259,0,13,18138
1369784451,5281,0,0,0,0,2306840402,2315290176,2268786624,2162202550,240,0,12,5607
1369784456,4403,0,0,0,0,2313672813,2323289956,2275127744,2162958400,222,0,13,35855
1369784461,4400,0,0,0,0,2305197613,2313166226,2266889865,2161782994,216,0,13,27372
1369784466,4400,0,0,0,0,2296470217,2303670262,2259753024,2161000384,221,0,12,7866
1369784471,4398,0,0,0,0,2295929042,2303146203,2259480978,2160870802,230,0,13,7572
1369784476,4401,0,0,0,0,2293761252,2300592338,2257439890,2160817746,236,0,12,50887
1369784481,4399,0,0,0,0,2293000832,2299212882,2255921618,2160367186,234,-1,12,23656
1369784486,4409,0,0,0,0,2283697517,2288953197,2248158738,2159424493,216,0,13,35759
1369784491,30498,0,0,0,0,2306766089,2314200228,2267280457,2162004214,205,0,12,64154
1369784496,25459,0,0,0,0,2322121243,2331899995,2281317549,2163883958,182,0,13,45364
1369784501,20419,0,0,0,0,2322891172,2332531328,2281601965,2163780397,166,0,12,58116
1369784506,15378,0,0,0,0,2323886747,2333076379,2281644736,2163752073,135,0,13,28277
1369784511,10338,0,0,0,0,2334179437,2344393334,2290211428,2164945654,110,0,12,63139
1369784516,5299,0,0,0,0,2335274075,2345353152,2290813083,2164968941,79,0,12,33826
1369784521,4555,0,0,0,0,2335736320,2345484077,2290596342,2164966427,50,0,13,16527
1369784526,4577,0,0,0,0,2335910491,2345472694,2290437238,2164859803,29,0,13,1527
1369784531,4600,0,0,0,0,2345427062,2356163611,2298780050,2166178048,12,0,12,51462
1369784536,4617,0,0,0,0,2349869769,2360905792,2302283894,2166562505,3594,0,13,51072
1369784541,4639,0,0,0,0,2350577334,2361641252,2302917421,2166809874,3591,0,13,38482
1369784546,4661,0,0,0,0,2343661622,2353000484,2295542034,2165421668,3588,0,13,19751
1369784551,4682,0,0,0,0,2348011702,2357981110,2299659501,2166298998,3592,0,12,52150
1369784556,30517,0,0,0,0,2352974957,2363612397,2304070976,2166951350,3584,0,13,1767
1369784561,25478,0,0,0,0,2351994331,2361859282,2302327076,2166767478,3587,0,13,3568
1369784566,20440,0,0,0,0,2351918500,2361320210,2301547995,2166525705,3593,0,13,58151
1369784571,15401,0,0,0,0,2361974491,2372600795,2310425636,2168077741,4,0,13,20290
1369784576,10361,0,0,0,0,2363105764,2373376091,2310786697,2168243748,14,0,13,55330
1369784581,5320,0,0,0,0,2363766134,2374501293,2311889993,2168047616,44,-1,13,45567
1369784586,4828,0,0,0,0,2362140333,2371975433,2309654089,2167951378,91,0,13,44284
1369784591,4387,0,0,0,0,2362775670,2371972534,2309166546,2167888466,166,0,13,52907
1369784596,4388,0,0,0,0,2365175405,2374767149,2311552786,2168427227,273,0,13,2570
1369784601,4386,0,0,0,0,2366588169,2375478756,2311700050,2168664000,415,-1,13,30224
1369784606,4386,0,0,0,0,2367666678,2377228205,2313477074,2168846372,549,0,13,3271
1369784611,4384,0,0,0,0,2366380352,2375467355,2311969206,2168763465,653,0,13,31292
1369784616,4387,0,0,0,0,2363562742,2371923181,2308809481,2167986240,716,0,13,18381
1369784621,30537,0,0,0,0,2363962550,2372685650,2309725449,2168006555,737,0,13,55386
1369784626,25496,0,0,0,0,2365748416,2374310272,2310662473,2167979419,725,-1,13,10111
1369784631,20457,0,0,0,0,2374803355,2384195547,2318315264,2169634331,689,0,13,61347
1369784636,15418,0,0,0,0,2373254144,2381774317,2316083904,2169607085,641,0,13,13442
1369784641,10377,0,0,0,0,2371777206,2380553179,2315378624,2169057892,589,-1,13,42839
1369784646,5337,0,0,0,0,2371055689,2379121005,2314098340,2169261211,544,1,12,14715
1369784651,4380,0,0,0,0,2365433947,2373341001,2309786688,2168287643,498,0,13,61006
1369784656,4382,0,0,0,0,2361825965,2368933805,2305994349,2167526637,457,0,13,13451
1369784661,4379,0,0,0,0,2358759625,2364889161,2302631497,2167537097,432,0,12,30742
1369784666,4382,0,0,0,0,2361722468,2368777270,2305812854,2167375396,412,0,13,39638
1369784671,4378,0,0,0,0,2364789568,2371648987,2307989622,2168437184,381,1,12,45446
1369784676,4378,0,0,0,0,2364684260,2371898066,2308352905,2168318098,373,0,12,22134
1369784681,4378,0,0,0,0,2362480301,2369465782,2306226066,2167276077,367,0,13,10088
1369784686,30556,0,0,0,0,2363610148,2370286838,2306829805,2167924525,369,0,12,11987
1369784691,25515,0,0,0,0,2349439268,2354498404,2294661366,2166366253,356,0,13,6266
1369784696,20475,0,0,0,0,2349708361,2355323931,2295754139,2166615606,349,0,13,47665
1369784701,15436,0,0,0,0,2338374829,2342603593,2285942875,2165368594,326,0,13,44938
1369784706,10396,0,0,0,0,2341311853,2345918336,2288390747,2165509705,300,0,13,47612
1369784711,5356,0,0,0,0,2343758070,2348191634,2289915876,2165845549,261,0,13,31785
1369784716,4374,0,0,0,0,2343357595,2347764681,2289480877,2165550756,219,0,12,61326
1369784721,4381,0,0,0,0,2337002166,2340524653,2283813833,2164847360,165,0,13,5413
1369784726,4406,0,0,0,0,2337019584,2340806509,2284245165,2165048539,96,0,13,25622
1369784731,4428,0,0,0,0,2329839643,2333002313,2278560960,2164576237,34,0,12,38877
1369784736,4450,0,0,0,0,2330116809,2333680429,2279080932,2164368429,3552,0,13,63356
1369784741,4472,0,0,0,0,2337857179,2341258944,2284278308,2164893028,3499,0,12,9887
1369784746,4488,0,0,0,0,2339318454,2343178148,2285907675,2165203136,3442,0,13,51365
1369784751,30572,0,0,0,0,2329195766,2332361517,2277746285,2163640932,3396,0,13,58218
1369784756,25532,0,0,0,0,2330378002,2333154898,2278218358,2164317147,3365,0,12,28965
1369784761,20492,0,0,0,0,2331670930,2334537024,2279178477,2164254546,3356,0,12,32842
1369784766,15451,0,0,0,0,2334062537,2337139702,2281226962,2164713453,3343,1,14,53697
1369784771,10411,0,0,0,0,2329746907,2331766582,2276781302,2164092397,3369,0,12,22681
1369784776,5373,0,0,0,0,2330292873,2332618038,2277739894,2164369435,3390,1,13,37578
1369784781,4638,0,0,0,0,2333395556,2335985901,2280248246,2164635492,3442,0,13,54518
1369784786,4661,0,0,0,0,2325850971,2327396534,2273627766,2163600612,3509,0,12,63970
1369784791,4678,0,0,0,0,2324793700,2325811986,2272158674,2163414701,3589,0,13,9654
1369784796,4700,0,0,0,0,2309484973,2309191680,2259869101,2162015954,76,1,13,658
1369784801,4722,0,0,0,0,2298657654,2297407058,2251137554,2161125686,172,0,12,11488
1369784806,4745,0,0,0,0,2287733065,2285726811,2242622546,2160245129,243,0,13,12145
1369784811,4762,0,0,0,0,2288560201,2286418166,2242914825,2159756352,319,0,12,21803
1369784816,30586,0,0,0,0,2304784466,2303500278,2255504219,2161700452,384,0,12,27615
1369784821,25548,0,0,0,0,2324652077,2324199177,2270792713,2164476141,471,0,13,62777
1369784826,20508,0,0,0,0,2336806701,2337603483,2280799542,2165412406,514,0,12,37263
1369784831,15470,0,0,0,0,2354137938,2355827712,2294654884,2167855058,571,0,12,41176
1369784836,10430,0,0,0,0,2345478171,2345651812,2286210806,2166016932,625,0,13,52484
1369784841,5391,0,0,0,0,2343297060,2343011090,2284379968,2166596132,684,0,12,21728
1369784846,4358,0,0,0,0,2310985755,2308625334,2258817709,2162602870,735,0,12,22276
1369784851,4360,0,0,0,0,2307619446,2304883931,2255877869,2162103058,792,0,12,64214
1369784856,4358,0,0,0,0,2330994880,2329507593,2273945590,2164600000,848,0,13,20149
1369784861,4357,0,0,0,0,2345855917,2344618514,2284876233,2166427666,904,0,13,38128
1369784866,4356,0,0,0,0,2357919250,2357146752,2294270464,2168441398,957,0,12,55507
1369784871,4358,0,0,0,0,2369619885,2369418340,2303378669,2169549860,1016,0,12,26859
1369784876,4354,0,0,0,0,2371088365,2370350454,2303629129,2169404507,1065,0,13,11938
1369784881,30608,0,0,0,0,2372183341,2371712932,2304755154,2169807552,1098,0,12,6831
1369784886,25568,0,0,0,0,2379931465,2379217837,2310232109,2171270601,1129,0,12,39039
1369784891,20529,0,0,0,0,2367108717,2365587684,2300189696,2170094546,1150,1,12,59346
1369784896,15489,0,0,0,0,2356955099,2354636873,2291921325,2168673124,1159,-1,13,17581
1369784901,10449,0,0,0,0,2359981284,2357453138,2293693888,2168836214,1162,0,13,37631
1369784906,5408,0,0,0,0,2359291145,2356620333,2293372992,2169342921,1167,1,13,27533
1369784911,4353,0,0,0,0,2347005814,2343233627,2282914962,2167234285,1173,-1,13,34744
1369784916,4351,0,0,0,0,2344908763,2340803666,2281230939,2167421613,1182,0,13,32909
1369784921,4352,0,0,0,0,2347352027,2343827803,2283819757,2167837540,1194,0,12,24665
1369784926,4350,0,0,0,0,2339297188,2334794294,2276795785,2166826989,1217,0,12,38891
1369784931,4352,0,0,0,0,2341061056,2336489929,2277862537,2166618651,1221,0,12,444
1369784936,4346,0,0,0,0,2338962532,2333916077,2276045586,2166888000,1228,0,12,12129
1369784941,4351,0,0,0,0,2337714038,2332480667,2274917650,2166833517,1236,0,12,1384
1369784946,30629,0,0,0,0,2337800493,2332661156,2275092178,2166716662,1244,-1,13,45464
1369784951,25588,0,0,0,0,2327803483,2321395419,2266297609,2165297170,1254,2,13,36890
1369784956,20548,0,0,0,0,2324619666,2318228022,2264257106,2165572589,1266,0,13,65371
1369784961,15510,0,0,0,0,2327043227,2320306057,2265322166,2165213997,1286,0,13,2601
1369784966,10470,0,0,0,0,2321941403,2314803913,2261313865,2164898166,1317,2,13,38145
1369784971,5429,0,0,0,0,2320025609,2312488402,2259342299,2164441033,1351,0,13,60330
1369784976,4445,0,0,0,0,2334948845,2327689234,2270410212,2166447533,1379,1,12,10609
1369784981,4466,0,0,0,0,2344342281,2337562925,2277856850,2167959542,1408,0,12,34946
1369784986,4489,0,0,0,0,2358851574,2352007341,2288219401,2169883172,1427,0,13,51947
1369784991,4512,0,0,0,0,2368360091,2362151012,2295750153,2170841645,1458,0,13,17717
1369784996,4529,0,0,0,0,2365826468,2358857792,2292775232,2170135789,1488,0,13,61349
1369785001,4549,0,0,0,0,2381697462,2375251922,2305301330,2173172928,1516,0,12,4822
1369785006,4573,0,0,0,0,2377497984,2370237760,2301224795,2172575168,1547,1,12,136
1369785011,30648,0,0,0,0,2381422866,2374242048,2304181824,2173149632,1586,1,13,19778
1369785016,25607,0,0,0,0,2375950409,2368364278,2299931419,2172953206,1628,1,13,20926
1369785021,20567,0,0,0,0,2344479460,2335868406,2275905654,2168261101,1672,-1,11,1970
1369785026,15528,0,0,0,0,2348130669,2339047277,2278080786,2169007588,1709,0,13,11085
1369785031,10489,0,0,0,0,2342234550,2332599497,2272943286,2167767232,1746,0,12,54507
1369785036,5449,0,0,0,0,2340514148,2331066322,2272210715,2168118272,1788,-1,10,61502
1369785041,4718,0,0,0,0,2346782765,2336911158,2276050889,2168586688,1823,0,13,5645
