TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1343343524,30317,0,0,0,0,2272287981,2285110198,2251152502,2158358262,271,0,12,54754
1343343529,25276,0,0,0,0,2275910235,2289542308,2254751305,2158685156,255,0,12,42402
1343343534,20236,0,0,0,0,2275689408,2289023652,2254275940,2158735780,250,0,12,29678
1343343539,15197,0,0,0,0,2278163776,2292085696,2256890816,2159059190,240,0,13,3012
1343343544,10156,0,0,0,0,2271985682,2284256082,2249944128,2157886125,227,1,12,23259
1343343549,5116,0,0,0,0,2273970733,2286601782,2252178541,2158575414,215,0,12,35876
1343343554,4455,0,0,0,0,2273186980,2285956050,2251579712,2158189851,200,0,12,3086
1343343559,4459,0,0,0,0,2270430729,2282524562,2248809801,2158169042,185,0,13,32656
1343343564,4456,0,0,0,0,2269683593,2281141595,2247232475,2157732626,163,0,13,58593
1343343569,4458,0,0,0,0,2276111451,2288736009,2253507574,2158503222,147,1,12,43360
1343343574,4454,0,0,0,0,2277232466,2290192384,2254818258,2158707922,123,0,13,26695
1343343579,4456,0,0,0,0,2279307328,2292504182,2256509769,2158925595,99,0,12,5850
1343343584,4454,0,0,0,0,2278629156,2291693494,2256013074,2158865709,75,1,13,20202
1343343589,30334,0,0,0,0,2271126683,2283195282,2249301906,2158057472,53,0,12,32366
1343343594,25293,0,0,0,0,2271395995,2283072347,2248773376,2158039881,30,0,12,54207
1343343599,20253,0,0,0,0,2276983542,2289442898,2253943817,2158693238,8,1,12,10133
1343343604,15214,0,0,0,0,2280011044,2292799625,2256422902,2158836699,3593,0,12,7135
1343343609,10173,0,0,0,0,2281134592,2294251337,2257725339,2159022473,3574,0,12,23791
1343343614,5133,0,0,0,0,2283402276,2297092571,2260291474,2159561572,3558,0,13,31706
1343343619,4452,0,0,0,0,2278726619,2291930971,2256422674,2159040137,3550,0,12,28034
1343343624,4448,0,0,0,0,2238186176,2245174153,2219182180,2154641106,3544,0,12,18984
1343343629,4448,0,0,0,0,2227248246,2232181248,2208573650,2153744603,3543,0,13,10928
1343343634,4452,0,0,0,0,2252189677,2260513042,2230731520,2156222656,3556,0,12,20450
1343343639,4476,0,0,0,0,2279376795,2292113472,2256055890,2158961024,3566,0,12,24482
1343343644,4498,0,0,0,0,2280268946,2292714925,2256220525,2158912813,3591,0,12,54944
1343343649,4520,0,0,0,0,2281062802,2293835958,2257147657,2158927872,12,1,13,24004
1343343654,30350,0,0,0,0,2278806564,2290997558,2254829211,2158677915,46,0,12,37233
1343343659,25310,0,0,0,0,2280933997,2293682697,2257058596,2158986715,77,0,13,27662
1343343664,20270,0,0,0,0,2281669915,2294514587,2257715428,2159076864,112,0,12,34274
1343343669,15229,0,0,0,0,2280249728,2292710573,2256198454,2158891190,140,0,13,54486
1343343674,10190,0,0,0,0,2282444672,2295501257,2258537380,2159095744,168,0,12,51041
1343343679,5150,0,0,0,0,2280923520,2293515757,2256942528,2159030829,190,0,12,58062
1343343684,4664,0,0,0,0,2279518829,2291823561,2255384777,2158743277,207,0,12,54809
1343343689,4686,0,0,0,0,2277577142,2289391204,2253380717,2158492690,213,0,12,34257
1343343694,4708,0,0,0,0,2278579629,2290728822,2254597229,2158669732,217,0,13,11087
1343343699,4731,0,0,0,0,2277155657,2288835035,2252786294,2158360640,207,1,13,63687
1343343704,4748,0,0,0,0,2278245522,2290194340,2254042834,2158603693,195,0,13,38923
1343343709,4771,0,0,0,0,2276958244,2288552128,2252471753,2158383652,173,0,13,57436
1343343714,4791,0,0,0,0,2277115574,2288556891,2252470875,2158470957,147,0,13,59840
1343343719,30367,0,0,0,0,2278350180,2290440219,2254154468,2158460781,116,0,13,18980
1343343724,25327,0,0,0,0,2276464740,2288102637,2252353792,2158452672,82,0,12,28185
1343343729,20287,0,0,0,0,2275787209,2287391213,2251685366,2158143378,44,0,13,24313
1343343734,15246,0,0,0,0,2278186541,2290269284,2254186404,2158664283,11,0,12,55297
1343343739,10206,0,0,0,0,2277778340,2289778834,2253619264,2158428032,3571,0,13,17622
1343343744,5167,0,0,0,0,2276379757,2287939392,2252050468,2158311872,3542,0,12,39174
1343343749,4435,0,0,0,0,2275467922,2287278829,2251821385,2158279936,3508,0,12,4097
1343343754,4436,0,0,0,0,2277509668,2289538176,2253479707,2158415104,3478,0,13,61109
1343343759,4434,0,0,0,0,2276693485,2288348169,2252336713,2158318162,3454,0,13,47736
1343343764,4434,0,0,0,0,2277062765,2288869824,2252752713,2158269376,3429,0,13,50707
1343343769,4433,0,0,0,0,2278943323,2291135122,2254521490,2158472045,3410,0,12,25117
1343343774,4435,0,0,0,0,2278707867,2291079826,2254881115,2158755858,3386,0,12,20220
1343343779,4431,0,0,0,0,2277088832,2289386898,2253623753,2158420105,3360,0,13,45404
1343343784,30383,0,0,0,0,2267962304,2278312996,2244118454,2157204004,3332,0,12,53834
1343343789,25345,0,0,0,0,2268872228,2279589138,2245510464,2157638244,3315,0,12,61512
1343343794,20304,0,0,0,0,2275590272,2287301787,2251563072,2158044909,3292,0,13,6817
1343343799,15264,0,0,0,0,2281837056,2294585261,2257416905,2158806217,3291,0,12,3093
1343343804,10225,0,0,0,0,2278924598,2290684772,2253829001,2158206966,3284,0,13,46253
1343343809,5184,0,0,0,0,2282523584,2294992530,2257425883,2158693568,3278,0,12,35348
1343343814,4430,0,0,0,0,2281483437,2293773211,2256480192,2158749412,3278,0,12,24199
1343343819,4428,0,0,0,0,2272574070,2283655826,2248607277,2157731922,3275,0,12,11962
1343343824,4429,0,0,0,0,2265378121,2275687030,2242735478,2157354596,3277,0,12,59984
1343343829,4425,0,0,0,0,2240298258,2246727744,2219640000,2154600713,3268,0,12,57399
1343343834,4426,0,0,0,0,2246586825,2253505033,2224636745,2155257874,3251,0,12,14363
1343343839,4425,0,0,0,0,2265693211,2275367853,2241926857,2157142226,3227,-1,12,65050
1343343844,4427,0,0,0,0,2272001837,2282715291,2247921170,2157940022,3185,0,12,51535
1343343849,30403,0,0,0,0,2279045266,2290321938,2253456018,2158307099,3141,-1,12,55821
1343343854,25362,0,0,0,0,2282581284,2294620096,2257018944,2158798921,3104,0,12,62649
1343343859,20324,0,0,0,0,2283304365,2295346377,2257524260,2158896694,3070,0,13,29163
1343343864,15284,0,0,0,0,2280499648,2291813101,2254396077,2158416859,3041,0,13,15369
1343343869,10244,0,0,0,0,2283779995,2295462336,2257242185,2158794386,3011,0,13,56925
1343343874,5204,0,0,0,0,2277984402,2288557211,2251533696,2157989632,2971,0,13,61130
1343343879,4473,0,0,0,0,2286133092,2298047286,2259159890,2158902226,2929,0,13,40049
1343343884,4499,0,0,0,0,2286990619,2299029138,2260045293,2159099520,2886,0,12,60147
1343343889,4515,0,0,0,0,2284580269,2296174208,2257720576,2158734409,2850,0,13,55870
1343343894,4538,0,0,0,0,2276458962,2286866761,2250344576,2157979949,2823,0,13,30229
1343343899,4560,0,0,0,0,2256279286,2264242633,2233012562,2156194953,2801,0,13,59405
1343343904,4581,0,0,0,0,2262936978,2271924022,2239078683,2156934107,2782,0,13,39378
1343343909,4599,0,0,0,0,2261684434,2270201709,2237441481,2156653696,2765,0,12,210
1343343914,30422,0,0,0,0,2231523126,2235946843,2210656987,2153679926,2745,0,13,20082
1343343919,25381,0,0,0,0,2225891099,2229778742,2206069750,2153281435,2725,0,13,30371
1343343924,20341,0,0,0,0,2208342244,2210028105,2190790592,2151639213,2703,0,13,49861
1343343929,15302,0,0,0,0,2220039634,2222813622,2200454061,2152825216,2681,0,13,43241
1343343934,10263,0,0,0,0,2252345581,2259674450,2229460251,2155898130,2662,0,13,8118
1343343939,5223,0,0,0,0,2253939693,2261305472,2230422820,2155852370,2638,0,12,61081
1343343944,4749,0,0,0,0,2257770349,2265629860,2233673005,2156078418,2620,0,12,195
1343343949,4768,0,0,0,0,2270964379,2280814299,2245665901,2157344475,2596,1,13,2802
1343343954,4788,0,0,0,0,2287582884,2300010267,2260954898,2159278235,2579,0,12,11022
1343343959,4810,0,0,0,0,2287139419,2299264512,2260188498,2159097993,2556,0,12,65311
1343343964,4832,0,0,0,0,2286633097,2298604278,2259448000,2158789266,2539,0,13,35915
1343343969,4412,0,0,0,0,2285300059,2296991259,2258232941,2158814720,2520,0,13,8310
1343343974,4413,0,0,0,0,2286894518,2299349494,2260351524,2159022052,2503,0,12,45800
1343343979,30440,0,0,0,0,2283851273,2295463908,2257171291,2158791250,2488,0,13,60085
1343343984,25400,0,0,0,0,2290428379,2303715053,2264222957,2159657526,2470,0,12,25895
1343343989,20360,0,0,0,0,2289840557,2302618157,2263071908,2159440420,2458,0,13,25335
1343343994,15319,0,0,0,0,2291816868,2305022656,2265005769,2159637595,2440,0,12,14410
1343343999,10281,0,0,0,0,2289474998,2302313316,2262820205,2159395766,2428,0,13,7431
1343344004,5241,0,0,0,0,2288189037,2300982884,2262018331,2159499904,2412,0,12,6325
1343344009,4407,0,0,0,0,2287048658,2299106688,2259971931,2158932068,2399,0,13,62990
1343344014,4408,0,0,0,0,2286209673,2297974720,2259077504,2159010953,2386,0,13,58413
1343344019,4405,0,0,0,0,2292064128,2305049572,2264812827,2159556086,2373,0,13,15705
1343344024,4408,0,0,0,0,2289858797,2302367040,2262625472,2159361737,2363,0,13,48324
1343344029,4405,0,0,0,0,2290682084,2303228260,2263313618,2159512950,2347,1,12,63708
1343344034,4408,0,0,0,0,2296199725,2310203913,2269166153,2160081545,2334,0,13,20897
1343344039,4404,0,0,0,0,2277619300,2288112301,2251255753,2158106715,2316,0,13,41687
1343344044,30459,0,0,0,0,2240924342,2246358793,2218372434,2154358921,2296,1,13,21391
1343344049,25420,0,0,0,0,2237820288,2243166966,2216326838,2154372077,2276,0,12,6473
1343344054,20380,0,0,0,0,2249551332,2256861906,2227564278,2155948178,2251,1,13,55704
1343344059,15339,0,0,0,0,2221907510,2225103131,2202200941,2152834834,2227,0,12,64892
1343344064,10299,0,0,0,0,2222293878,2225188306,2202105773,2152786806,2208,0,13,53292
1343344069,5261,0,0,0,0,2277056603,2287998747,2251957778,2158638701,2187,0,12,34518
1343344074,4403,0,0,0,0,2266552402,2275713956,2241663168,2157007890,2172,0,13,48201
1343344079,4400,0,0,0,0,2279222720,2290178560,2253318656,2158564946,2158,0,13,42373
1343344084,4402,0,0,0,0,2293890157,2306872841,2266341083,2159937060,2145,0,12,4249
1343344089,4397,0,0,0,0,2289129782,2300984356,2261199076,2159085558,2139,1,13,60800
1343344094,4401,0,0,0,0,2297071012,2310711488,2269676644,2160571702,2143,0,13,25189
1343344099,4398,0,0,0,0,2293707172,2307142692,2266946084,2160089792,2152,0,12,11708
1343344104,4410,0,0,0,0,2282479780,2293689334,2256102957,2159062025,2174,0,13,52229
1343344109,30478,0,0,0,0,2251504329,2258547145,2228229650,2155852973,2197,0,12,24329
1343344114,25438,0,0,0,0,2208408768,2209575314,2190065078,2151553380,2220,0,12,27438
1343344119,20399,0,0,0,0,2214582308,2216191369,2195106358,2152235053,2236,1,12,40548
1343344124,15359,0,0,0,0,2219943917,2222189403,2199574756,2152638930,2256,0,13,5644
1343344129,10319,0,0,0,0,2231388406,2234749101,2209203355,2153841499,2279,0,13,51208
1343344134,5278,0,0,0,0,2266998171,2274938258,2240583433,2157420946,2304,1,12,20200
1343344139,4555,0,0,0,0,2286395318,2296867017,2257502272,2159074422,2337,0,13,3113
1343344144,4578,0,0,0,0,2299902966,2312077129,2269590144,2160597924,2364,0,12,22688
1343344149,4598,0,0,0,0,2306148635,2319428269,2275365869,2161004845,2394,0,13,53116
1343344154,4620,0,0,0,0,2298726710,2310776585,2268683337,2160520512,2439,0,13,3380
1343344159,4618,0,0,0,0,2291674688,2303412498,2263430729,2160091648,2470,0,12,10134
1343344164,4640,0,0,0,0,2253894464,2259754212,2228667501,2155807890,2499,0,13,26035
1343344169,4663,0,0,0,0,2238642212,2243093494,2216182198,2154660150,2523,0,12,49114
1343344174,30478,0,0,0,0,2209466532,2210298349,2190760338,2151815506,2547,0,13,51244
1343344179,25437,0,0,0,0,2205290048,2205507648,2187084068,2151555867,2565,0,12,61827
1343344184,20399,0,0,0,0,2206350189,2206550976,2187858532,2151680987,2585,0,12,65524
1343344189,15359,0,0,0,0,2204544045,2204579145,2186428562,2151588278,2595,0,13,27596
1343344194,10318,0,0,0,0,2197122066,2196307236,2180112539,2150882633,2601,0,12,51079
1343344199,5278,0,0,0,0,2195010486,2193872448,2178218834,2150702592,2607,0,12,43403
1343344204,4812,0,0,0,0,2194731693,2193439360,2177863725,2150705298,2615,0,13,61414
1343344209,4828,0,0,0,0,2194482294,2193026468,2177467968,2150639186,2616,0,13,27143
1343344214,4368,0,0,0,0,2193627163,2192078418,2176785270,2150589668,2637,0,13,18704
1343344219,4366,0,0,0,0,2193883739,2192217362,2176786139,2150575286,2645,1,12,25247
1343344224,4366,0,0,0,0,2193546688,2191760694,2176426761,2150566592,2660,0,12,54921
1343344229,4363,0,0,0,0,2193758326,2191907190,2176466486,2150558235,2670,0,13,33761
1343344234,4367,0,0,0,0,2194136649,2192182537,2176629019,2150591643,2688,1,13,37021
1343344239,30496,0,0,0,0,2194467940,2192441426,2176742930,2150599040,2709,0,12,53100
1343344244,25456,0,0,0,0,2194611821,2192519936,2176802102,2150638848,2725,0,13,65130
1343344249,20416,0,0,0,0,2195894546,2193741750,2177563803,2150685458,2739,0,12,57664
1343344254,15379,0,0,0,0,2196398674,2194210651,2177885211,2150754441,2752,0,13,61112
1343344259,10338,0,0,0,0,2201126985,2199030884,2181212745,2151014043,2752,1,12,8222
1343344264,5298,0,0,0,0,2222414189,2221647707,2197795757,2152796041,2766,0,12,53375
1343344269,4361,0,0,0,0,2292040603,2298616237,2257088292,2160103012,2787,1,13,58140
1343344274,4361,0,0,0,0,2328402496,2338358912,2287096155,2163297956,2806,0,13,43401
1343344279,4360,0,0,0,0,2335625846,2346027501,2292730130,2164157129,2820,0,12,4516
1343344284,4362,0,0,0,0,2340299922,2351140461,2296517174,2164274605,2834,0,13,2839
1343344289,4358,0,0,0,0,2344689115,2356175707,2300664960,2165310198,2848,0,12,17263
1343344294,4358,0,0,0,0,2334968128,2344557549,2291232201,2163960082,2859,0,13,51497
1343344299,4358,0,0,0,0,2320878244,2329431433,2279970459,2162691757,2871,0,12,51186
1343344304,30517,0,0,0,0,2297207460,2304395968,2262097691,2161178294,2886,0,12,51358
1343344309,25477,0,0,0,0,2240921554,2242081910,2213884096,2154725988,2899,0,13,17744
1343344314,20437,0,0,0,0,2203179072,2200279826,2181753142,2151150016,2911,0,12,17473
1343344319,15396,0,0,0,0,2199885705,2196540562,2178883931,2150907547,2941,0,12,31115
1343344324,10358,0,0,0,0,2199559049,2196075547,2178501339,2150906020,2956,0,13,10336
1343344329,5318,0,0,0,0,2200032000,2196443072,2178683163,2150908388,2976,0,12,56992
1343344334,4353,0,0,0,0,2200415680,2196785325,2178928594,2150966774,2988,0,13,62993
1343344339,4368,0,0,0,0,2201823926,2198153307,2179828928,2151041078,3001,0,12,47070
1343344344,4384,0,0,0,0,2204082642,2200430848,2181409270,2151221357,3014,0,12,59218
1343344349,4407,0,0,0,0,2213711771,2210371099,2188439515,2151948315,3027,0,12,44994
1343344354,4430,0,0,0,0,2239885970,2238140461,2208879104,2154252516,3048,0,12,38300
1343344359,4452,0,0,0,0,2290604178,2292156324,2249010194,2159059638,3055,1,13,10730
1343344364,4467,0,0,0,0,2346800000,2354242139,2297208448,2165664164,3072,0,12,56412
1343344369,30536,0,0,0,0,2346684553,2353649618,2296514651,2165467520,3076,0,13,22707
1343344374,25497,0,0,0,0,2342560329,2350045531,2294426112,2165610944,3094,0,12,61551
1343344379,20456,0,0,0,0,2317273088,2322924617,2274444434,2163523757,3111,0,13,34326
1343344384,15417,0,0,0,0,2229633161,2226764937,2200302363,2153156379,3127,0,13,65231
1343344389,10377,0,0,0,0,2216698633,2212763090,2189873673,2152212763,3144,0,12,44125
1343344394,5338,0,0,0,0,2221907181,2218222244,2193796882,2152694720,3163,0,13,750
1343344399,4619,0,0,0,0,2223770185,2219501760,2194152722,2152493595,3179,0,12,59501
1343344404,4641,0,0,0,0,2302797476,2303402980,2256403949,2160946514,3209,0,12,53149
1343344409,4663,0,0,0,0,2360135478,2366143945,2304695040,2167047981,3235,0,13,18706
1343344414,4678,0,0,0,0,2361811666,2367119021,2304687606,2166350893,3272,0,12,23387
1343344419,4701,0,0,0,0,2358959451,2363473718,2301696073,2166049993,3300,0,13,30035
1343344424,4724,0,0,0,0,2380153389,2387579428,2320751241,2169123922,3325,0,13,25064
1343344429,4726,0,0,0,0,2365758564,2370551186,2306818331,2166744137,3333,0,12,20848
1343344434,30537,0,0,0,0,2368826624,2372973238,2308379584,2167971401,3330,0,13,14604
1343344439,25497,0,0,0,0,2383002112,2389636096,2321702537,2169349769,3339,0,13,22599
1343344444,20458,0,0,0,0,2381984036,2387646738,2319469924,2168944338,3354,0,12,65151
1343344449,15418,0,0,0,0,2387668050,2393867849,2324646592,2170391597,3388,1,12,4568
1343344454,10377,0,0,0,0,2381747364,2386630930,2318607963,2168988096,3429,0,13,24307
1343344459,5337,0,0,0,0,2383949540,2388549558,2319474596,2168940342,3473,0,12,44449
1343344464,4318,0,0,0,0,2384504338,2389244050,2320656109,2170044324,3512,0,12,6704
1343344469,4319,0,0,0,0,2379028032,2382391926,2314656320,2168647131,3567,0,12,29371
1343344474,4316,0,0,0,0,2387352630,2391525476,2322040731,2170368621,14,1,12,24693
1343344479,4318,0,0,0,0,2370159213,2372714340,2307316672,2167676736,41,0,13,62465
1343344484,4314,0,0,0,0,2333121261,2333052004,2277691254,2164085705,82,1,12,50506
1343344489,4317,0,0,0,0,2348411328,2349311524,2290105517,2166586368,115,0,13,26404
1343344494,4315,0,0,0,0,2371206089,2372723574,2307363062,2168347410,175,0,12,56265
1343344499,30556,0,0,0,0,2375320320,2377832576,2312090395,2169537600,199,0,13,31519
1343344504,25516,0,0,0,0,2341315081,2341285028,2283971492,2165255817,244,0,12,16808
1343344509,20477,0,0,0,0,2288264630,2284493056,2241482496,2159839350,281,2,12,21739
1343344514,15438,0,0,0,0,2240236937,2233989824,2203809298,2154218496,297,0,13,10787
1343344519,10397,0,0,0,0,2224203949,2217004918,2191323739,2152886875,322,0,12,11150
1343344524,5357,0,0,0,0,2221176393,2213692306,2188863725,2152640484,339,0,12,5100
1343344529,4313,0,0,0,0,2220966272,2213264795,2188462381,2152622848,360,0,12,47034
1343344534,4310,0,0,0,0,2219876278,2212063744,2187607149,2152571830,395,0,12,5090
1343344539,4312,0,0,0,0,2220391725,2212365613,2187708260,2152579538,417,0,13,34702
1343344544,4310,0,0,0,0,2220331894,2212145938,2187491337,2152603172,458,0,12,47118
1343344549,4307,0,0,0,0,2220618322,2212269147,2187481746,2152618194,492,0,13,5886
1343344554,4306,0,0,0,0,2222530678,2214063789,2188700059,2152812598,517,0,12,49239
1343344559,4311,0,0,0,0,2225914669,2217331657,2190935853,2153141814,548,0,12,35744
1343344564,30577,0,0,0,0,2226806061,2218181577,2191546002,2153315318,571,0,13,46887
1343344569,25537,0,0,0,0,2225262646,2216417115,2190148946,2153041856,601,0,12,19389
1343344574,20497,0,0,0,0,2225381979,2216294564,2189932041,2153040438,617,0,12,28053
1343344579,15457,0,0,0,0,2225913590,2216660763,2190065316,2153053220,612,0,13,22567
1343344584,10418,0,0,0,0,2228357705,2218852644,2191381275,2153166171,613,0,12,23526
1343344589,5378,0,0,0,0,2237223067,2227389321,2197087890,2153886921,617,0,12,61144
1343344594,4404,0,0,0,0,2265505901,2255010861,2215925952,2156214582,607,1,13,40374
1343344599,4425,0,0,0,0,2438438144,2437704950,2354121078,2180288832,611,0,13,25352
1343344604,4448,0,0,0,0,2447610093,2445538368,2357906121,2179174409,584,0,12,31125
1343344609,4471,0,0,0,0,2454619273,2452589165,2363097920,2180534317,586,0,13,31505
1343344614,4493,0,0,0,0,2440476278,2436734226,2350200621,2177283282,588,0,12,61968
1343344619,4510,0,0,0,0,2433157028,2430140333,2346532498,2177729938,581,1,13,15483
1343344624,4531,0,0,0,0,2380359396,2373162742,2302438198,2170364864,584,1,12,31334
1343344629,30596,0,0,0,0,2420545161,2415411766,2334571638,2176643081,587,-2,13,28766
1343344634,25556,0,0,0,0,2425774555,2419929984,2337003794,2175696768,585,0,12,49659
1343344639,20516,0,0,0,0,2440400420,2434162075,2346954560,2177757376,573,0,12,22166
1343344644,15475,0,0,0,0,2464283757,2459895131,2366886025,2181591250,569,1,13,1253
1343344649,10437,0,0,0,0,2453139940,2447389558,2357616777,2181436982,583,1,13,28684
1343344654,5398,0,0,0,0,2465842605,2460451904,2366591972,2182075419,595,-1,11,12036
1343344659,4662,0,0,0,0,2470951488,2465526912,2370549302,2183098550,582,2,13,58151
1343344664,4680,0,0,0,0,2473186130,2467947949,2372665453,2184207689,597,0,13,43363
1343344669,4699,0,0,0,0,2468702235,2462607296,2368084745,2182385636,617,0,13,1874
1343344674,4724,0,0,0,0,2469991286,2463282404,2368545920,2184038363,653,0,11,48126
1343344679,4746,0,0,0,0,2469558198,2462222921,2366854107,2182391798,688,0,12,1332
1343344684,4767,0,0,0,0,2497085686,2492028928,2390886326,2189048896,731,1,12,1828
1343344689,4784,0,0,0,0,2487277613,2480360987,2381239469,2188367680,762,0,12,10248
1343344694,30594,0,0,0,0,2483007844,2475409536,2376447204,2185240996,792,0,11,9455
1343344699,25554,0,0,0,0,2482675282,2474382646,2375746468,2185533705,805,2,12,65101
1343344704,20514,0,0,0,0,2480139629,2471484617,2373832173,2185646774,827,-1,12,39168
1343344709,15476,0,0,0,0,2487007177,2478046930,2378329929,2186392420,816,1,13,6584
1343344714,10415,0,0,0,0,2501276900,2493277906,2390045074,2189969097,826,0,13,65083
