TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1364774144,5015,0,0,0,0,2174471817,2177742043,2168325714,2149356708,1273,0,13,42375
1364774149,4546,0,0,0,0,2174547812,2177767515,2168331081,2149363584,1261,0,12,25323
1364774154,4549,0,0,0,0,2174554788,2177731154,2168290980,2149368457,1245,0,13,31724
1364774159,4546,0,0,0,0,2174376374,2177524790,2168117769,2149345865,1220,0,12,11909
1364774164,4547,0,0,0,0,2174234669,2177336530,2167974619,2149338596,1178,0,13,24709
1364774169,4543,0,0,0,0,2174373266,2177423140,2168024365,2149354194,1138,0,13,26418
1364774174,4547,0,0,0,0,2174117933,2177140315,2167809124,2149332288,1105,0,12,58371
1364774179,4543,0,0,0,0,2174057508,2177052982,2167730029,2149324379,1058,0,13,59465
1364774184,30233,0,0,0,0,2174162148,2177103003,2167763648,2149340754,1000,0,13,61373
1364774189,25193,0,0,0,0,2174021778,2176949092,2167642761,2149316160,927,0,13,62612
1364774194,20154,0,0,0,0,2173918326,2176799414,2167518957,2149310400,852,0,12,57857
1364774199,15116,0,0,0,0,2174041078,2176904064,2167583954,2149323273,776,0,13,57853
1364774204,10076,0,0,0,0,2174007552,2176834240,2167530816,2149322532,710,0,13,11627
1364774209,5035,0,0,0,0,2173954697,2176761545,2167449289,2149310070,656,0,13,64430
1364774214,4540,0,0,0,0,2174008246,2176775488,2167457590,2149320576,614,0,13,33927
1364774219,4565,0,0,0,0,2174175936,2176934336,2167555355,2149332690,581,0,13,7078
1364774224,4585,0,0,0,0,2174145938,2176878966,2167497115,2149330998,549,0,13,16858
1364774229,4604,0,0,0,0,2174216804,2176919314,2167516571,2149331922,525,0,13,44963
1364774234,4626,0,0,0,0,2174514340,2177203904,2167705609,2149352630,510,0,13,36956
1364774239,4645,0,0,0,0,2174644123,2177318738,2167771821,2149368100,497,0,13,18523
1364774244,4670,0,0,0,0,2174778880,2177450112,2167844534,2149363675,463,0,13,49109
1364774249,30256,0,0,0,0,2175103369,2177762669,2168059154,2149398372,454,0,12,56471
1364774254,25215,0,0,0,0,2175498340,2178151753,2168316434,2149426377,434,0,13,45660
1364774259,20175,0,0,0,0,2175603346,2178258870,2168369581,2149426806,424,0,13,42401
1364774264,15135,0,0,0,0,2176202697,2178870189,2168792621,2149466313,425,0,12,20650
1364774269,10094,0,0,0,0,2176598802,2179230811,2169046921,2149523849,407,0,13,61319
1364774274,5054,0,0,0,0,2176910710,2179601481,2169267099,2149507693,398,0,13,57616
1364774279,4815,0,0,0,0,2177418953,2180084909,2169610962,2149563913,403,0,12,13890
1364774284,4530,0,0,0,0,2178112868,2180778395,2170095606,2149619894,379,0,13,58043
1364774289,4531,0,0,0,0,2178227410,2180918966,2170157220,2149617060,386,0,13,56378
1364774294,4529,0,0,0,0,2178979794,2181708736,2170692982,2149656740,382,0,12,60854
1364774299,4532,0,0,0,0,2179575552,2182247780,2171085741,2149753060,351,0,13,38672
1364774304,4528,0,0,0,0,2180110208,2182882276,2171474093,2149731611,315,0,13,29399
1364774309,4528,0,0,0,0,2180499428,2183218093,2171730084,2149796763,282,0,12,5609
1364774314,30273,0,0,0,0,2181438628,2184195044,2172390473,2149858706,224,0,13,15018
1364774319,25232,0,0,0,0,2181677833,2184436041,2172544219,2149867574,186,0,12,37955
1364774324,20193,0,0,0,0,2182330121,2185102948,2172997677,2149917248,152,0,12,27154
1364774329,15153,0,0,0,0,2183029284,2185813494,2173485302,2149968173,123,0,13,29450
1364774334,10113,0,0,0,0,2183445979,2186218240,2173754560,2150009801,117,0,13,62071
1364774339,5074,0,0,0,0,2183963364,2186774080,2174097609,2150021174,155,0,13,38793
1364774344,4523,0,0,0,0,2184542665,2187321188,2174490971,2150087369,226,0,13,17286
1364774349,4526,0,0,0,0,2185097389,2187891209,2174864640,2150119186,289,0,13,22427
1364774354,4521,0,0,0,0,2185393526,2188194560,2175064850,2150129316,361,0,13,25461
1364774359,4525,0,0,0,0,2186069494,2188868068,2175512201,2150185371,433,0,12,54077
1364774364,4522,0,0,0,0,2186541632,2189320182,2175826971,2150230784,479,0,13,55310
1364774369,4524,0,0,0,0,2186742262,2189533869,2175931611,2150223314,534,0,13,36982
1364774374,4521,0,0,0,0,2187401691,2190178313,2176373476,2150280786,594,0,12,42167
1364774379,30292,0,0,0,0,2187754944,2190482203,2176584914,2150331968,649,0,13,14836
1364774384,25254,0,0,0,0,2188126445,2190899309,2176817929,2150320292,699,0,13,3804
1364774389,20214,0,0,0,0,2188415460,2191106413,2176959643,2150371830,751,0,13,5528
1364774394,15173,0,0,0,0,2189080219,2191786194,2177406482,2150402724,817,0,13,42227
1364774399,10135,0,0,0,0,2189216091,2191870171,2177451474,2150432283,859,0,13,64415
1364774404,5096,0,0,0,0,2189521910,2192187520,2177629860,2150427108,923,0,13,63170
1364774409,4519,0,0,0,0,2190174336,2192794157,2178048603,2150492827,981,0,13,46623
1364774414,4517,0,0,0,0,2190198646,2192756022,2178010541,2150516544,1030,0,13,7978
1364774419,4519,0,0,0,0,2190589403,2193200448,2178260370,2150488576,1073,0,13,59529
1364774424,4515,0,0,0,0,2190941238,2193427446,2178438427,2150586331,1117,0,13,38282
1364774429,4517,0,0,0,0,2191304585,2193801078,2178651410,2150568594,1166,0,13,33183
1364774434,4514,0,0,0,0,2191266011,2193709504,2178566125,2150566802,1219,0,13,12952
1364774439,4516,0,0,0,0,2191846546,2194257782,2178935104,2150624521,1261,0,13,58827
1364774444,30314,0,0,0,0,2191849517,2194226605,2178887424,2150623542,1299,0,13,44194
1364774449,25276,0,0,0,0,2192096923,2194423369,2178987218,2150630528,1320,0,13,32102
1364774454,20218,0,0,0,0,2192277988,2194587090,2179083940,2150645604,1321,0,13,29200
1364774459,15178,0,0,0,0,2192492132,2194735277,2179183707,2150687030,1328,0,12,36436
1364774464,10138,0,0,0,0,2192676662,2194902006,2179268297,2150676800,1331,0,13,123
1364774469,5097,0,0,0,0,2192497307,2194670482,2179086564,2150677348,1334,0,12,22599
1364774474,4606,0,0,0,0,2193043648,2195189357,2179433874,2150721170,1341,0,13,40383
1364774479,4624,0,0,0,0,2192705993,2194779117,2179144173,2150719680,1356,0,13,46616
1364774484,4645,0,0,0,0,2193029888,2195119652,2179341494,2150695981,1378,0,12,47599
1364774489,4667,0,0,0,0,2192902363,2194917056,2179229668,2150749092,1402,0,13,59784
1364774494,4689,0,0,0,0,2193132489,2195123236,2179347849,2150745956,1429,0,12,30064
1364774499,4711,0,0,0,0,2192921654,2194903908,2179179702,2150715958,1457,0,13,23976
1364774504,4729,0,0,0,0,2192939218,2194870637,2179166509,2150748096,1489,0,13,58618
1364774509,30314,0,0,0,0,2193154925,2195060242,2179286729,2150764790,1527,0,13,33376
1364774514,25274,0,0,0,0,2192829878,2194711232,2179040137,2150735442,1563,0,13,39609
1364774519,20235,0,0,0,0,2192834413,2194697965,2179019035,2150743680,1588,0,13,48132
1364774524,15195,0,0,0,0,2193096886,2194909522,2179183424,2150791780,1610,0,13,36414
1364774529,10155,0,0,0,0,2192780790,2194575204,2178941732,2150768740,1646,0,13,56184
1364774534,5114,0,0,0,0,2192597202,2194394038,2178783561,2150726656,1680,0,12,55190
1364774539,4484,0,0,0,0,2192838107,2194568283,2178929481,2150783634,1715,0,13,56563
1364774544,4484,0,0,0,0,2192565906,2194241289,2178699510,2150788114,1740,0,13,54488
1364774549,4485,0,0,0,0,2192381101,2194066880,2178542884,2150726509,1756,0,12,42173
1364774554,4481,0,0,0,0,2192370322,2194006345,2178521664,2150762742,1781,0,13,52375
1364774559,4485,0,0,0,0,2192426221,2193991552,2178520265,2150797961,1828,0,12,56021
1364774564,4478,0,0,0,0,2192076452,2193663424,2178256301,2150725430,1876,0,12,34884
1364774569,4483,0,0,0,0,2192189092,2193726528,2178311012,2150763254,1917,1,13,1553
1364774574,30334,0,0,0,0,2192211702,2193664384,2178292781,2150818075,1959,0,13,10372
1364774579,25293,0,0,0,0,2192062107,2193546825,2178156178,2150728109,1988,0,12,9646
1364774584,20253,0,0,0,0,2192051922,2193458112,2178114633,2150788342,2031,0,13,36261
1364774589,15213,0,0,0,0,2192191030,2193548589,2178174921,2150808064,2074,0,13,42019
1364774594,10174,0,0,0,0,2192058944,2193395794,2178037440,2150771209,2120,0,13,61779
1364774599,5134,0,0,0,0,2192173339,2193473746,2178084388,2150796233,2175,0,13,2148
1364774604,4477,0,0,0,0,2192231076,2193465289,2178081627,2150830116,2205,0,13,10756
1364774609,4479,0,0,0,0,2192375213,2193603254,2178150208,2150811282,2252,0,13,38669
1364774614,4475,0,0,0,0,2192340626,2193530093,2178098468,2150827593,2290,0,13,44711
1364774619,4478,0,0,0,0,2192636818,2193768850,2178253760,2150873106,2321,0,13,10361
1364774624,4475,0,0,0,0,2192822912,2193944173,2178346322,2150869686,2354,-1,13,21593
1364774629,4477,0,0,0,0,2192751369,2193832758,2178263488,2150877677,2387,1,13,51373
1364774634,4472,0,0,0,0,2193235574,2194256914,2178553389,2150928996,2433,0,13,34391
1364774639,30350,0,0,0,0,2193276937,2194262253,2178533787,2150927670,2464,0,13,62229
1364774644,25310,0,0,0,0,2193311040,2194277970,2178520932,2150928612,2511,0,13,26657
1364774649,20270,0,0,0,0,2193845229,2194737581,2178840329,2150999259,2549,0,13,6867
1364774654,15229,0,0,0,0,2193790601,2194661056,2178764800,2150992146,2592,0,13,17136
1364774659,10191,0,0,0,0,2194108443,2194949385,2178942491,2151006171,2634,0,13,2495
1364774664,5152,0,0,0,0,2194371712,2195148123,2179073216,2151052123,2701,0,13,17443
1364774669,4473,0,0,0,0,2194581878,2195321060,2179170102,2151069906,2752,0,13,34365
1364774674,4470,0,0,0,0,2194841545,2195558610,2179311186,2151075520,2827,0,13,46929
1364774679,4466,0,0,0,0,2195082706,2195753974,2179454637,2151120109,2884,0,13,34421
1364774684,4473,0,0,0,0,2195419364,2196040685,2179634212,2151161499,2932,0,12,28541
1364774689,4496,0,0,0,0,2195688603,2196295012,2179778944,2151155181,2966,0,13,31028
1364774694,4518,0,0,0,0,2195916717,2196449627,2179884416,2151215570,2994,0,12,55999
1364774699,4541,0,0,0,0,2196193664,2196723428,2180044114,2151218642,3029,0,12,3789
1364774704,30369,0,0,0,0,2196478381,2196963757,2180202450,2151260022,3084,0,13,33668
1364774709,25331,0,0,0,0,2196765961,2197205860,2180348032,2151287817,3149,0,12,51061
1364774714,20291,0,0,0,0,2197063488,2197485366,2180514523,2151291766,3248,0,13,57490
1364774719,15251,0,0,0,0,2197651328,2198000118,2180878253,2151377462,3354,0,12,54230
1364774724,10211,0,0,0,0,2197696877,2198045869,2180888393,2151374747,3435,0,13,25204
1364774729,5172,0,0,0,0,2198612516,2198937993,2181473773,2151421504,3534,0,12,46460
1364774734,4685,0,0,0,0,2198563401,2198801106,2181406253,2151507209,3582,0,13,50342
1364774739,4707,0,0,0,0,2199467830,2199739675,2181990893,2151482971,16,0,12,43639
1364774744,4730,0,0,0,0,2199749622,2199948260,2182152301,2151589147,60,0,12,10867
1364774749,4750,0,0,0,0,2200345627,2200531995,2182542537,2151629284,58,0,12,35828
1364774754,4768,0,0,0,0,2200955958,2201130349,2182921142,2151651328,47,0,13,20259
1364774759,4791,0,0,0,0,2201677339,2201795739,2183378121,2151745517,35,0,12,44708
1364774764,4810,0,0,0,0,2202217206,2202320640,2183725366,2151790436,3585,0,13,57863
1364774769,30389,0,0,0,0,2202928667,2203013622,2184176018,2151828571,3518,0,12,36183
1364774774,25350,0,0,0,0,2203366829,2203405522,2184434889,2151888987,3437,0,13,54163
1364774779,20311,0,0,0,0,2204478464,2204517760,2185171666,2151964928,3360,0,12,28091
1364774784,15271,0,0,0,0,2205255085,2205229604,2185674752,2152085202,3287,0,12,10231
1364774789,10231,0,0,0,0,2206189110,2206163812,2186271872,2152112868,3234,0,13,3536
1364774794,5190,0,0,0,0,2207274742,2207212196,2186980041,2152228004,3229,0,13,21045
1364774799,4456,0,0,0,0,2208730916,2208600914,2187942080,2152388672,3224,0,13,1594
1364774804,4457,0,0,0,0,2209530486,2209382171,2188436845,2152426880,3238,0,13,45185
1364774809,4454,0,0,0,0,2211434185,2211249252,2189693961,2152575616,3283,0,13,32373
1364774814,4455,0,0,0,0,2212779894,2212479186,2190561883,2152803126,3345,0,12,47784
1364774819,4453,0,0,0,0,2214109613,2213840987,2191436717,2152806518,3416,0,13,21929
1364774824,4454,0,0,0,0,2215852845,2215484233,2192557074,2153020672,3516,0,13,56762
1364774829,4452,0,0,0,0,2217888758,2217463954,2193924873,2153237915,10,0,13,1649
1364774834,30407,0,0,0,0,2219222784,2218758509,2194774336,2153325101,82,0,13,58976
1364774839,25367,0,0,0,0,2221487853,2220995254,2196288265,2153507154,167,0,13,54809
1364774844,20326,0,0,0,0,2223819337,2223206829,2197829110,2153822052,220,0,12,36377
1364774849,15287,0,0,0,0,2225134345,2224525942,2198692013,2153890934,257,0,13,7325
1364774854,10247,0,0,0,0,2228259492,2227598601,2200764086,2154131081,343,0,12,65377
1364774859,5206,0,0,0,0,2230234020,2229434011,2202087040,2154483803,404,0,13,18356
1364774864,4449,0,0,0,0,2232346752,2231555200,2203465718,2154559003,457,0,13,31250
1364774869,4447,0,0,0,0,2235365632,2234537773,2205500379,2154824749,538,0,12,24731
1364774874,4449,0,0,0,0,2237108717,2236127917,2206680521,2155240493,581,0,13,61364
1364774879,4446,0,0,0,0,2240415213,2239492571,2208842029,2155208877,627,0,13,41762
1364774884,4449,0,0,0,0,2241963510,2240871012,2209881234,2155675364,677,0,12,12080
1364774889,4444,0,0,0,0,2245389238,2244281984,2212184338,2155869888,697,0,13,63169
1364774894,4447,0,0,0,0,2247797266,2246646153,2213756013,2156047506,718,0,13,12926
1364774899,30424,0,0,0,0,2250605769,2249338313,2215638454,2156486656,737,0,12,47271
1364774904,25384,0,0,0,0,2253384045,2252106413,2217476205,2156587547,717,0,13,55374
1364774909,20344,0,0,0,0,2255153490,2253751405,2218636589,2156893604,720,0,13,6382
1364774914,15304,0,0,0,0,2258019849,2256574802,2220557293,2157123885,712,0,13,55204
1364774919,10265,0,0,0,0,2260317686,2258736969,2222048502,2157422692,710,0,13,33036
1364774924,5226,0,0,0,0,2262936036,2261293284,2223780900,2157642294,710,0,13,50460
1364774929,4497,0,0,0,0,2265378468,2263615670,2225376411,2157946587,714,0,12,11706
1364774934,4512,0,0,0,0,2267811318,2265950006,2226966829,2158189897,715,0,13,23197
1364774939,4535,0,0,0,0,2270262180,2268322843,2228568320,2158407497,721,0,13,7883
1364774944,4558,0,0,0,0,2272796233,2270724315,2230267730,2158788644,719,0,13,9322
1364774949,4579,0,0,0,0,2275011062,2272860809,2231685906,2158930477,726,0,13,63959
1364774954,4602,0,0,0,0,2277313508,2275067117,2233203693,2159205696,741,0,13,20293
1364774959,4617,0,0,0,0,2280084416,2277730998,2235081810,2159571675,768,0,12,20416
1364774964,30443,0,0,0,0,2281700224,2279324342,2236162157,2159737088,778,0,12,61458
1364774969,25403,0,0,0,0,2284618962,2282014372,2237972077,2159974025,800,0,13,31622
1364774974,20363,0,0,0,0,2286438235,2283708352,2239209984,2160386066,821,0,12,24106
1364774979,15322,0,0,0,0,2288546971,2285742491,2240553883,2160460032,829,0,13,24381
1364774984,10282,0,0,0,0,2289840749,2286899501,2241342043,2160684544,851,0,12,45770
1364774989,5244,0,0,0,0,2292672996,2289633270,2243284196,2161035949,856,0,14,40628
1364774994,4769,0,0,0,0,2294182107,2290982354,2244174875,2161236059,873,0,12,5392
1364774999,4791,0,0,0,0,2296870802,2293571821,2245879067,2161385042,879,2,13,62390
1364775004,4807,0,0,0,0,2298562258,2295106697,2247013184,2161871698,887,0,12,41931
1364775009,4830,0,0,0,0,2299787675,2296228681,2247750171,2161837568,888,0,13,56348
1364775014,4434,0,0,0,0,2299376676,2295672969,2247304402,2161788736,898,0,12,33782
1364775019,4432,0,0,0,0,2300515392,2296613613,2248018057,2162115520,896,0,13,28132
1364775024,4434,0,0,0,0,2300702345,2296677878,2248034276,2162167890,893,0,13,26609
1364775029,30459,0,0,0,0,2301725650,2297545517,2248572178,2162196982,876,0,13,30188
1364775034,25421,0,0,0,0,2301206902,2296874413,2248111296,2162355209,867,0,13,40336
1364775039,20381,0,0,0,0,2303620617,2299138422,2249638345,2162447908,866,0,12,28461
