TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1347490535,4516,0,0,0,0,2179065910,2185295826,2179386870,2150533440,1233,1,12,43118
1347490540,4513,0,0,0,0,2179806144,2186195812,2180153819,2150607990,1280,1,13,17159
1347490545,4514,0,0,0,0,2180784146,2187325787,2181089142,2150701385,1325,0,13,1966
1347490550,4509,0,0,0,0,2180307885,2186789970,2180633536,2150650468,1368,0,13,41089
1347490555,4514,0,0,0,0,2178357741,2184218971,2178255808,2150415049,1410,1,12,28731
1347490560,4511,0,0,0,0,2178044187,2183719049,2177748032,2150379757,1452,0,13,22652
1347490565,4512,0,0,0,0,2179439524,2185370770,2179128512,2150512731,1501,1,13,8260
1347490570,30181,0,0,0,0,2180733421,2186946889,2180466706,2150634560,1558,1,13,30200
1347490575,25141,0,0,0,0,2180150966,2186048704,2179564041,2150552128,1618,0,13,1143
1347490580,20101,0,0,0,0,2180848530,2186857718,2180216749,2150605092,1685,1,13,65017
1347490585,15061,0,0,0,0,2181394825,2187439954,2180659611,2150641453,1763,0,13,19524
1347490590,10021,0,0,0,0,2182251739,2188234962,2181226925,2150682660,1854,0,13,6081
1347490595,4980,0,0,0,0,2191476928,2199618998,2191204443,2151659958,1976,0,13,14473
1347490600,4506,0,0,0,0,2192090276,2200428937,2191957467,2151679945,2140,0,13,51541
1347490605,4509,0,0,0,0,2188361627,2195694089,2187697225,2151271588,2292,0,13,25279
1347490610,4505,0,0,0,0,2188132827,2195303634,2187200603,2151253312,2413,0,12,65445
1347490615,4507,0,0,0,0,2184963556,2191306916,2183637988,2150909641,2495,0,12,3654
1347490620,4502,0,0,0,0,2182035117,2187587712,2180302381,2150600146,2531,0,12,18243
1347490625,4506,0,0,0,0,2182261604,2187756973,2180344411,2150617280,2529,0,12,22494
1347490630,4503,0,0,0,0,2183153846,2188716251,2181076187,2150690962,2506,0,12,31507
1347490635,30199,0,0,0,0,2184016036,2189700242,2181879561,2150777435,2472,0,12,61015
1347490640,25158,0,0,0,0,2184086747,2189787986,2181948160,2150770404,2433,0,12,12886
1347490645,20121,0,0,0,0,2184692498,2190535716,2182594240,2150847725,2395,0,12,17713
1347490650,15081,0,0,0,0,2183670912,2189197632,2181380964,2150710290,2361,0,12,44569
1347490655,10040,0,0,0,0,2183618907,2189018084,2181150299,2150707949,2317,0,12,34419
1347490660,5001,0,0,0,0,2183950628,2189281051,2181245732,2150713097,2291,0,12,63266
1347490665,4500,0,0,0,0,2183837549,2189099977,2181070710,2150706843,2250,0,12,12981
1347490670,4524,0,0,0,0,2184881682,2190311963,2182091602,2150807497,2207,0,12,27804
1347490675,4541,0,0,0,0,2186301723,2191995721,2183487716,2150930678,2167,0,13,5296
1347490680,4564,0,0,0,0,2187743844,2193610962,2184815634,2151056493,2130,0,12,5656
1347490685,4584,0,0,0,0,2189480402,2195679259,2186577572,2151241718,2096,0,12,528
1347490690,4608,0,0,0,0,2187536905,2193195584,2184344566,2151005778,2064,0,12,44347
1347490695,4630,0,0,0,0,2188253266,2193970550,2184925778,2151064201,2038,0,12,52969
1347490700,30217,0,0,0,0,2188562916,2194292333,2185183076,2151100717,2016,0,12,15823
1347490705,25177,0,0,0,0,2188677531,2194403721,2185237897,2151107190,2000,0,12,34156
1347490710,20137,0,0,0,0,2189063104,2194773156,2185477997,2151133412,1987,0,13,53638
1347490715,15097,0,0,0,0,2188512676,2194013056,2184778816,2151062774,1965,0,12,37211
1347490720,10058,0,0,0,0,2187591314,2192798016,2183695497,2150957010,1964,0,12,6028
1347490725,4999,0,0,0,0,2188728813,2194119405,2184785892,2151060224,1954,0,13,30727
1347490730,4754,0,0,0,0,2191217563,2197023341,2187201499,2151309229,1940,0,12,23278
1347490735,4775,0,0,0,0,2192204754,2198218240,2188200777,2151402944,1921,0,12,4148
1347490740,4799,0,0,0,0,2191255661,2196842203,2186910491,2151275904,1896,0,12,8133
1347490745,4816,0,0,0,0,2196031789,2202639652,2191832786,2151772324,1866,0,12,54466
1347490750,4471,0,0,0,0,2196714605,2203374537,2192435145,2151835501,1834,0,12,30465
1347490755,4467,0,0,0,0,2193233097,2199165842,2188788150,2151453668,1797,0,12,1752
1347490760,4469,0,0,0,0,2190516370,2195834861,2185943670,2151195337,1762,0,13,3814
1347490765,30215,0,0,0,0,2189356992,2194409709,2184681709,2151049563,1724,0,12,53350
1347490770,25175,0,0,0,0,2192417106,2197802294,2187423222,2151342400,1685,0,13,20927
1347490775,20134,0,0,0,0,2201681014,2208746203,2196608502,2152239661,1642,0,13,31535
1347490780,15094,0,0,0,0,2205244480,2212997421,2200234130,2152614875,1597,0,12,20998
1347490785,10055,0,0,0,0,2198902738,2205316864,2193624219,2151919680,1548,0,12,49186
1347490790,5016,0,0,0,0,2197261339,2203348608,2191947108,2151777042,1494,0,13,28433
1347490795,4463,0,0,0,0,2197403684,2203523849,2192061979,2151793984,1439,0,12,47827
1347490800,4466,0,0,0,0,2196990793,2202971702,2191559926,2151766089,1381,0,13,5240
1347490805,4459,0,0,0,0,2195676022,2201324699,2190121526,2151607241,1325,0,12,16568
1347490810,4464,0,0,0,0,2195692041,2201307044,2190048804,2151589906,1265,0,13,4843
1347490815,4462,0,0,0,0,2195676480,2201173970,2189884278,2151590665,1202,0,12,15308
1347490820,4464,0,0,0,0,2196653769,2202255872,2190733778,2151685586,1144,0,13,41691
1347490825,4460,0,0,0,0,2196559625,2202005056,2190427593,2151637540,1095,0,12,49308
1347490830,30235,0,0,0,0,2196766838,2202181833,2190540754,2151654994,1057,0,12,15279
1347490835,25197,0,0,0,0,2198727131,2204256914,2192117138,2151807963,1033,0,12,16574
1347490840,20156,0,0,0,0,2204424146,2210774838,2197417270,2152355190,1020,0,12,44062
1347490845,15116,0,0,0,0,2203220809,2209186624,2196007817,2152189915,1007,0,12,12802
1347490850,10076,0,0,0,0,2202297188,2208179163,2195151149,2152103149,992,0,12,46827
1347490855,5037,0,0,0,0,2201154523,2206746880,2193885568,2151966052,974,1,12,14832
1347490860,4459,0,0,0,0,2200098843,2205383606,2192629366,2151850944,956,0,12,62800
1347490865,4457,0,0,0,0,2199366198,2204408694,2191749805,2151784310,946,0,12,10460
1347490870,4458,0,0,0,0,2199983497,2205040749,2192188681,2151816100,947,0,13,25669
1347490875,4453,0,0,0,0,2202189101,2207392310,2193995190,2152011072,952,0,12,1854
1347490880,4458,0,0,0,0,2204153517,2209574290,2195683136,2152173595,971,0,12,26946
1347490885,4454,0,0,0,0,2203401746,2208601691,2194886509,2152116946,975,0,13,46603
1347490890,4456,0,0,0,0,2200962386,2205744036,2192431561,2151824256,999,0,12,2254
1347490895,30253,0,0,0,0,2199879533,2204302537,2191189421,2151747638,1028,0,13,10513
1347490900,25214,0,0,0,0,2201288749,2205733174,2192200905,2151841353,1068,0,13,13651
1347490905,20176,0,0,0,0,2203304347,2207854491,2193795721,2152009371,1106,0,12,62554
1347490910,15136,0,0,0,0,2204669668,2209276452,2194835072,2152113883,1141,0,12,19098
1347490915,10095,0,0,0,0,2207384539,2212237101,2197113088,2152343341,1163,0,12,15455
1347490920,5055,0,0,0,0,2209128100,2214090944,2198514934,2152507648,1178,0,13,58983
1347490925,4566,0,0,0,0,2210480667,2215699620,2199853056,2152616969,1181,0,12,53259
1347490930,4583,0,0,0,0,2209587364,2214491986,2198705828,2152483894,1181,0,12,49662
1347490935,4605,0,0,0,0,2208683629,2213260781,2197604736,2152396443,1188,0,13,2811
1347490940,4627,0,0,0,0,2210461860,2215187163,2199055570,2152533824,1188,0,13,5226
1347490945,4647,0,0,0,0,2213792493,2218818514,2201883154,2152857563,1183,0,13,2026
1347490950,4666,0,0,0,0,2215057481,2220183652,2202900772,2152948626,1166,0,12,37690
1347490955,4689,0,0,0,0,2214031872,2218727113,2201523584,2152777590,1146,0,12,59659
1347490960,30274,0,0,0,0,2215502427,2220391012,2202842870,2152962322,1135,0,12,3352
1347490965,25233,0,0,0,0,2213321572,2217743314,2200598637,2152705892,1130,0,13,17130
1347490970,20194,0,0,0,0,2213988726,2218369252,2200990628,2152726619,1124,0,12,45655
1347490975,15155,0,0,0,0,2215247981,2219587492,2201827026,2152844443,1116,0,12,7756
1347490980,10114,0,0,0,0,2217993161,2222554880,2204088832,2153072621,1111,0,12,56854
1347490985,5074,0,0,0,0,2217994441,2222416521,2203890934,2153050980,1102,0,12,31654
1347490990,4444,0,0,0,0,2218136886,2222438244,2203813723,2153037942,1074,0,12,43338
1347490995,4442,0,0,0,0,2221562541,2226195145,2206717888,2153354706,1056,0,12,48931
1347491000,4445,0,0,0,0,2223201408,2227848868,2207924617,2153493156,1044,0,13,35425
1347491005,4442,0,0,0,0,2227313005,2232267209,2211292242,2153839177,1030,0,12,60155
1347491010,4444,0,0,0,0,2234409984,2240399387,2217918006,2154642340,1010,0,12,57598
1347491015,4440,0,0,0,0,2230320612,2235516736,2213789028,2154081618,991,0,13,23572
1347491020,4443,0,0,0,0,2231303533,2236531565,2214555126,2154237010,985,1,12,34636
1347491025,30292,0,0,0,0,2229991003,2234893933,2213119003,2154035373,993,0,13,60621
1347491030,25252,0,0,0,0,2231161270,2236015890,2213869376,2154160932,1009,0,13,40129
1347491035,20212,0,0,0,0,2231525824,2236352557,2214080265,2154124434,1030,0,13,60929
1347491040,15173,0,0,0,0,2235458102,2240421604,2217062482,2154441499,1038,0,12,45351
1347491045,10134,0,0,0,0,2237883538,2243053760,2219130258,2154720347,1043,1,12,26502
1347491050,5094,0,0,0,0,2234143680,2238655488,2215437028,2154252224,1041,0,13,20825
1347491055,4436,0,0,0,0,2234709970,2239180150,2215779565,2154319798,1027,0,12,36452
1347491060,4437,0,0,0,0,2236615680,2241325833,2217495497,2154546413,1005,0,12,23012
1347491065,4436,0,0,0,0,2235956644,2240398564,2216580864,2154384265,972,0,12,27185
1347491070,4437,0,0,0,0,2237482422,2242090048,2217951424,2154628827,923,0,12,54791
1347491075,4435,0,0,0,0,2239232118,2244028178,2219427629,2154758107,855,0,12,39332
1347491080,4436,0,0,0,0,2239948132,2244424000,2219478080,2154770715,766,0,12,15796
1347491085,4431,0,0,0,0,2243677613,2248421394,2222497252,2155099766,665,0,12,54597
1347491090,30312,0,0,0,0,2245544484,2250304768,2223864082,2155215542,562,0,12,13749
1347491095,25272,0,0,0,0,2244303213,2248756022,2222511405,2155084050,423,0,12,53103
1347491100,20232,0,0,0,0,2244732434,2249168201,2222790016,2155118098,293,0,12,62805
1347491105,15191,0,0,0,0,2247811309,2252239131,2224973430,2155370797,166,0,12,17111
1347491110,10153,0,0,0,0,2252636717,2257247378,2228677321,2155746788,46,0,12,5472
1347491115,5114,0,0,0,0,2249719378,2254005906,2226200192,2155431853,3545,0,13,57482
1347491120,4431,0,0,0,0,2245246820,2249274221,2222552192,2155032411,3456,0,12,5917
1347491125,4430,0,0,0,0,2243235739,2246857106,2220503488,2154830921,3387,0,12,47891
1347491130,4426,0,0,0,0,2248139858,2252346331,2224797568,2155365284,3323,0,12,43824
1347491135,4430,0,0,0,0,2250091748,2254302080,2226223579,2155486948,3261,0,12,33255
1347491140,4456,0,0,0,0,2248864475,2252609645,2224671003,2155325037,3204,0,12,11326
1347491145,4476,0,0,0,0,2253496027,2257435428,2228213805,2155702902,3145,0,13,19597
1347491150,4500,0,0,0,0,2255239661,2259263488,2229538797,2155803876,3083,0,12,53721
1347491155,30335,0,0,0,0,2257574061,2261711506,2231424987,2155963867,3026,1,12,28795
1347491160,25297,0,0,0,0,2263446436,2268073865,2236319798,2156534454,2979,1,12,8384
1347491165,20256,0,0,0,0,2270466276,2275898697,2242363922,2157118528,2955,0,12,36820
1347491170,15216,0,0,0,0,2264198427,2268770331,2236767606,2156552694,2953,0,12,29279
1347491175,10176,0,0,0,0,2262878966,2267348726,2235657654,2156454427,2981,0,13,12118
1347491180,5136,0,0,0,0,2260669120,2264681956,2233442852,2156217371,3025,0,12,54780
1347491185,4645,0,0,0,0,2258355785,2261823899,2231050185,2156063451,3080,0,12,19984
1347491190,4667,0,0,0,0,2258829421,2262466715,2231618468,2156123821,3135,0,13,18177
1347491195,4689,0,0,0,0,2257964964,2260987108,2230113462,2156024347,3192,0,13,11405
1347491200,4709,0,0,0,0,2260204772,2263253074,2231777188,2156237604,3242,1,12,10881
1347491205,4728,0,0,0,0,2260260690,2263186962,2231596141,2156286628,3300,0,12,28688
1347491210,4750,0,0,0,0,2256376576,2258774912,2228090313,2155785115,3347,0,13,63038
1347491215,4772,0,0,0,0,2262322112,2265099392,2232878326,2156475913,3395,0,12,26427
1347491220,30353,0,0,0,0,2264339437,2267199268,2234367762,2156579008,3435,0,12,31937
1347491225,25313,0,0,0,0,2259953270,2262086665,2230330185,2156163346,3450,1,12,24908
1347491230,20274,0,0,0,0,2261687561,2263837184,2231498505,2156293092,3479,0,12,49700
1347491235,15234,0,0,0,0,2261312978,2263186267,2230872173,2156240950,3505,1,13,61882
1347491240,10193,0,0,0,0,2263049289,2265090413,2232358244,2156466157,3533,0,12,57138
1347491245,5153,0,0,0,0,2260886875,2262747181,2230576347,2156325092,3563,0,12,25991
1347491250,4415,0,0,0,0,2263869714,2265670509,2232556653,2156506752,3576,0,13,30107
1347491255,4417,0,0,0,0,2265614418,2267383634,2233754825,2156718482,3586,0,12,32787
1347491260,4414,0,0,0,0,2263483264,2264795017,2231614966,2156469348,3580,1,13,63281
1347491265,4415,0,0,0,0,2266807369,2268315803,2234207762,2156813403,3576,0,12,9049
1347491270,4411,0,0,0,0,2267489892,2268869394,2234583158,2156885705,3564,0,12,40785
1347491275,4413,0,0,0,0,2266940150,2268123108,2233845778,2156753901,3541,0,12,30118
1347491280,4412,0,0,0,0,2266187730,2267099190,2232962249,2156692452,3526,0,12,59342
1347491285,30372,0,0,0,0,2268366006,2269218285,2234399232,2156899675,3528,0,12,30329
1347491290,25331,0,0,0,0,2270206436,2270911680,2235525129,2157089810,3533,0,13,55350
1347491295,20291,0,0,0,0,2273441755,2274273453,2238012790,2157414363,3545,0,13,25399
1347491300,15254,0,0,0,0,2276138048,2277142198,2240147785,2157640950,3554,0,13,8821
1347491305,10213,0,0,0,0,2275728850,2276298898,2239234203,2157498742,3557,0,12,2267
1347491310,5173,0,0,0,0,2275161197,2275451254,2238470381,2157481718,3549,1,13,57308
1347491315,4408,0,0,0,0,2278028827,2278305252,2240452105,2157696731,3533,0,12,371
1347491320,4408,0,0,0,0,2292531236,2293224182,2251466550,2159195849,3513,0,13,53118
1347491325,4408,0,0,0,0,2319571062,2321994166,2273247442,2161910061,3499,0,12,28967
1347491330,4386,0,0,0,0,2322455945,2325542820,2276279158,2161938660,3494,0,13,64937
1347491335,4388,0,0,0,0,2304873709,2306048420,2260859547,2160179547,3505,0,12,31378
1347491340,4382,0,0,0,0,2296845056,2297223003,2253929965,2159230427,3524,0,12,30589
1347491345,4387,0,0,0,0,2312845952,2314054244,2266504521,2160798555,3538,0,13,42178
1347491350,30372,0,0,0,0,2355980022,2360524004,2302114569,2165423195,3571,0,12,37280
1347491355,25332,0,0,0,0,2372404900,2378134729,2315867245,2167072822,4,1,13,63076
1347491360,20292,0,0,0,0,2368791085,2373838985,2312111378,2166652306,41,0,12,24001
1347491365,15252,0,0,0,0,2358935149,2363241426,2304042230,2165512045,79,0,12,30625
1347491370,10214,0,0,0,0,2320890450,2322340342,2272779410,2161525257,126,0,12,38225
1347491375,5174,0,0,0,0,2303127250,2302745124,2257477869,2160122139,187,0,13,44848
1347491380,4436,0,0,0,0,2297874102,2297027099,2252978843,2159464841,209,0,12,56949
1347491385,4451,0,0,0,0,2295778523,2294820827,2251519149,2159623442,239,0,12,40761
1347491390,4475,0,0,0,0,2295208713,2293964470,2250587849,2159365302,261,0,13,56300
1347491395,4497,0,0,0,0,2295031661,2293463844,2250104640,2159428452,267,0,12,60375
1347491400,4519,0,0,0,0,2294241673,2292679606,2249530358,2159410541,279,0,12,13349
1347491405,4542,0,0,0,0,2295352950,2293760694,2250254034,2159477156,278,0,12,30429
1347491410,4556,0,0,0,0,2298700141,2296832054,2252280155,2159772489,275,1,13,60701
1347491415,30393,0,0,0,0,2297584438,2295714157,2251517110,2159814564,284,0,12,5454
1347491420,25353,0,0,0,0,2294811675,2292757010,2249227922,2159401280,282,0,12,29898
1347491425,20312,0,0,0,0,2293637732,2291169792,2247958674,2159507373,299,1,12,242
1347491430,15272,0,0,0,0,2299622857,2297282998,2252306121,2159946605,280,0,12,63068
1347491435,10233,0,0,0,0,2302068818,2299539593,2253733430,2160095689,272,1,12,29973
1347491440,5192,0,0,0,0,2302065874,2299074907,2253548306,2160279232,258,0,12,28991
1347491445,4708,0,0,0,0,2302112256,2300339117,2254854518,2160472109,254,0,12,4131
1347491450,4731,0,0,0,0,2303110646,2300159890,2253973650,2160308854,261,1,12,34565
1347491455,4745,0,0,0,0,2301190290,2298208649,2252595538,2160227620,269,0,12,44668
1347491460,4770,0,0,0,0,2299925558,2296602331,2251258505,2160062528,268,1,12,63144
1347491465,4792,0,0,0,0,2299301622,2295862317,2250662317,2160011949,275,1,12,56571
1347491470,4814,0,0,0,0,2301845869,2298175698,2252204653,2160312932,275,1,12,54325
1347491475,4836,0,0,0,0,2309948818,2306432621,2258122422,2161072265,299,0,12,20629
1347491480,30408,0,0,0,0,2311679616,2308231542,2259453824,2161319451,319,0,12,58238
1347491485,25370,0,0,0,0,2310182436,2306542976,2258138980,2161182930,303,0,13,61681
1347491490,20329,0,0,0,0,2305550848,2302815168,2256142601,2161006061,313,0,12,38644
1347491495,15289,0,0,0,0,2308114587,2304051227,2256161472,2161058240,329,0,12,38656
1347491500,10249,0,0,0,0,2309958756,2305819666,2257337408,2161209325,353,0,12,14193
1347491505,5209,0,0,0,0,2311637110,2307306093,2258305088,2161341238,382,1,13,42230
1347491510,4367,0,0,0,0,2313215670,2308787117,2259380388,2161701549,424,0,12,42098
1347491515,4370,0,0,0,0,2312997449,2308430866,2258947748,2161443858,458,1,12,32292
1347491520,4366,0,0,0,0,2315792438,2311222107,2261054299,2161992237,496,0,13,24040
1347491525,4366,0,0,0,0,2317945600,2313165028,2262267291,2162104905,540,1,12,5343
1347491530,4365,0,0,0,0,2318492608,2313604726,2262574811,2162346486,594,1,12,63887
1347491535,4365,0,0,0,0,2324242230,2319325952,2266638464,2162903213,642,0,13,52341
1347491540,4344,0,0,0,0,2330287570,2325252553,2270802066,2163427236,677,0,12,19656
1347491545,30407,0,0,0,0,2335291538,2330188681,2274398043,2164295488,724,1,12,11925
1347491550,25367,0,0,0,0,2334625536,2329462025,2273716955,2163791734,763,0,13,63439
1347491555,20329,0,0,0,0,2337866066,2332650688,2276105947,2164562953,800,0,12,44532
1347491560,15289,0,0,0,0,2335427181,2329919689,2274004306,2164371117,830,0,13,11975
1347491565,10248,0,0,0,0,2338477302,2333142454,2276412534,2164682166,856,0,12,36393
1347491570,5208,0,0,0,0,2336862290,2331127021,2274720448,2164482313,874,1,13,59591
1347491575,4342,0,0,0,0,2334587190,2328647131,2272859190,2164389394,902,0,13,481
1347491580,4340,0,0,0,0,2339366171,2333578752,2276490349,2164893851,931,0,12,10314
1347491585,4341,0,0,0,0,2340181888,2334012882,2276555456,2164833563,967,0,12,49277
1347491590,4339,0,0,0,0,2341727094,2335429915,2277582582,2165259913,978,0,13,45538
1347491595,4338,0,0,0,0,2342385408,2335904960,2277739675,2165279460,995,0,13,40915
1347491600,4337,0,0,0,0,2345046144,2338631021,2279830939,2165761993,1002,0,11,16747
1347491605,4349,0,0,0,0,2346358006,2339688978,2280301686,2165553289,1002,0,13,45471
1347491610,30431,0,0,0,0,2342683986,2335696347,2277370249,2165495286,1006,0,13,55923
1347491615,25391,0,0,0,0,2346394505,2340120384,2280600649,2166050486,1001,0,12,21946
1347491620,20352,0,0,0,0,2348843044,2341714770,2281606939,2166152768,995,0,12,16866
1347491625,15312,0,0,0,0,2346134683,2338747520,2279318235,2165834221,992,1,12,18335
1347491630,10272,0,0,0,0,2349541184,2342006317,2281648832,2166405394,998,0,12,59792
1347491635,5232,0,0,0,0,2352859766,2345123867,2283726884,2166674240,1018,1,12,11268
1347491640,4493,0,0,0,0,2355358893,2347565997,2285556242,2167272740,1032,1,13,19911
1347491645,4516,0,0,0,0,2359695579,2351860617,2288505718,2167519040,1049,0,12,32655
1347491650,4539,0,0,0,0,2359381129,2351233024,2287920603,2167612672,1072,1,13,711
1347491655,4561,0,0,0,0,2359430857,2351246610,2287987410,2167786048,1103,-1,12,33675
1347491660,4578,0,0,0,0,2365710518,2357447222,2292428032,2168518363,1132,0,12,28726
1347491665,4599,0,0,0,0,2362471241,2353900836,2289707913,2168171126,1168,1,13,22576
1347491670,4622,0,0,0,0,2357944118,2349205110,2286271698,2167806893,1207,-1,13,50094
1347491675,30450,0,0,0,0,2361732416,2352924928,2288924096,2168236507,1238,0,12,42595
1347491680,25410,0,0,0,0,2362668644,2353552228,2289284745,2168512914,1263,0,13,9779
1347491685,20369,0,0,0,0,2364874925,2355607780,2290653056,2168763300,1279,0,13,39723
1347491690,15330,0,0,0,0,2365295606,2355951844,2290870784,2168952694,1282,0,12,41098
1347491695,10296,0,0,0,0,2367172160,2357907136,2292444864,2169457234,1253,0,11,56080
1347491700,5255,0,0,0,0,2370902153,2361132059,2294379282,2169565257,1185,0,11,28882
1347491705,4767,0,0,0,0,2370856859,2360844397,2294077796,2169735305,1086,-1,13,29922
1347491710,4788,0,0,0,0,2371840356,2361722313,2294641097,2169841243,972,0,11,22963
1347491715,4811,0,0,0,0,2372198326,2361941065,2294766016,2169908507,844,0,13,8807
1347491720,4833,0,0,0,0,2367142070,2356774692,2291129782,2169656265,730,0,12,11463
1347491725,4327,0,0,0,0,2370257554,2359748717,2293059346,2169574089,634,0,12,51190
1347491730,4325,0,0,0,0,2369425837,2358825572,2292505938,2170017097,566,-1,12,3354
1347491735,4324,0,0,0,0,2374295862,2363423378,2295514322,2170136612,530,0,12,304
1347491740,30473,0,0,0,0,2375033691,2364237376,2296360082,2170945170,532,0,12,59609
1347491745,25433,0,0,0,0,2377330221,2366539401,2297828617,2170589284,527,-2,11,37102
1347491750,20392,0,0,0,0,2378272475,2367112448,2298131510,2170846930,537,1,11,13962
1347491755,15352,0,0,0,0,2377234880,2366157348,2297604653,2171233746,537,0,13,25630
1347491760,10313,0,0,0,0,2387949924,2376978898,2305333275,2172253001,540,0,13,38440
1347491765,5274,0,0,0,0,2385344484,2374183213,2303141001,2171574921,537,-1,12,55574
1347491770,4320,0,0,0,0,2379350418,2368154139,2298996973,2171398656,525,1,13,37269
