TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1351810717,30207,0,0,0,0,2171714596,2174971995,2169616557,2149499922,2824,1,13,64877
1351810722,25166,0,0,0,0,2172254912,2175643474,2170199670,2149548224,2910,1,13,4910
1351810727,20126,0,0,0,0,2172128749,2175425773,2169992649,2149529892,2989,0,13,26678
1351810732,15087,0,0,0,0,2172638244,2176072621,2170555245,2149585938,3057,1,13,2164
1351810737,10048,0,0,0,0,2172692946,2176118317,2170558564,2149590573,3119,0,13,55475
1351810742,5008,0,0,0,0,2172768228,2176180169,2170634852,2149598317,3180,0,13,53860
1351810747,4556,0,0,0,0,2172824923,2176254893,2170682587,2149593106,3246,0,13,55333
1351810752,4551,0,0,0,0,2172558226,2175879323,2170317760,2149570029,3316,0,13,42275
1351810757,4554,0,0,0,0,2172970422,2176410322,2170788781,2149608804,3398,0,13,61722
1351810762,4552,0,0,0,0,2173168768,2176672850,2171048384,2149629522,3486,0,12,19145
1351810767,4553,0,0,0,0,2173104649,2176585490,2170950253,2149628928,3580,0,12,50816
1351810772,4551,0,0,0,0,2172651666,2175917878,2170310189,2149573787,77,0,12,46781
1351810777,4552,0,0,0,0,2173024548,2176451117,2170804141,2149616557,172,0,13,60879
1351810782,30225,0,0,0,0,2172992978,2176416996,2170805988,2149618816,259,0,13,35661
1351810787,25185,0,0,0,0,2172960256,2176392804,2170790683,2149611172,338,0,12,25786
1351810792,20145,0,0,0,0,2173072009,2176546596,2170927670,2149629101,408,0,13,57971
1351810797,15104,0,0,0,0,2173132306,2176621330,2170991186,2149629842,463,0,12,24463
1351810802,10064,0,0,0,0,2172772480,2176147035,2170559670,2149594377,508,0,13,41357
1351810807,5025,0,0,0,0,2172826925,2176227712,2170649965,2149600621,543,1,12,10362
1351810812,4547,0,0,0,0,2172878464,2176299190,2170712530,2149603638,571,1,12,33209
1351810817,4549,0,0,0,0,2172772224,2176188653,2170632009,2149604498,593,0,12,65337
1351810822,4545,0,0,0,0,2172873472,2176323401,2170741970,2149610002,611,0,13,962
1351810827,4547,0,0,0,0,2172704484,2176098770,2170544384,2149600374,625,0,13,5905
1351810832,4544,0,0,0,0,2172505828,2175902720,2170394313,2149575113,638,0,12,4104
1351810837,4547,0,0,0,0,2172756690,2176269485,2170745426,2149607561,649,0,12,8224
1351810842,4544,0,0,0,0,2172546825,2176004141,2170521426,2149584438,662,0,13,57044
1351810847,30240,0,0,0,0,2172453778,2175879085,2170402898,2149579373,674,0,12,60561
1351810852,25202,0,0,0,0,2172569682,2176022281,2170514212,2149590208,690,0,13,15274
1351810857,20162,0,0,0,0,2172425106,2175860004,2170381760,2149580845,704,0,13,44556
1351810862,15121,0,0,0,0,2172391396,2175838025,2170385435,2149578642,706,0,12,30636
1351810867,10081,0,0,0,0,2172488182,2175969362,2170492498,2149586624,710,0,13,49557
1351810872,5042,0,0,0,0,2172291291,2175704064,2170243730,2149565897,714,0,12,11953
1351810877,4540,0,0,0,0,2172284498,2175677741,2170211126,2149558372,717,0,12,32755
1351810882,4565,0,0,0,0,2172505188,2175962779,2170463570,2149578816,733,0,12,61322
1351810887,4582,0,0,0,0,2172498139,2175932370,2170418294,2149581174,755,0,13,38978
1351810892,4602,0,0,0,0,2172794450,2176285942,2170722084,2149601974,781,0,12,2967
1351810897,4625,0,0,0,0,2172996726,2176487140,2170855186,2149611940,811,0,12,18557
1351810902,4648,0,0,0,0,2172877577,2176259648,2170582226,2149586578,846,0,13,43399
1351810907,4670,0,0,0,0,2173143378,2176584438,2170859721,2149609481,885,0,12,8708
1351810912,30262,0,0,0,0,2173416484,2176859446,2171051227,2149624777,931,0,13,22077
1351810917,25222,0,0,0,0,2173526034,2176948178,2171116141,2149628196,983,0,13,59478
1351810922,20183,0,0,0,0,2173457042,2176772077,2170902336,2149609389,1042,0,12,42884
1351810927,15143,0,0,0,0,2173432109,2176673133,2170739227,2149595273,1108,0,12,30256
1351810932,10103,0,0,0,0,2174003620,2177369252,2171345746,2149646180,1178,0,13,36267
1351810937,5062,0,0,0,0,2174126756,2177452681,2171340836,2149645458,1255,0,13,35419
1351810942,4813,0,0,0,0,2174408804,2177752073,2171579629,2149666377,1330,0,12,44964
1351810947,4531,0,0,0,0,2174593197,2177920530,2171650185,2149671305,1395,0,12,64131
1351810952,4532,0,0,0,0,2174551597,2177828553,2171553929,2149663232,1444,0,13,47825
1351810957,4530,0,0,0,0,2175067593,2178441801,2172047469,2149703204,1476,0,12,18062
1351810962,4531,0,0,0,0,2175152091,2178482112,2172063744,2149704466,1498,0,13,65314
1351810967,4528,0,0,0,0,2175727012,2179160694,2172603766,2149745462,1510,0,12,62572
1351810972,4530,0,0,0,0,2175349888,2178562898,2172002285,2149701659,1510,0,12,62848
1351810977,30279,0,0,0,0,2175305014,2178456393,2171877577,2149678537,1501,0,12,2954
1351810982,25239,0,0,0,0,2175811757,2179044416,2172358171,2149728548,1487,0,12,12116
1351810987,20198,0,0,0,0,2176035913,2179299209,2172542674,2149734729,1467,0,12,8619
1351810992,15160,0,0,0,0,2176036699,2179194093,2172392237,2149733988,1437,0,12,43615
1351810997,10120,0,0,0,0,2176453147,2179707922,2172812022,2149754395,1399,0,12,20650
1351811002,5079,0,0,0,0,2176410779,2179549257,2172622290,2149752987,1358,0,12,27099
1351811007,4523,0,0,0,0,2176780342,2179990738,2172967030,2149769115,1319,0,12,38100
1351811012,4525,0,0,0,0,2176656722,2179749120,2172718354,2149756534,1283,0,12,65156
1351811017,4523,0,0,0,0,2176981220,2180094665,2172946514,2149770313,1256,0,12,6158
1351811022,4525,0,0,0,0,2177181750,2180259291,2173045394,2149786368,1224,0,12,44128
1351811027,4523,0,0,0,0,2177316699,2180388662,2173115584,2149786185,1205,0,12,11979
1351811032,4523,0,0,0,0,2177541074,2180624859,2173286006,2149804077,1196,0,12,65409
1351811037,4520,0,0,0,0,2177948635,2181112201,2173693083,2149835053,1198,0,12,7632
1351811042,30297,0,0,0,0,2177973330,2181024109,2173526070,2149823990,1215,0,12,52749
1351811047,25256,0,0,0,0,2177826797,2180824292,2173357769,2149805403,1244,1,13,30126
1351811052,20216,0,0,0,0,2178358692,2181471616,2173896027,2149852068,1282,0,12,50830
1351811057,15176,0,0,0,0,2178692077,2181819419,2174125888,2149866368,1326,0,12,47459
1351811062,10137,0,0,0,0,2178247076,2181150628,2173478784,2149806537,1371,0,13,3429
1351811067,5097,0,0,0,0,2178629430,2181596781,2173834432,2149836416,1416,0,12,20731
1351811072,4520,0,0,0,0,2179210422,2182312365,2174437467,2149887049,1460,0,12,12163
1351811077,4516,0,0,0,0,2178954038,2181909494,2174021513,2149854866,1509,1,13,18365
1351811082,4518,0,0,0,0,2179044891,2181963245,2174016521,2149847360,1562,0,12,26498
1351811087,4516,0,0,0,0,2179615405,2182620708,2174542912,2149890870,1618,0,13,20667
1351811092,4517,0,0,0,0,2179519954,2182449755,2174356214,2149878601,1670,0,13,59825
1351811097,4515,0,0,0,0,2179294756,2182082313,2173980141,2149840612,1714,0,13,37224
1351811102,4513,0,0,0,0,2179807177,2182686774,2174468772,2149882752,1749,0,12,62330
1351811107,30316,0,0,0,0,2180143040,2183039734,2174712832,2149901787,1778,0,12,130
1351811112,25276,0,0,0,0,2179956169,2182736146,2174401691,2149871808,1802,0,12,57670
1351811117,20240,0,0,0,0,2180334793,2183199853,2174807707,2149905837,1825,0,13,10393
1351811122,15200,0,0,0,0,2180795373,2183709769,2175159433,2149932352,1851,0,12,24520
1351811127,10159,0,0,0,0,2180402532,2183098422,2174591936,2149891940,1878,0,13,28344
1351811132,5120,0,0,0,0,2181112365,2184016484,2175347556,2149943954,1903,0,13,45501
1351811137,4627,0,0,0,0,2181056795,2183841590,2175169106,2149938230,1929,0,13,27782
1351811142,4643,0,0,0,0,2181299894,2184108882,2175326290,2149948443,1952,0,12,46844
1351811147,4664,0,0,0,0,2181257773,2183919606,2175083355,2149930779,1977,0,12,53789
1351811152,4688,0,0,0,0,2181583049,2184315456,2175419821,2149951213,2003,0,12,21552
1351811157,4710,0,0,0,0,2182111771,2184928091,2175885723,2149984548,2029,0,12,23696
1351811162,4727,0,0,0,0,2182103195,2184815542,2175719808,2149981979,2055,0,12,44849
1351811167,4750,0,0,0,0,2181584621,2184108269,2175073161,2149914194,2074,0,13,24075
1351811172,30335,0,0,0,0,2182134738,2184733659,2175568731,2149955894,2094,0,12,20739
1351811177,25297,0,0,0,0,2182748772,2185461238,2176144128,2150008521,2126,0,13,45149
1351811182,20257,0,0,0,0,2182690285,2185322313,2175995876,2149994688,2143,0,13,38737
1351811187,15217,0,0,0,0,2183135488,2185809828,2176344155,2150025408,2156,0,12,45572
1351811192,10177,0,0,0,0,2183079826,2185627053,2176109376,2150006518,2168,0,12,23763
1351811197,5138,0,0,0,0,2183294061,2185823003,2176245650,2150023835,2176,0,12,24238
1351811202,4506,0,0,0,0,2184293549,2186962898,2177096292,2150089609,2194,0,12,4988
1351811207,4503,0,0,0,0,2184492489,2187104694,2177149824,2150101266,2209,1,12,38563
1351811212,4506,0,0,0,0,2184532544,2187005878,2176970294,2150076260,2219,0,13,14200
1351811217,4502,0,0,0,0,2185095177,2187581677,2177385810,2150116342,2226,0,13,47859
1351811222,4502,0,0,0,0,2185463917,2187939099,2177592594,2150124132,2229,0,12,51226
1351811227,4502,0,0,0,0,2185882194,2188305298,2177817828,2150151030,2236,0,13,4724
1351811232,4503,0,0,0,0,2186277933,2188644918,2177986276,2150161024,2246,0,12,10009
1351811237,30355,0,0,0,0,2186644160,2188950985,2178146806,2150175634,2256,0,12,31179
1351811242,25315,0,0,0,0,2187406784,2189830116,2178827181,2150231817,2261,0,13,271
1351811247,20275,0,0,0,0,2187961755,2190338678,2179139300,2150259629,2263,0,12,2402
1351811252,15236,0,0,0,0,2188549074,2190955520,2179572434,2150293202,2260,0,12,48130
1351811257,10196,0,0,0,0,2188538486,2190752484,2179281243,2150270281,2257,0,12,18558
1351811262,5155,0,0,0,0,2189261449,2191497014,2179803638,2150317147,2245,0,13,36181
1351811267,4495,0,0,0,0,2190269220,2192625691,2180653924,2150388736,2240,0,12,19883
1351811272,4499,0,0,0,0,2190442916,2192605211,2180490313,2150374491,2240,0,12,33843
1351811277,4497,0,0,0,0,2190926811,2193071204,2180785773,2150389440,2234,0,12,769
1351811282,4498,0,0,0,0,2191156589,2193228662,2180843117,2150399131,2229,0,12,926
1351811287,4494,0,0,0,0,2192202925,2194333961,2181620854,2150470381,2222,0,12,22300
1351811292,4497,0,0,0,0,2192704713,2194773723,2181862720,2150492736,2211,0,13,11285
1351811297,4494,0,0,0,0,2193474825,2195603273,2182466733,2150544859,2195,0,12,12282
1351811302,30373,0,0,0,0,2193927789,2195955785,2182641188,2150555977,2176,0,12,48524
1351811307,25333,0,0,0,0,2194061366,2196002605,2182623670,2150550811,2157,0,13,19220
1351811312,20292,0,0,0,0,2195426194,2197458468,2183642788,2150640557,2145,0,12,43591
1351811317,15253,0,0,0,0,2195410249,2197292717,2183438985,2150629494,2132,0,12,41146
1351811322,10214,0,0,0,0,2195788553,2197597860,2183561005,2150625517,2134,0,13,64403
1351811327,5173,0,0,0,0,2196624585,2198457746,2184178450,2150682651,2124,0,13,36549
1351811332,4492,0,0,0,0,2197242038,2199032109,2184534710,2150719524,2108,0,12,23992
1351811337,4490,0,0,0,0,2198324672,2200249755,2185463094,2150796306,2083,0,12,21577
1351811342,4488,0,0,0,0,2198239606,2199912402,2185036233,2150760813,2058,0,12,25411
1351811347,4493,0,0,0,0,2199347236,2201132854,2185942701,2150847926,2041,0,12,57082
1351811352,4517,0,0,0,0,2201217398,2203308004,2187652781,2151002084,2029,0,12,6642
1351811357,4536,0,0,0,0,2201301558,2203227172,2187450166,2150989558,2016,0,12,52013
1351811362,4559,0,0,0,0,2200943378,2202560548,2186813549,2150926189,1997,0,12,29487
1351811367,30392,0,0,0,0,2202469193,2204297005,2188114660,2151032448,1958,0,12,5537
1351811372,25351,0,0,0,0,2202357970,2203929270,2187689782,2151009152,1931,0,12,32583
1351811377,20311,0,0,0,0,2203187693,2204780397,2188283154,2151046372,1904,0,12,25381
1351811382,15271,0,0,0,0,2203698468,2205217700,2188523958,2151075300,1883,0,12,830
1351811387,10231,0,0,0,0,2204395474,2205916297,2189012160,2151123785,1864,0,12,6935
1351811392,5192,0,0,0,0,2205005723,2206476845,2189337636,2151149494,1837,0,12,55714
1351811397,4705,0,0,0,0,2205733266,2207147574,2189772854,2151206107,1811,0,13,44378
1351811402,4724,0,0,0,0,2206504649,2207861851,2190176786,2151213056,1781,0,12,52781
1351811407,4748,0,0,0,0,2206817462,2208134116,2190394925,2151267712,1763,0,12,849
1351811412,4767,0,0,0,0,2208340434,2209860480,2191648832,2151358546,1752,0,12,38299
1351811417,4788,0,0,0,0,2208735552,2210099894,2191757915,2151408210,1745,0,12,54707
1351811422,4810,0,0,0,0,2209582957,2211004672,2192355437,2151431222,1730,0,12,54292
1351811427,4831,0,0,0,0,2209269641,2210383634,2191757504,2151414317,1728,0,12,20834
1351811432,30413,0,0,0,0,2209586788,2210723145,2191961124,2151420818,1717,0,12,48430
1351811437,25373,0,0,0,0,2210764406,2211982747,2192873371,2151511862,1700,0,12,15897
1351811442,20333,0,0,0,0,2209726838,2210611465,2191699456,2151407890,1685,0,12,24417
1351811447,15293,0,0,0,0,2209152484,2209755035,2190870976,2151337216,1670,0,12,37059
1351811452,10252,0,0,0,0,2209143232,2209504512,2190508160,2151300370,1661,0,12,54372
1351811457,5214,0,0,0,0,2208496978,2208663515,2189788736,2151249380,1656,0,12,19373
1351811462,4476,0,0,0,0,2208649389,2208694171,2189695936,2151222884,1647,0,12,38806
1351811467,4476,0,0,0,0,2207473124,2207185618,2188431131,2151126765,1629,0,12,20322
1351811472,4474,0,0,0,0,2207800310,2207477979,2188565714,2151122742,1600,0,12,10524
1351811477,4474,0,0,0,0,2208265444,2207969398,2188915346,2151159561,1570,0,12,31408
1351811482,4473,0,0,0,0,2208419136,2208067355,2188942473,2151168374,1531,0,12,40284
1351811487,4475,0,0,0,0,2209181357,2208886948,2189534518,2151199716,1494,0,12,41174
1351811492,4473,0,0,0,0,2210631460,2210492809,2190760000,2151330496,1468,0,13,46416
1351811497,30429,0,0,0,0,2212529563,2212636589,2192414125,2151484187,1445,0,12,46729
1351811502,25389,0,0,0,0,2214852269,2215214061,2194370139,2151674358,1421,0,12,60057
1351811507,20351,0,0,0,0,2216580470,2217062528,2195729051,2151787821,1395,0,12,8515
1351811512,15310,0,0,0,0,2218431634,2219069376,2197279881,2151976457,1360,0,12,55007
1351811517,10270,0,0,0,0,2220178633,2220879094,2198492178,2152056228,1321,0,12,21309
1351811522,5230,0,0,0,0,2221315245,2221991451,2199363200,2152205897,1280,0,12,58116
1351811527,4469,0,0,0,0,2223330724,2224054198,2200721499,2152277705,1240,0,12,13570
1351811532,4468,0,0,0,0,2224285586,2224885833,2201236041,2152339227,1191,0,12,59228
1351811537,4470,0,0,0,0,2224077412,2224340681,2200635108,2152286454,1165,0,12,11333
1351811542,4466,0,0,0,0,2224703085,2224818980,2200825188,2152277266,1149,0,12,38967
1351811547,4467,0,0,0,0,2227143753,2227558326,2202938258,2152496100,1144,0,12,24918
1351811552,4466,0,0,0,0,2227419940,2227527222,2202732864,2152517659,1140,0,12,56358
1351811557,4467,0,0,0,0,2228987611,2229208347,2203901174,2152608320,1129,0,12,38158
1351811562,30447,0,0,0,0,2229532909,2229643904,2204193133,2152681042,1114,0,12,32702
1351811567,25407,0,0,0,0,2229685997,2229500507,2203821266,2152601810,1100,0,12,8671
1351811572,20368,0,0,0,0,2231237074,2231113097,2204993078,2152747474,1090,0,12,64334
1351811577,15328,0,0,0,0,2232466861,2232355958,2205824320,2152812388,1093,0,12,13373
1351811582,10290,0,0,0,0,2233747894,2233684297,2206765184,2152919168,1091,0,12,10168
1351811587,5251,0,0,0,0,2233983561,2233731510,2206694582,2152920566,1073,0,12,34935
1351811592,4513,0,0,0,0,2235890825,2235798756,2208194038,2153062427,1064,0,12,55127
1351811597,4534,0,0,0,0,2236603492,2236415506,2208549805,2153084882,1061,0,13,3446
1351811602,4556,0,0,0,0,2237919917,2237766454,2209512073,2153200402,1061,0,12,20064
1351811607,4578,0,0,0,0,2238647360,2238254793,2209675785,2153220845,1057,0,13,49149
1351811612,4600,0,0,0,0,2239230902,2238810038,2210074806,2153291328,1062,0,12,28362
1351811617,4616,0,0,0,0,2241249161,2240989814,2211650624,2153438400,1078,0,13,19776
1351811622,4639,0,0,0,0,2242545856,2242283904,2212560539,2153548845,1086,0,13,52217
1351811627,30469,0,0,0,0,2242350290,2241786176,2211962998,2153445860,1086,0,12,14737
1351811632,25430,0,0,0,0,2243703158,2243198409,2212952192,2153555821,1099,0,12,12667
1351811637,20390,0,0,0,0,2245143442,2244615076,2214006326,2153756662,1102,0,13,38901
1351811642,15353,0,0,0,0,2246214555,2245686381,2214678829,2153791616,1124,0,12,20823
1351811647,10313,0,0,0,0,2246925394,2246347593,2215089984,2153809755,1146,0,12,39560
1351811652,5272,0,0,0,0,2247417472,2246702537,2215225298,2153803849,1159,0,12,23459
1351811657,4789,0,0,0,0,2249405723,2248815012,2216741741,2153981549,1162,0,12,13891
1351811662,4810,0,0,0,0,2249657563,2248875721,2216723913,2154044708,1155,0,13,18383
1351811667,4828,0,0,0,0,2251167542,2250500260,2217870171,2154140836,1150,0,12,47523
1351811672,4453,0,0,0,0,2252499629,2251908077,2218975689,2154322048,1153,0,13,38565
1351811677,4455,0,0,0,0,2254628836,2254246592,2220635574,2154423241,1172,0,12,30495
1351811682,4451,0,0,0,0,2253566939,2252691492,2219307584,2154353316,1201,0,12,37556
1351811687,4452,0,0,0,0,2253358500,2252106185,2218546523,2154203849,1219,0,12,24892
1351811692,30491,0,0,0,0,2255128630,2253975305,2219952621,2154404160,1232,0,13,6363
1351811697,25450,0,0,0,0,2254805668,2253338358,2219317184,2154349440,1244,0,13,1400
1351811702,20410,0,0,0,0,2259048182,2258345618,2223241984,2154784512,1255,0,12,3871
1351811707,15370,0,0,0,0,2258500150,2257280374,2222232310,2154736402,1254,0,13,40181
1351811712,10331,0,0,0,0,2259065883,2257835995,2222519936,2154682157,1248,0,12,41568
1351811717,5291,0,0,0,0,2261384950,2260272822,2224354550,2154965092,1239,0,12,20157
1351811722,4448,0,0,0,0,2261281270,2259956589,2223934089,2154856164,1228,0,12,27111
1351811727,4449,0,0,0,0,2261800448,2260123474,2223882669,2154937901,1223,0,12,35022
1351811732,4445,0,0,0,0,2264077924,2262674413,2225779428,2155109714,1223,0,13,44544
1351811737,4449,0,0,0,0,2265494491,2263984493,2226702381,2155327369,1218,0,13,61324
1351811742,4446,0,0,0,0,2265223113,2263498349,2226169005,2155205650,1198,0,12,9537
1351811747,4448,0,0,0,0,2265908004,2263945654,2226305261,2155224064,1181,0,13,8599
1351811752,4444,0,0,0,0,2268075593,2266317101,2228027876,2155371730,1161,0,12,7103
1351811757,30509,0,0,0,0,2269368722,2267669275,2229085065,2155610779,1146,0,12,19681
1351811762,25470,0,0,0,0,2268669257,2266490441,2227916114,2155410422,1140,0,12,2699
1351811767,20430,0,0,0,0,2271086601,2269063460,2229773760,2155622509,1142,0,12,25948
1351811772,15390,0,0,0,0,2272392265,2270303908,2230622070,2155795520,1139,0,12,61513
1351811777,10349,0,0,0,0,2275070784,2273221568,2232877504,2156138916,1127,0,12,20859
1351811782,5310,0,0,0,0,2275377856,2273390710,2232803849,2156040950,1112,0,12,25268
1351811787,4444,0,0,0,0,2276839734,2274723008,2233742034,2156244672,1110,0,13,13492
1351811792,4440,0,0,0,0,2277731474,2275547858,2234177060,2156229942,1100,0,13,32465
1351811797,4442,0,0,0,0,2275754532,2272843337,2231819318,2155931190,1099,0,12,19074
1351811802,4440,0,0,0,0,2277569298,2274762980,2233163977,2156082669,1101,0,12,50911
1351811807,4441,0,0,0,0,2280122313,2277440804,2235174454,2156408548,1097,0,13,55097
1351811812,4439,0,0,0,0,2281465078,2278812068,2236159396,2156501275,1094,0,12,4182
1351811817,4451,0,0,0,0,2284180251,2281678016,2238189741,2156731611,1092,0,12,17257
1351811822,30525,0,0,0,0,2282583506,2279442057,2236301339,2156614134,1092,0,13,9050
1351811827,25488,0,0,0,0,2287140260,2284712786,2240400667,2157101513,1091,0,12,19118
1351811832,20447,0,0,0,0,2289144228,2286643401,2241740781,2157333220,1091,0,12,15909
1351811837,15407,0,0,0,0,2288660644,2285797376,2240889069,2157194093,1098,0,12,16016
1351811842,10367,0,0,0,0,2291968502,2289396754,2243660169,2157666971,1122,0,12,9607
1351811847,5328,0,0,0,0,2290224594,2286974774,2241543204,2157422720,1133,0,13,26942
1351811852,4595,0,0,0,0,2291343753,2288042587,2242135241,2157406683,1147,0,12,38739
1351811857,4617,0,0,0,0,2295585892,2292619666,2245639323,2157955154,1144,0,12,58672
1351811862,4640,0,0,0,0,2294760667,2291529901,2244795200,2158004315,1128,0,13,41763
1351811867,4656,0,0,0,0,2299738221,2297044013,2248861037,2158340352,1100,0,12,1789
1351811872,4677,0,0,0,0,2300422637,2297433536,2249017325,2158451062,1066,0,13,52699
1351811877,4701,0,0,0,0,2299327241,2295864228,2247535232,2158231113,1036,0,12,601
1351811882,4723,0,0,0,0,2300141046,2296404672,2247732059,2158262253,1005,0,13,46261
1351811887,30546,0,0,0,0,2301129828,2297423780,2248495222,2158458834,967,1,12,56111
1351811892,25506,0,0,0,0,2304634742,2301079552,2251193874,2158914651,933,0,12,28027
1351811897,20467,0,0,0,0,2304717778,2300926153,2250821961,2158673389,897,0,12,12709
1351811902,15427,0,0,0,0,2302690934,2297932187,2248120329,2158440722,847,0,13,24678
1351811907,10387,0,0,0,0,2304549878,2300049609,2249813860,2158739995,820,0,12,21160
1351811912,5347,0,0,0,0,2309538614,2305401325,2253819501,2159303186,799,0,13,1256
1351811917,4428,0,0,0,0,2311778285,2307816914,2255570825,2159426889,797,0,13,5931
1351811922,4427,0,0,0,0,2316026825,2312463113,2259230290,2160179803,823,0,12,13019
1351811927,4430,0,0,0,0,2311309421,2306750363,2254553371,2159515529,849,0,13,18994
1351811932,4426,0,0,0,0,2315869531,2311737728,2258148909,2159757494,876,0,12,61338
1351811937,4426,0,0,0,0,2314464054,2309735469,2256485961,2159771465,892,0,12,15545
1351811942,4424,0,0,0,0,2312542683,2307103707,2254174930,2159488365,898,0,13,30453
1351811947,4427,0,0,0,0,2319027510,2314363529,2259755373,2160219931,919,0,12,7455
1351811952,30565,0,0,0,0,2320571538,2315635629,2260569344,2160546907,914,0,13,17372
1351811957,25525,0,0,0,0,2321199890,2316370413,2261194998,2160664283,929,0,13,19140
1351811962,20484,0,0,0,0,2322823789,2317725202,2261778066,2160536091,946,0,12,45346
1351811967,15447,0,0,0,0,2319032521,2313011026,2257892973,2160045275,957,0,12,20142
1351811972,10407,0,0,0,0,2325900214,2320753947,2263937700,2161010386,973,0,13,62009
1351811977,5366,0,0,0,0,2327624612,2322289060,2264861467,2161038500,994,0,12,37328
1351811982,4421,0,0,0,0,2329372982,2323999616,2266135698,2161448694,1011,0,13,19447
1351811987,4421,0,0,0,0,2328671734,2322869467,2264929462,2161111378,1026,1,12,30705
1351811992,4420,0,0,0,0,2330520630,2324635401,2266319643,2161637129,1038,0,12,54500
1351811997,4422,0,0,0,0,2332457636,2326501568,2267555520,2161791625,1051,0,13,32258
1351812002,4418,0,0,0,0,2333132928,2326784658,2267378688,2161636544,1043,0,12,64422
1351812007,4420,0,0,0,0,2331359478,2324559780,2265502436,2161335616,1026,0,13,5840
1351812012,4415,0,0,0,0,2334829065,2328296219,2268523419,2162214610,1023,0,13,65481
1351812017,30586,0,0,0,0,2340123913,2334123382,2272855250,2162670893,1017,0,12,47643
1351812022,25545,0,0,0,0,2341397924,2335075090,2273413952,2162871917,1019,0,12,27103
1351812027,20505,0,0,0,0,2341107821,2334470802,2272805421,2162855085,1028,0,13,53466
1351812032,15465,0,0,0,0,2346523328,2340439277,2277367643,2163564187,1050,1,12,769
1351812037,10425,0,0,0,0,2341630436,2334448649,2272379757,2162761371,1065,0,12,17454
1351812042,5386,0,0,0,0,2343159881,2335832274,2273267062,2162923730,1073,0,13,60650
1351812047,4414,0,0,0,0,2344873444,2337523913,2274562532,2163423579,1081,0,12,37844
1351812052,4423,0,0,0,0,2349727515,2342709531,2278419785,2163994523,1086,0,13,52350
1351812057,4445,0,0,0,0,2347553947,2339906742,2275855872,2163257389,1088,0,13,26165
1351812062,4448,0,0,0,0,2349613065,2341852470,2277361901,2163909595,1101,0,13,36655
1351812067,4470,0,0,0,0,2355503890,2348326646,2282229677,2164546889,1129,0,13,26931
1351812072,4486,0,0,0,0,2356449078,2349153654,2282885942,2164937609,1152,0,12,43672
1351812077,4508,0,0,0,0,2357271542,2349558272,2282710656,2164640237,1175,0,12,61055
1351812082,30584,0,0,0,0,2359007277,2351223241,2284147702,2165413092,1181,0,12,2772
1351812087,25544,0,0,0,0,2357062372,2348737408,2281873481,2164840960,1186,0,13,64705
1351812092,20504,0,0,0,0,2361277952,2353066185,2284956498,2165381275,1187,0,12,27625
1351812097,15463,0,0,0,0,2364682377,2356735414,2287876416,2166028452,1193,0,13,31164
1351812102,10423,0,0,0,0,2363961554,2355651419,2286870756,2165860873,1203,0,12,13741
1351812107,5385,0,0,0,0,2368265334,2360166774,2290369773,2166853430,1202,0,12,7127
1351812112,4659,0,0,0,0,2371247405,2363040722,2292008630,2166650998,1222,0,12,6359
1351812117,4681,0,0,0,0,2366683611,2357559250,2287674395,2166130185,1245,0,13,41277
1351812122,4697,0,0,0,0,2372921499,2364257124,2292697581,2167012269,1253,1,12,41575
1351812127,4720,0,0,0,0,2373475968,2364598829,2292838848,2167038774,1262,0,13,50607
1351812132,4742,0,0,0,0,2372089563,2362540086,2290897993,2166743076,1274,0,12,27270
1351812137,4765,0,0,0,0,2372324589,2362702592,2290935936,2166890788,1290,0,12,13927
1351812142,4782,0,0,0,0,2381944128,2372978953,2298844681,2168508845,1304,0,12,22025
1351812147,30600,0,0,0,0,2382224960,2373216438,2299029933,2168620105,1307,1,13,36649
1351812152,25561,0,0,0,0,2384250852,2374687753,2299674176,2168636425,1303,0,12,51675
1351812157,20523,0,0,0,0,2382060644,2372226733,2297988809,2168839314,1289,0,13,31031
1351812162,15482,0,0,0,0,2384149613,2374301549,2299312137,2168898962,1264,0,13,41249
1351812167,10442,0,0,0,0,2386614720,2376326153,2300303533,2168810834,1253,0,13,62853
1351812172,5402,0,0,0,0,2394768795,2385421824,2307719670,2170725860,1240,0,12,44531
1351812177,4378,0,0,0,0,2394279314,2384686957,2306821065,2170232722,1229,0,12,6855
1351812182,4380,0,0,0,0,2389367652,2378357504,2301293878,2169075858,1216,0,12,51178
1351812187,4377,0,0,0,0,2390358857,2379113984,2301833444,2169584530,1198,1,13,64450
1351812192,4379,0,0,0,0,2398913728,2388390884,2308917193,2170876251,1175,0,12,20056
1351812197,4374,0,0,0,0,2402431661,2391912429,2311759424,2172059501,1152,0,13,52855
1351812202,4377,0,0,0,0,2399412534,2388181851,2308253412,2170818020,1123,0,12,61200
1351812207,4375,0,0,0,0,2398326701,2386446281,2306927506,2171251977,1093,0,13,1492
1351812212,30619,0,0,0,0,2406206939,2395058578,2313601938,2172713307,1072,1,13,51167
1351812217,25579,0,0,0,0,2403134134,2391041408,2309888228,2171400265,1057,0,12,5124
