TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1360622545,4565,0,0,0,0,2179710235,2183771245,2174009033,2150022272,3012,0,13,25726
1360622550,4566,0,0,0,0,2180225033,2184276178,2174370953,2150070966,3008,0,13,26760
1360622555,4563,0,0,0,0,2180542820,2184654546,2174605357,2150087250,3009,0,13,53858
1360622560,4586,0,0,0,0,2181103067,2185248548,2175016850,2150134052,3023,0,13,16203
1360622565,30188,0,0,0,0,2181477787,2185613238,2175254400,2150171730,3040,0,12,28011
1360622570,25147,0,0,0,0,2181905993,2186171675,2175617170,2150173805,3060,0,12,22481
1360622575,20107,0,0,0,0,2182565220,2186733915,2176033764,2150273462,3084,0,13,6890
1360622580,15069,0,0,0,0,2182893705,2187214070,2176338075,2150259401,3090,0,13,60478
1360622585,10029,0,0,0,0,2183380397,2187689920,2176666221,2150305152,3125,0,12,54746
1360622590,4988,0,0,0,0,2184053001,2188352146,2177129910,2150374464,3139,0,13,16227
1360622595,4731,0,0,0,0,2184336484,2188757952,2177383588,2150371209,3144,0,12,54807
1360622600,4751,0,0,0,0,2184922870,2189325997,2177798619,2150438043,3146,0,13,44804
1360622605,4775,0,0,0,0,2185686610,2190162980,2178360640,2150492845,3133,0,13,12967
1360622610,4798,0,0,0,0,2185730368,2190179099,2178332525,2150497865,3109,0,12,49781
1360622615,4820,0,0,0,0,2186416073,2191041179,2178905929,2150522340,3094,0,13,14999
1360622620,4560,0,0,0,0,2186937709,2191410596,2179191350,2150617837,3082,0,13,36534
1360622625,4555,0,0,0,0,2187396315,2192047222,2179581037,2150614473,3061,0,13,47916
1360622630,30208,0,0,0,0,2187894080,2192550189,2179906550,2150648886,3084,0,12,40591
1360622635,25167,0,0,0,0,2188892196,2193511405,2180595995,2150761737,3088,0,13,42416
1360622640,20127,0,0,0,0,2188886582,2193631396,2180636022,2150735058,3084,0,13,6271
1360622645,15088,0,0,0,0,2189853056,2194659894,2181307684,2150787840,3123,0,12,14168
1360622650,10049,0,0,0,0,2190459355,2195108553,2181658258,2150907035,3132,0,13,57282
1360622655,5009,0,0,0,0,2190608283,2195547949,2181893888,2150835501,3148,0,13,21293
1360622660,4556,0,0,0,0,2191276150,2196076672,2182240996,2150935241,3208,-1,12,26924
1360622665,4551,0,0,0,0,2192198006,2197022592,2182917787,2151022784,3216,0,13,28894
1360622670,4554,0,0,0,0,2191997019,2196991021,2182818093,2150952795,3232,0,13,44138
1360622675,4552,0,0,0,0,2193216566,2198108196,2183628233,2151096996,3255,-1,12,37664
1360622680,4554,0,0,0,0,2193448685,2198377792,2183789494,2151115894,3221,0,13,26804
1360622685,4551,0,0,0,0,2193680576,2198730331,2183960731,2151086957,3212,0,12,49945
1360622690,4552,0,0,0,0,2195074285,2200052461,2184887204,2151245284,3194,0,13,29561
1360622695,30226,0,0,0,0,2195255186,2200327570,2185066934,2151252918,3155,0,13,42795
1360622700,25188,0,0,0,0,2195849426,2200998107,2185478436,2151273133,3154,0,12,4489
1360622705,20148,0,0,0,0,2196762276,2201822564,2186047826,2151381613,3154,0,13,23655
1360622710,15107,0,0,0,0,2197096630,2202254171,2186340333,2151403712,3132,0,13,50993
1360622715,10067,0,0,0,0,2197929929,2203219382,2186991908,2151448731,3133,0,13,47753
1360622720,5030,0,0,0,0,2198760822,2203957312,2187513289,2151559067,3121,0,13,1083
1360622725,4546,0,0,0,0,2199157586,2204416841,2187794523,2151568100,3080,0,13,26642
1360622730,4549,0,0,0,0,2199997595,2205385033,2188450422,2151632630,3072,0,12,51535
1360622735,4546,0,0,0,0,2201095524,2206456448,2189245302,2151787474,3047,0,13,8622
1360622740,4546,0,0,0,0,2201634413,2207201590,2189690029,2151762285,3014,0,13,34591
1360622745,4544,0,0,0,0,2202430957,2207911396,2190171163,2151864594,3005,0,12,53695
1360622750,4547,0,0,0,0,2203336777,2208860608,2190860278,2151968603,2972,0,13,32392
1360622756,4523,0,0,0,0,2203734537,2209424886,2191143908,2151922642,2960,0,12,27621
1360622761,30226,0,0,0,0,2204737243,2210309558,2191829668,2152107821,2950,0,12,55687
1360622766,25189,0,0,0,0,2205894893,2211710884,2192777581,2152145179,2905,1,13,39182
1360622771,20148,0,0,0,0,2206060864,2211832612,2192826166,2152172580,2875,0,13,51474
1360622776,15108,0,0,0,0,2207633636,2213477888,2194007195,2152333796,2849,0,13,61850
1360622781,10068,0,0,0,0,2208600548,2214614884,2194784429,2152401417,2824,0,13,51848
1360622786,5027,0,0,0,0,2209862308,2215971602,2195723328,2152511899,2811,0,13,17492
1360622791,4522,0,0,0,0,2211623387,2217892096,2197101787,2152681334,2792,0,13,18958
1360622796,4545,0,0,0,0,2213933010,2220487442,2198958518,2152892672,2778,0,12,45784
1360622801,4567,0,0,0,0,2217025088,2223973604,2201430482,2153154898,2794,1,13,36443
1360622806,4563,0,0,0,0,2219119680,2226320530,2203130706,2153372918,2799,0,12,34198
1360622811,4586,0,0,0,0,2221703698,2229131218,2205116379,2153616905,2803,0,13,26917
1360622816,4608,0,0,0,0,2222800566,2230405110,2206018203,2153723072,2806,0,13,56776
1360622821,4630,0,0,0,0,2223661641,2231233636,2206512658,2153749412,2825,0,13,31825
1360622826,30225,0,0,0,0,2223491830,2230874669,2206286976,2153820050,2841,0,13,24829
1360622831,25184,0,0,0,0,2225635318,2233529088,2208121609,2153914340,2863,0,13,5037
1360622836,20146,0,0,0,0,2227148809,2234956096,2209203968,2154204324,2867,0,13,48580
1360622841,15106,0,0,0,0,2227237988,2235207350,2209279515,2154083913,2888,0,13,49219
1360622846,10065,0,0,0,0,2227245860,2234996525,2209187766,2154222939,2916,0,13,63025
1360622851,5025,0,0,0,0,2228560914,2236624630,2210284589,2154236726,2951,0,13,5783
1360622856,4773,0,0,0,0,2228785042,2236518235,2210339840,2154358436,3000,0,12,21650
1360622861,4796,0,0,0,0,2230943570,2239037504,2211911350,2154479826,3027,1,12,54404
1360622866,4819,0,0,0,0,2234746788,2243348032,2215055113,2154863771,3061,0,13,52310
1360622871,4489,0,0,0,0,2238329563,2247268818,2217972498,2155327826,3081,0,12,8204
1360622876,4489,0,0,0,0,2242731922,2252451547,2221669760,2155629275,3093,0,13,36637
1360622881,4486,0,0,0,0,2248705115,2259195556,2226698029,2156394166,3130,0,12,6674
1360622886,4490,0,0,0,0,2253307254,2264295753,2230373732,2156733056,3164,-1,13,22809
1360622891,30246,0,0,0,0,2258100580,2269749101,2234338331,2157277750,3198,1,13,23932
1360622896,25205,0,0,0,0,2262926162,2275362029,2238469842,2157736356,3261,-1,11,49922
1360622901,20165,0,0,0,0,2264320448,2276574537,2239181366,2157792027,3260,0,13,4547
1360622906,15128,0,0,0,0,2269060425,2282120365,2243219666,2158275419,3270,1,12,26876
1360622911,10087,0,0,0,0,2280999588,2295955282,2253739346,2159583734,3307,-1,13,11055
1360622916,5047,0,0,0,0,2302872804,2321418130,2273343652,2162234669,3295,1,13,2878
1360622921,4483,0,0,0,0,2316988608,2339108205,2287094052,2163919314,3311,-1,12,34429
1360622926,4485,0,0,0,0,2307994477,2327118637,2277537078,2163084315,3300,0,13,21615
1360622931,4483,0,0,0,0,2298902253,2316619602,2269046034,2161610761,3280,0,13,16859
1360622936,4485,0,0,0,0,2295454994,2312001435,2265347291,2161343213,3277,0,12,39941
1360622941,4481,0,0,0,0,2305040045,2323539520,2274249965,2162376338,3264,0,13,56579
1360622946,4484,0,0,0,0,2293833088,2310132086,2263950555,2161209362,3250,0,12,40519
1360622951,4479,0,0,0,0,2285139693,2300210642,2256396854,2160168557,3252,0,12,16485
1360622956,30264,0,0,0,0,2275838811,2289089746,2248281883,2159311305,3213,0,14,60458
1360622961,25225,0,0,0,0,2282305499,2296849088,2253624960,2159807030,3206,0,12,31695
1360622966,20185,0,0,0,0,2282661385,2296011392,2252861312,2160096530,3190,0,13,9982
1360622971,15144,0,0,0,0,2287342445,2301773449,2257060324,2160557632,3163,0,12,6871
1360622976,10106,0,0,0,0,2283660224,2297428461,2253623250,2160169956,3167,-1,13,63859
1360622981,5066,0,0,0,0,2284645732,2297892571,2254005897,2160618624,3154,0,13,36846
1360622986,4478,0,0,0,0,2277666166,2289885979,2247733705,2159363373,3122,0,13,19488
1360622991,4476,0,0,0,0,2276973997,2288955538,2247005613,2159565750,3127,0,12,47783
1360622996,4477,0,0,0,0,2279514870,2291463104,2248810057,2160000576,3117,0,13,1585
1360623001,4475,0,0,0,0,2273360384,2284265974,2243269897,2159149394,3107,0,13,2
1360623006,4477,0,0,0,0,2270832923,2281633609,2241305472,2158835053,3120,0,13,55198
1360623011,4473,0,0,0,0,2273242285,2283695222,2242607259,2159229074,3129,0,12,48893
1360623016,4475,0,0,0,0,2274863881,2285489362,2243916489,2159324882,3133,0,13,20567
1360623021,30286,0,0,0,0,2282477302,2294073270,2250148160,2160405540,3153,0,13,48091
1360623026,25247,0,0,0,0,2279684525,2290436132,2247535296,2160186669,3170,0,13,57531
1360623031,20208,0,0,0,0,2276247625,2286884790,2244789184,2159555867,3154,0,13,26842
1360623036,15168,0,0,0,0,2267906980,2277142756,2237531876,2158653622,3168,-1,12,20514
1360623041,10128,0,0,0,0,2270108096,2279431542,2239364690,2159177691,3132,0,13,38752
1360623046,5091,0,0,0,0,2270549814,2279981010,2239623881,2159047552,3104,0,12,59943
1360623051,4586,0,0,0,0,2272169609,2281395218,2240592411,2159421065,3068,1,13,44032
1360623056,4603,0,0,0,0,2274897773,2284523638,2243147090,2159579702,3044,0,12,53194
1360623061,4621,0,0,0,0,2274788772,2284302016,2242556141,2159674038,3025,0,13,42997
1360623066,4646,0,0,0,0,2274803200,2283956928,2242193408,2159718226,3009,0,12,21649
1360623071,4670,0,0,0,0,2277368493,2286835922,2244244306,2159999780,2987,0,13,17980
1360623076,4687,0,0,0,0,2280259053,2289865645,2246324352,2160366381,2980,0,12,31463
1360623081,4709,0,0,0,0,2277995666,2286988105,2244253284,2160321124,2973,0,13,34871
1360623086,30310,0,0,0,0,2277590025,2286863963,2244086482,2160063003,2973,0,13,52925
1360623091,25270,0,0,0,0,2277143872,2285951936,2243354011,2160179474,2989,0,12,22575
1360623096,20231,0,0,0,0,2279545280,2288387931,2245098907,2160595538,2967,1,13,13578
1360623101,15191,0,0,0,0,2282865956,2292480841,2247965193,2160870080,2968,0,13,64491
1360623106,10151,0,0,0,0,2282069092,2290685248,2246610971,2161080027,2992,-2,12,43645
1360623111,5110,0,0,0,0,2279668086,2288013302,2244540114,2160678893,2966,1,13,47199
1360623116,4466,0,0,0,0,2280085531,2288498907,2244820123,2160661705,2993,-1,12,52420
1360623121,4463,0,0,0,0,2285077284,2293666496,2248653622,2161558902,2978,1,13,15328
1360623126,4465,0,0,0,0,2287953133,2297202304,2250940763,2161448530,2989,-1,13,55765
1360623131,4462,0,0,0,0,2292472603,2301670939,2254428288,2162632704,3003,1,13,14097
1360623136,4462,0,0,0,0,2295748022,2305516544,2256942875,2162508608,3021,0,12,24138
1360623141,4461,0,0,0,0,2289793426,2298498294,2251861028,2162145581,3043,0,11,38844
1360623146,4463,0,0,0,0,2292912731,2302042596,2254404781,2162369837,3074,1,12,56750
1360623151,30328,0,0,0,0,2294685924,2303745974,2255554907,2162697874,3128,-1,13,24126
1360623156,25287,0,0,0,0,2297654317,2306486857,2257456466,2163457920,3158,1,13,11558
1360623161,20249,0,0,0,0,2297826249,2306751195,2257480749,2163130203,3214,-1,12,32212
1360623166,15209,0,0,0,0,2296539062,2305001746,2256380242,2163549476,3233,0,11,35310
1360623171,10168,0,0,0,0,2295872310,2304618870,2256078418,2163139419,3250,0,13,43947
1360623176,5108,0,0,0,0,2298870372,2307485613,2258097590,2163757467,3289,0,12,14207
1360623181,4434,0,0,0,0,2301949403,2310497380,2260116105,2164226377,3311,0,13,49694
1360623186,4438,0,0,0,0,2304977792,2313730313,2262564004,2165023771,3347,0,12,55894
1360623191,4436,0,0,0,0,2306131218,2314672182,2262887808,2164765129,3360,0,12,55015
1360623196,4438,0,0,0,0,2303560530,2311822582,2261034148,2164869769,3388,-2,12,16277
1360623201,4433,0,0,0,0,2307501421,2316159853,2264039414,2165169718,3408,0,12,6690
1360623206,4435,0,0,0,0,2308809718,2317114605,2264697362,2165743113,3435,0,14,56590
1360623211,4434,0,0,0,0,2308242797,2316409060,2263946194,2165416384,3444,1,12,50198
1360623216,30326,0,0,0,0,2308640969,2316546157,2264221339,2166025289,3465,0,13,24628
1360623221,25286,0,0,0,0,2320963894,2330339282,2274172763,2167315840,3493,-3,12,55294
1360623226,20246,0,0,0,0,2322084964,2330630802,2274440155,2168331245,3480,0,13,18898
