TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1364428426,5048,0,0,0,0,2185336932,2193569069,2181077046,2150752192,2175,0,13,28020
1364428431,4794,0,0,0,0,2185810514,2194133357,2181441856,2150770614,2195,0,12,2954
1364428436,4817,0,0,0,0,2185811885,2194101952,2181389376,2150772032,2212,0,13,18990
1364428441,4512,0,0,0,0,2186268297,2194572260,2181709622,2150812315,2232,0,13,38038
1364428446,4508,0,0,0,0,2186391771,2194640941,2181732297,2150831488,2250,0,12,21771
1364428451,4509,0,0,0,0,2186654875,2194987648,2181936393,2150826240,2265,0,13,3282
1364428456,4507,0,0,0,0,2186903597,2195145106,2182033280,2150876690,2285,0,13,30647
1364428461,4510,0,0,0,0,2187145782,2195421641,2182191296,2150877851,2316,0,12,53715
1364428466,30268,0,0,0,0,2187296996,2195560768,2182256594,2150889161,2337,0,13,9422
1364428471,25227,0,0,0,0,2187522788,2195735213,2182363556,2150923117,2355,0,13,1058
1364428476,20187,0,0,0,0,2187655140,2195871149,2182416594,2150916059,2372,0,13,65083
1364428481,15149,0,0,0,0,2187682185,2195842532,2182353572,2150919515,2389,0,13,25619
1364428486,10108,0,0,0,0,2188033106,2196193014,2182594322,2150954944,2401,0,13,44444
1364428491,5068,0,0,0,0,2187944365,2196038765,2182437467,2150938944,2414,0,12,22264
1364428496,4504,0,0,0,0,2187973942,2196033426,2182394221,2150928704,2426,0,13,47415
1364428501,4502,0,0,0,0,2188195163,2196190811,2182492553,2150966784,2436,0,13,50128
1364428506,4503,0,0,0,0,2187959643,2195908717,2182244233,2150938249,2447,0,12,40399
1364428511,4505,0,0,0,0,2187928530,2195836580,2182151798,2150929490,2458,0,13,8444
1364428516,4500,0,0,0,0,2188037851,2195835940,2182130514,2150954285,2471,0,13,11258
1364428521,4503,0,0,0,0,2187914953,2195692708,2181984192,2150922166,2509,0,13,4009
1364428526,4481,0,0,0,0,2188036662,2195802377,2182043803,2150936740,2537,0,13,52344
1364428531,30267,0,0,0,0,2188197174,2195855478,2182060598,2150976621,2553,0,13,41857
1364428536,25227,0,0,0,0,2188369380,2196096329,2182184749,2150953124,2562,0,13,55961
1364428541,20187,0,0,0,0,2188533202,2196209883,2182261421,2150999552,2567,0,13,14436
1364428546,15146,0,0,0,0,2189000429,2196675904,2182573878,2151033508,2564,0,13,21436
1364428551,10107,0,0,0,0,2189161764,2196869970,2182675017,2151031680,2565,0,12,49979
1364428556,5067,0,0,0,0,2189625435,2197315136,2182990208,2151096512,2564,0,13,7007
1364428561,4479,0,0,0,0,2189873197,2197535972,2183109622,2151112548,2564,0,13,20815
1364428566,4477,0,0,0,0,2190043574,2197739922,2183210688,2151111862,2557,0,13,42728
1364428571,4476,0,0,0,0,2190444342,2198074441,2183460077,2151164315,2569,0,13,15694
1364428576,4475,0,0,0,0,2190601280,2198233920,2183526125,2151172571,2568,0,12,37730
1364428581,4477,0,0,0,0,2190956662,2198608658,2183752621,2151186861,2569,0,13,27063
1364428586,4475,0,0,0,0,2191290880,2198890432,2183933101,2151233371,2568,0,13,22950
1364428591,4473,0,0,0,0,2191335296,2198910189,2183918509,2151233536,2570,0,13,30784
1364428596,30287,0,0,0,0,2191703698,2199302592,2184152411,2151243236,2583,0,13,29738
1364428601,25248,0,0,0,0,2191879552,2199396544,2184220288,2151288960,2592,0,13,6888
1364428606,20210,0,0,0,0,2192078390,2199597750,2184309769,2151287497,2601,0,13,64287
1364428611,15169,0,0,0,0,2192568164,2200137563,2184666249,2151317549,2613,0,13,61077
1364428616,10129,0,0,0,0,2192882432,2200371364,2184833344,2151389476,2620,0,13,9375
1364428621,5091,0,0,0,0,2193161645,2200696758,2185003492,2151367158,2626,0,13,13278
1364428626,4586,0,0,0,0,2193657462,2201183817,2185327113,2151420379,2650,0,13,39498
1364428631,4603,0,0,0,0,2193865179,2201335003,2185435318,2151479588,2652,0,13,12064
1364428636,4624,0,0,0,0,2194311369,2201867986,2185726281,2151451465,2660,0,12,1531
1364428641,4646,0,0,0,0,2194622683,2202050441,2185857088,2151533604,2662,0,13,26703
1364428646,4670,0,0,0,0,2195075785,2202576640,2186184310,2151542701,2661,0,13,58528
1364428651,4692,0,0,0,0,2195459108,2202940187,2186415506,2151579364,2674,-1,13,20575
1364428656,4708,0,0,0,0,2195874176,2203267712,2186627748,2151645467,2678,0,13,39789
1364428661,30307,0,0,0,0,2196719378,2204237979,2187250148,2151666953,2690,0,12,15866
1364428666,25268,0,0,0,0,2196936740,2204307428,2187291657,2151746916,2699,0,13,5631
1364428671,20229,0,0,0,0,2197795282,2205260534,2187896146,2151778569,2700,0,13,62469
1364428676,15189,0,0,0,0,2197903634,2205273728,2187879405,2151819190,2705,0,12,58102
1364428681,10149,0,0,0,0,2198857024,2206257097,2188525796,2151891520,2695,0,13,42388
1364428686,5108,0,0,0,0,2198939593,2206285467,2188524516,2151912548,2691,0,12,59751
1364428691,4466,0,0,0,0,2199771666,2207152109,2189086747,2151964022,2693,0,13,31193
1364428696,4463,0,0,0,0,2200469202,2207805092,2189510802,2152049453,2691,0,12,38579
1364428701,4465,0,0,0,0,2200923382,2208263725,2189790582,2152082642,2716,0,13,21098
1364428706,4442,0,0,0,0,2201830454,2209187849,2190397266,2152162953,2727,0,12,30368
1364428711,4443,0,0,0,0,2202496749,2209802642,2190800813,2152247104,2732,0,12,17842
1364428716,4441,0,0,0,0,2203177216,2210525586,2191246025,2152289709,2742,0,13,26445
1364428721,4443,0,0,0,0,2203915876,2211244489,2191717549,2152367881,2768,0,13,32036
1364428726,30304,0,0,0,0,2204707931,2212008246,2192231817,2152461074,2807,0,12,41477
1364428731,25263,0,0,0,0,2205518418,2212870820,2192769371,2152501449,2852,0,13,21350
1364428736,20223,0,0,0,0,2205991314,2213278445,2193038902,2152593325,2877,0,12,4004
1364428741,15184,0,0,0,0,2207025645,2214356800,2193753033,2152660425,2885,0,12,24240
1364428746,10143,0,0,0,0,2207671424,2214960886,2194130093,2152741696,2886,0,13,23728
1364428751,5103,0,0,0,0,2208601581,2215904118,2194772242,2152838116,2897,0,12,8880
1364428756,4416,0,0,0,0,2209542692,2216866075,2195402002,2152927981,2902,0,13,62424
1364428761,4418,0,0,0,0,2210625974,2217976877,2196163675,2153039186,2894,0,13,62169
1364428766,4416,0,0,0,0,2211281188,2218639643,2196601874,2153122962,2877,0,13,41572
1364428771,4418,0,0,0,0,2212676114,2220070674,2197572809,2153261156,2863,0,12,57246
1364428776,4412,0,0,0,0,2213478848,2220824128,2198085814,2153362176,2854,0,13,63418
1364428781,4416,0,0,0,0,2213866678,2221193481,2198283574,2153403163,2864,0,13,29321
1364428786,4414,0,0,0,0,2215177152,2222498002,2199145947,2153522203,2889,0,13,11645
1364428791,30302,0,0,0,0,2214989906,2222106541,2198849554,2153567177,2912,0,12,20128
1364428796,25262,0,0,0,0,2215336512,2222437696,2198952128,2153517988,2929,0,13,33420
1364428801,20222,0,0,0,0,2215447552,2222282267,2198819108,2153614756,2944,0,12,42927
1364428806,15182,0,0,0,0,2215184768,2221850944,2198425618,2153548745,2944,0,13,48812
1364428811,10143,0,0,0,0,2214684800,2221146596,2197822144,2153476800,2953,0,13,34624
1364428816,5103,0,0,0,0,2214287972,2220433920,2197284635,2153504996,2962,0,13,55012
1364428821,4411,0,0,0,0,2213733531,2219712512,2196644489,2153388525,2949,0,13,24114
1364428826,4407,0,0,0,0,2212987035,2218698706,2195865124,2153337453,2956,0,13,33694
1364428831,4408,0,0,0,0,2212944566,2218395035,2195601088,2153368219,2946,0,13,62983
1364428836,4412,0,0,0,0,2212916160,2218329206,2195480530,2153315117,2943,0,13,61370
1364428841,4435,0,0,0,0,2212793097,2217990089,2195224027,2153375305,2960,0,13,20432
1364428846,4457,0,0,0,0,2213196086,2218260864,2195354194,2153422802,2949,1,12,30206
1364428851,4478,0,0,0,0,2213759241,2218805284,2195667181,2153450633,2953,0,13,34898
1364428856,30323,0,0,0,0,2214698486,2219681682,2196302235,2153635300,2958,0,12,51970
1364428861,25285,0,0,0,0,2215655195,2220615341,2196893586,2153704118,2947,0,13,41091
1364428866,20244,0,0,0,0,2216189037,2221077997,2197162441,2153772251,2947,0,12,45930
1364428871,15204,0,0,0,0,2216804626,2221566729,2197472484,2153883108,2953,0,13,3984
1364428876,10165,0,0,0,0,2217336978,2222037641,2197703424,2153888082,2971,0,13,23543
1364428881,5125,0,0,0,0,2217544777,2222097673,2197697444,2153954998,2983,0,12,58662
1364428886,4624,0,0,0,0,2218795968,2223281097,2198458185,2154065682,2994,0,13,17944
1364428891,4647,0,0,0,0,2219431945,2223908562,2198831588,2154129014,3018,0,12,59082
1364428896,4665,0,0,0,0,2220396854,2224817920,2199464384,2154291904,3039,0,13,33830
1364428901,4691,0,0,0,0,2222875968,2227456301,2201238336,2154508004,3056,0,13,41414
1364428906,4707,0,0,0,0,2226358253,2231197641,2203925120,2154973165,3093,0,13,23055
1364428911,4731,0,0,0,0,2230252992,2235490459,2206969188,2155395364,3119,0,13,8634
1364428916,4752,0,0,0,0,2233822720,2239363593,2209700480,2155827620,3152,0,12,2980
1364428921,30343,0,0,0,0,2238019337,2243894198,2212930660,2156343954,3174,0,13,56196
1364428926,25305,0,0,0,0,2242451958,2248729664,2216310738,2156835666,3204,0,12,4979
1364428931,20264,0,0,0,0,2245854820,2252343936,2218880338,2157285421,3229,0,13,63084
1364428936,15224,0,0,0,0,2248596297,2255278564,2220915300,2157573238,3266,0,13,29844
1364428941,10184,0,0,0,0,2251222811,2258004306,2222845403,2157962477,3296,0,13,16270
1364428946,5146,0,0,0,0,2254075099,2261028617,2224856393,2158223204,3313,0,13,53815
1364428951,4395,0,0,0,0,2254205659,2260949101,2224766692,2158339574,3349,0,13,46890
1364428956,4396,0,0,0,0,2255749019,2262394066,2225704201,2158499931,3371,0,12,58919
1364428961,4393,0,0,0,0,2255111378,2261502884,2224946971,2158409508,3397,0,13,20999
1364428966,4394,0,0,0,0,2254324772,2260355565,2224059337,2158390464,3429,0,12,28578
1364428971,4393,0,0,0,0,2254737673,2260521856,2224056384,2158393188,3457,0,13,3094
1364428976,4394,0,0,0,0,2253502866,2258945069,2222830153,2158276864,3494,1,12,56520
1364428981,4391,0,0,0,0,2252969956,2258152941,2222205476,2158255040,3532,0,13,54629
1364428986,30361,0,0,0,0,2253576109,2258539209,2222374418,2158321810,3581,0,12,42076
1364428991,25323,0,0,0,0,2252846235,2257539913,2221575588,2158253403,29,0,11,16936
1364428996,20283,0,0,0,0,2252273472,2256678400,2220898825,2158242816,80,0,13,60894
1364429001,15243,0,0,0,0,2252161828,2256315035,2220512786,2158174363,147,0,13,42399
1364429006,10203,0,0,0,0,2252331209,2256227721,2220394907,2158276662,238,-1,13,8297
1364429011,5163,0,0,0,0,2253465563,2257225901,2220969965,2158351533,333,0,13,29054
1364429016,4390,0,0,0,0,2254536877,2258223661,2221670637,2158589970,405,0,13,19589
1364429021,4387,0,0,0,0,2257229467,2261055085,2223622610,2158919332,517,0,12,5769
