TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1343861593,5114,0,0,0,0,2211689508,2221794523,2209583780,2154042432,1571,0,13,40368
1343861598,4484,0,0,0,0,2207934025,2217237165,2205520932,2153496612,1608,0,13,42448
1343861603,4484,0,0,0,0,2206071826,2214939382,2203508992,2153360960,1647,0,13,54569
1343861608,4485,0,0,0,0,2205969856,2214806116,2203341074,2153278582,1686,0,12,11219
1343861613,4482,0,0,0,0,2206462509,2215338157,2203808548,2153424612,1730,0,13,13782
1343861618,4485,0,0,0,0,2206471981,2215366774,2203799789,2153377316,1768,0,12,13627
1343861623,4477,0,0,0,0,2206583561,2215322651,2203692763,2153394880,1802,0,13,21786
1343861628,4483,0,0,0,0,2207672530,2216699958,2204907446,2153515840,1830,0,12,11065
1343861633,30334,0,0,0,0,2208119250,2217044288,2205089298,2153534893,1857,0,13,20192
1343861638,25293,0,0,0,0,2209988050,2219105289,2206753435,2153720685,1878,0,12,16734
1343861643,20253,0,0,0,0,2213256045,2223023058,2210176073,2154144493,1894,0,13,28483
1343861648,15214,0,0,0,0,2216143396,2226323346,2212935945,2154452608,1905,0,12,14115
1343861653,10174,0,0,0,0,2220371218,2231340041,2217252827,2154915008,1909,0,12,41359
1343861658,5134,0,0,0,0,2224271698,2235870948,2221121499,2155352173,1904,1,13,11440
1343861663,4477,0,0,0,0,2228505426,2240847798,2225432768,2155908315,1897,0,12,56929
1343861668,4479,0,0,0,0,2232173988,2245098002,2228999158,2156286921,1889,0,12,19591
1343861673,4475,0,0,0,0,2234817865,2248229568,2231699300,2156577289,1876,1,13,42719
1343861678,4478,0,0,0,0,2234092562,2247069622,2230483712,2156441270,1865,0,12,5580
1343861683,4475,0,0,0,0,2233014966,2245745106,2229316406,2156360310,1852,0,13,57445
1343861688,4477,0,0,0,0,2229711652,2241737846,2225747648,2155938898,1843,0,12,60521
1343861693,4470,0,0,0,0,2227817920,2239219273,2223388214,2155663488,1828,0,12,46598
1343861698,30352,0,0,0,0,2225665188,2236547318,2220985856,2155403931,1825,0,13,37881
1343861703,25312,0,0,0,0,2224139300,2234650925,2219286144,2155257179,1819,0,12,28161
1343861708,20272,0,0,0,0,2225434779,2236053897,2220402916,2155418971,1809,0,13,40034
1343861713,15232,0,0,0,0,2223735460,2233821156,2218341522,2155214226,1795,0,13,41762
1343861718,10194,0,0,0,0,2221268736,2230851200,2215683876,2154782400,1782,0,13,40153
1343861723,5155,0,0,0,0,2221019099,2230424694,2215282112,2154871314,1781,0,13,55400
1343861728,4473,0,0,0,0,2220210642,2229350656,2214280566,2154730066,1787,0,13,35331
1343861733,4470,0,0,0,0,2219777334,2228838281,2213811611,2154679323,1800,0,13,20393
1343861738,4464,0,0,0,0,2218838308,2227520374,2212565083,2154554358,1824,0,13,10987
1343861743,4474,0,0,0,0,2218807131,2227387419,2212384429,2154574738,1852,0,13,15198
1343861748,4496,0,0,0,0,2219570907,2228167625,2212963556,2154634962,1888,0,12,1125
1343861753,4518,0,0,0,0,2220901440,2229657865,2214184128,2154782144,1920,0,12,29790
1343861758,4540,0,0,0,0,2220663250,2229268809,2213780260,2154787474,1972,0,12,58858
1343861763,30374,0,0,0,0,2219678692,2227982994,2212574409,2154579328,2024,0,12,1983
1343861768,25336,0,0,0,0,2219214738,2227379693,2212048996,2154563776,2069,0,12,43748
1343861773,20296,0,0,0,0,2218484946,2226470573,2211213988,2154443611,2108,0,12,13758
1343861778,15255,0,0,0,0,2219032804,2227031506,2211635940,2154511131,2135,0,13,51773
1343861783,10215,0,0,0,0,2219015926,2226888054,2211464548,2154549421,2147,0,12,43655
1343861788,5176,0,0,0,0,2219537197,2227437805,2211885942,2154576868,2145,0,13,36880
1343861793,4685,0,0,0,0,2219686838,2227523529,2211886016,2154584548,2146,0,13,23661
1343861798,4707,0,0,0,0,2220153517,2227973120,2212200923,2154639360,2145,0,13,59442
1343861803,4730,0,0,0,0,2220742473,2228588123,2212677348,2154686573,2145,0,13,61563
1343861808,4749,0,0,0,0,2221233069,2229069248,2213029147,2154745636,2148,0,12,25285
1343861813,4769,0,0,0,0,2221683337,2229499382,2213321947,2154769728,2151,0,13,7513
1343861818,4791,0,0,0,0,2221897682,2229729462,2213525705,2154843812,2156,0,13,33948
1343861823,4812,0,0,0,0,2221184749,2228815378,2212679305,2154706029,2181,0,13,49241
1343861828,30392,0,0,0,0,2221223552,2228801517,2212620461,2154684790,2202,0,13,9998
1343861833,25352,0,0,0,0,2221368365,2228885147,2212688009,2154772269,2223,0,13,57076
1343861838,20313,0,0,0,0,2222203264,2229863698,2213469897,2154804324,2238,0,12,3444
1343861843,15273,0,0,0,0,2222259282,2229853165,2213440896,2154830848,2249,0,13,53202
1343861848,10233,0,0,0,0,2222974820,2230614902,2214035958,2154917202,2254,0,12,24509
1343861853,5192,0,0,0,0,2222667154,2230170724,2213599204,2154852260,2255,0,13,15199
1343861858,4454,0,0,0,0,2223085641,2230616804,2213957540,2154903222,2257,0,12,36142
1343861863,4457,0,0,0,0,2223682020,2231258907,2214457088,2154942994,2266,0,13,13572
1343861868,4455,0,0,0,0,2223257636,2230694582,2213970989,2154934189,2279,0,13,50653
1343861873,4455,0,0,0,0,2223178907,2230647643,2213909056,2154864320,2303,0,13,63230
1343861878,4452,0,0,0,0,2223145408,2230528109,2213789504,2154919140,2335,0,13,57307
1343861883,4454,0,0,0,0,2223406070,2230795172,2213964361,2154910016,2374,0,13,37069
1343861888,4452,0,0,0,0,2223981376,2231374683,2214397394,2154967707,2422,0,12,27129
1343861893,30410,0,0,0,0,2224301878,2231704969,2214632731,2154955968,2473,0,12,25017
1343861898,25370,0,0,0,0,2224028333,2231327341,2214316205,2154984265,2515,0,13,55043
1343861903,20331,0,0,0,0,2224928064,2232429110,2215242148,2155042294,2549,0,12,767
1343861908,15292,0,0,0,0,2224271049,2231571766,2214479149,2154967725,2581,0,13,58006
1343861913,10252,0,0,0,0,2224248530,2231458313,2214332982,2154954313,2601,0,12,24938
1343861918,5211,0,0,0,0,2226631433,2234119405,2216476617,2155218102,2614,0,12,25114
1343861923,4449,0,0,0,0,2229084507,2236818569,2218657270,2155502601,2614,0,12,6959
1343861928,4447,0,0,0,0,2230155977,2237989878,2219601974,2155602112,2601,0,12,55577
1343861933,4449,0,0,0,0,2229186578,2236751926,2218490752,2155480146,2569,0,13,8204
1343861938,4446,0,0,0,0,2229239990,2236850825,2218607862,2155514651,2533,0,12,63568
1343861943,4449,0,0,0,0,2228487268,2235899346,2217758912,2155392018,2498,0,13,49940
1343861948,4442,0,0,0,0,2228095332,2235357001,2217254299,2155365376,2470,0,12,29451
1343861953,4447,0,0,0,0,2228230619,2235377216,2217204964,2155365933,2453,0,13,1975
1343861958,30430,0,0,0,0,2227790994,2234734390,2216550262,2155252169,2445,1,13,38943
1343861963,25389,0,0,0,0,2229358720,2236432685,2217964169,2155543451,2431,0,12,40324
1343861968,20349,0,0,0,0,2230590656,2237774400,2219001060,2155601874,2437,0,13,40437
1343861973,15309,0,0,0,0,2231446637,2238601499,2219640621,2155726491,2437,0,12,33284
1343861978,10270,0,0,0,0,2233217088,2240475657,2221081782,2155898651,2439,0,12,21205
1343861983,5232,0,0,0,0,2233780251,2241001033,2221451849,2155936310,2443,1,13,19010
1343861988,4497,0,0,0,0,2234287744,2241518354,2221841033,2156001270,2456,0,13,47521
1343861993,4511,0,0,0,0,2235222098,2242419236,2222490404,2156085696,2478,0,13,57247
1343861998,4534,0,0,0,0,2236169590,2243379904,2223220233,2156184877,2508,0,13,15436
1343862003,4558,0,0,0,0,2235905517,2243049682,2222947739,2156181705,2542,0,13,6368
1343862008,4579,0,0,0,0,2234448228,2241265718,2221357549,2155900187,2587,0,13,30962
1343862013,4601,0,0,0,0,2235449947,2242287625,2222190180,2156173970,2639,0,13,18392
1343862018,4617,0,0,0,0,2236456932,2243386496,2223020854,2156185965,2710,0,13,22876
1343862023,30452,0,0,0,0,2235881691,2242591250,2222298395,2156126857,2802,0,13,39415
1343862028,25411,0,0,0,0,2236307510,2242973513,2222578322,2156206765,2919,0,13,63721
1343862033,20371,0,0,0,0,2236373366,2242953590,2222524041,2156172132,3056,0,13,2834
1343862038,15330,0,0,0,0,2235139858,2241459840,2221234669,2155984164,3209,0,12,43833
1343862043,10290,0,0,0,0,2235325494,2241546075,2221254564,2156026057,3354,0,13,55399
1343862048,5252,0,0,0,0,2234408685,2240428169,2220293449,2155969636,3477,0,12,27021
1343862053,4769,0,0,0,0,2234518235,2240533056,2220364928,2155911753,3554,0,13,59009
1343862058,4791,0,0,0,0,2235312448,2241339584,2220979730,2156039021,3,0,12,11314
1343862063,4807,0,0,0,0,2234745398,2240596169,2220289773,2155913984,9,0,12,10974
1343862068,4831,0,0,0,0,2236716635,2242756772,2222065435,2156213202,3591,0,12,10356
1343862073,4434,0,0,0,0,2237848630,2243960475,2222985965,2156256420,3556,0,12,29083
1343862078,4432,0,0,0,0,2241681344,2248217700,2226487405,2156766061,3512,0,12,61870
1343862083,4434,0,0,0,0,2245440054,2252288649,2229730285,2157139282,3478,0,13,39628
1343862088,30466,0,0,0,0,2248734930,2256054445,2232912091,2157622006,3447,0,12,12009
1343862093,25428,0,0,0,0,2249940946,2257456210,2234067958,2157571090,3418,0,13,13666
1343862098,20388,0,0,0,0,2253913910,2261809718,2237666377,2158254464,3405,0,12,2855
1343862103,15347,0,0,0,0,2254235968,2261995410,2237682825,2158101750,3400,0,12,46520
1343862108,10307,0,0,0,0,2256808576,2264937353,2240154624,2158378048,3400,0,13,41050
1343862113,5268,0,0,0,0,2256747538,2264751195,2239964553,2158447021,3420,0,12,16778
1343862118,4427,0,0,0,0,2253406528,2261088438,2236999890,2158048905,3447,0,13,1586
1343862123,4430,0,0,0,0,2249968420,2257154075,2233692388,2157556379,3478,0,12,20501
1343862128,4427,0,0,0,0,2250946459,2258165824,2234521033,2157763200,3515,0,13,2430
1343862133,4428,0,0,0,0,2251807286,2259048969,2235196882,2157851986,3553,0,12,28185
1343862138,4424,0,0,0,0,2253842596,2261254610,2236948836,2158047881,3579,0,13,29448
1343862143,4428,0,0,0,0,2256157211,2263867081,2239124745,2158377627,6,0,12,33910
1343862148,4424,0,0,0,0,2257898249,2265775140,2240704036,2158647396,20,0,12,16044
1343862153,30484,0,0,0,0,2256208987,2263906678,2239195364,2158433206,33,0,12,32775
1343862158,25445,0,0,0,0,2254016576,2261283547,2236914057,2158091291,20,1,13,18443
1343862163,20405,0,0,0,0,2254884022,2262315401,2237797156,2158244132,18,0,12,10780
1343862168,15365,0,0,0,0,2251995977,2258922212,2234909376,2157879725,3594,0,13,10885
1343862173,10325,0,0,0,0,2252804571,2259906020,2235754514,2157957814,3562,0,12,30211
1343862178,5285,0,0,0,0,2251002550,2257722048,2233877897,2157835565,3523,0,12,37918
1343862183,4422,0,0,0,0,2249595913,2256212726,2232648832,2157587008,3480,0,13,27069
1343862188,4421,0,0,0,0,2248575021,2255027446,2231668187,2157473664,3428,0,12,41986
1343862193,4423,0,0,0,0,2247143058,2253340690,2230213129,2157299940,3376,0,12,36518
1343862198,4419,0,0,0,0,2245411401,2251410157,2228639424,2157130349,3322,0,12,34738
1343862203,4420,0,0,0,0,2243175917,2248877888,2226522816,2156788059,3268,0,13,38741
1343862208,4417,0,0,0,0,2243639506,2249324132,2226851227,2156934198,3210,0,12,11785
1343862213,4430,0,0,0,0,2243305956,2248925101,2226491638,2156881517,3157,0,13,48711
1343862218,30504,0,0,0,0,2242797275,2248360448,2226018221,2156768210,3090,0,12,6001
1343862223,25464,0,0,0,0,2243076562,2248598518,2226147657,2156810432,3037,0,12,46405
1343862228,20424,0,0,0,0,2244268498,2249853147,2227158564,2157022482,2977,1,13,60414
1343862233,15385,0,0,0,0,2245001993,2250691949,2227812150,2157023332,2936,0,12,21973
1343862238,10345,0,0,0,0,2246412955,2252182866,2229019318,2157316598,2900,1,12,29487
1343862243,5304,0,0,0,0,2248552713,2254405952,2230740946,2157484480,2874,0,12,129
1343862248,4575,0,0,0,0,2247738806,2253302025,2229717092,2157327936,2852,0,12,36673
1343862253,4596,0,0,0,0,2250797869,2256603026,2232350363,2157694464,2829,1,13,60641
1343862258,4619,0,0,0,0,2254293787,2260376896,2235361901,2158082230,2816,0,12,28849
1343862263,4642,0,0,0,0,2255710582,2261710052,2236381476,2158418651,2797,0,12,47449
1343862268,4659,0,0,0,0,2258170029,2264435163,2238536073,2158448256,2785,0,13,7889
1343862273,4678,0,0,0,0,2260364854,2266704722,2240400676,2158990034,2774,0,13,18205
1343862278,4702,0,0,0,0,2260348406,2266549686,2240186148,2158858651,2771,0,13,4880
1343862283,30524,0,0,0,0,2257968704,2263626834,2237634843,2158493522,2771,0,13,58434
1343862288,25483,0,0,0,0,2258283995,2263808484,2237659236,2158534454,2784,0,12,19923
1343862293,20443,0,0,0,0,2256090907,2261013357,2235217133,2158306779,2805,0,13,62278
1343862298,15403,0,0,0,0,2257503771,2262588032,2236443675,2158384091,2836,0,13,12093
1343862303,10364,0,0,0,0,2257171748,2262030884,2235993664,2158503853,2886,0,13,65316
1343862308,5324,0,0,0,0,2256261814,2260721819,2234703268,2158252580,2952,0,13,54094
1343862313,4410,0,0,0,0,2255313984,2259653924,2233881920,2158177078,3033,-1,13,26606
1343862318,4406,0,0,0,0,2254199314,2258327634,2232751497,2157988288,3103,0,13,2671
1343862323,4408,0,0,0,0,2253754825,2257741952,2232289490,2158091995,3171,0,13,13943
1343862328,4406,0,0,0,0,2253118153,2256939529,2231512630,2157922816,3206,0,13,749
1343862333,4408,0,0,0,0,2254124333,2257875346,2232216896,2158077632,3224,0,12,2756
1343862338,4405,0,0,0,0,2254451401,2258112859,2232377938,2158183689,3227,0,13,54420
1343862343,4405,0,0,0,0,2254378313,2257931081,2232093513,2158016018,3225,0,12,44596
1343862348,30543,0,0,0,0,2255297965,2258803876,2232811382,2158323565,3226,0,12,41327
1343862353,25502,0,0,0,0,2257317321,2260885696,2234376237,2158387401,3232,0,13,57164
1343862358,20462,0,0,0,0,2259897728,2263633846,2236560402,2158743040,3238,0,13,7540
1343862363,15422,0,0,0,0,2261794715,2265533778,2238003785,2158965147,3248,0,12,31082
1343862368,10383,0,0,0,0,2264414902,2268373467,2240339766,2159370880,3262,0,12,58472
1343862373,5344,0,0,0,0,2264882496,2268650852,2240387154,2159268507,3277,0,13,20093
1343862378,4401,0,0,0,0,2268273197,2272327488,2243385801,2159734701,3289,0,12,27029
1343862383,4402,0,0,0,0,2269561819,2273589238,2244323062,2159791616,3298,0,12,1640
1343862388,4399,0,0,0,0,2271670491,2275860589,2246164169,2160106633,3306,0,12,24492
1343862393,4401,0,0,0,0,2274985508,2279399232,2248963264,2160480850,3310,0,12,16411
1343862398,4398,0,0,0,0,2275872018,2280404745,2249901083,2160686281,3317,0,13,24326
1343862403,4401,0,0,0,0,2274337517,2278581120,2248286464,2160401517,3320,1,13,15633
1343862408,4398,0,0,0,0,2272991643,2277105060,2247077787,2160251273,3327,0,12,49488
1343862413,30560,0,0,0,0,2271330048,2275078262,2245302208,2159970861,3331,0,12,14651
1343862418,25522,0,0,0,0,2276353462,2280506834,2249663378,2160759689,3333,0,13,47591
1343862423,20482,0,0,0,0,2279827300,2284317796,2252769837,2161084132,3342,0,12,39175
1343862428,15441,0,0,0,0,2283928374,2288559533,2256094902,2161582390,3338,0,13,50187
1343862433,10401,0,0,0,0,2292213805,2297804772,2263728658,2162772653,3351,0,12,41632
1343862438,5361,0,0,0,0,2287457664,2292352329,2259227136,2162128548,3346,0,13,25007
1343862443,4390,0,0,0,0,2287441865,2292400064,2259223177,2161924260,3347,0,13,4341
1343862448,4408,0,0,0,0,2289776905,2294594240,2260798125,2162314532,3338,1,13,56088
1343862453,4426,0,0,0,0,2293612644,2299033764,2264566089,2162927259,3340,0,12,46788
1343862458,4445,0,0,0,0,2291115858,2296176804,2262224365,2162541348,3318,1,13,27549
1343862463,4469,0,0,0,0,2289571894,2294241088,2260444269,2162161810,3319,0,12,20279
1343862468,4492,0,0,0,0,2288523913,2293093686,2259498742,2162004406,3298,0,13,30444
1343862473,4509,0,0,0,0,2288313088,2292776676,2259182564,2162027099,3286,0,12,41443
1343862478,30582,0,0,0,0,2288098441,2292329572,2258658596,2162022061,3268,0,13,22650
1343862483,25542,0,0,0,0,2290032009,2294450998,2260361325,2162244818,3251,0,12,18571
1343862488,20504,0,0,0,0,2290609206,2294924662,2260624832,2162342610,3240,0,12,57727
1343862493,15463,0,0,0,0,2291367844,2295597659,2261049334,2162525275,3220,0,12,29412
1343862498,10423,0,0,0,0,2290990756,2295182043,2260711652,2162309101,3210,0,13,18031
1343862503,5383,0,0,0,0,2288173833,2291807945,2257794450,2161823588,3201,0,12,8116
1343862508,4658,0,0,0,0,2300106605,2304832859,2268350738,2163559689,3189,0,13,2481
1343862513,4681,0,0,0,0,2319188333,2325260790,2284661787,2166021220,3187,0,12,54013
1343862518,4699,0,0,0,0,2334798985,2342329252,2298575341,2167929133,3177,0,13,25361
1343862523,4720,0,0,0,0,2338118802,2345756470,2301249334,2168050212,3167,0,12,11020
1343862528,4742,0,0,0,0,2337203382,2344397147,2300020105,2168063296,3141,1,13,64203
1343862533,4764,0,0,0,0,2342875062,2351274688,2305993609,2168791241,3127,0,12,50792
1343862538,4787,0,0,0,0,2328012224,2334997897,2292913517,2166906130,3109,0,12,60882
1343862543,30600,0,0,0,0,2313534692,2318754624,2279246326,2164916470,3102,1,13,5065
1343862548,25560,0,0,0,0,2307319030,2311755081,2273419392,2164173376,3111,0,12,32385
1343862553,20519,0,0,0,0,2300510089,2304119460,2267086272,2163063424,3113,0,13,6647
1343862558,15481,0,0,0,0,2301383488,2304909696,2267602806,2163519296,3122,0,12,40995
1343862563,10441,0,0,0,0,2299494774,2302816484,2265913435,2163412096,3130,0,12,11624
1343862568,5400,0,0,0,0,2297021302,2299896475,2263373549,2162825737,3130,0,13,9714
1343862573,4377,0,0,0,0,2299242093,2301869906,2264719259,2163355812,3138,0,12,46694
1343862578,4380,0,0,0,0,2302148315,2304687734,2266747163,2163583552,3149,0,13,18135
1343862583,4377,0,0,0,0,2309474660,2312355218,2272731968,2164360009,3154,0,13,50514
1343862588,4379,0,0,0,0,2313390180,2315975862,2275267026,2164790198,3171,0,12,6091
1343862593,4377,0,0,0,0,2322864182,2325873435,2282983451,2166184457,3182,0,13,22600
1343862598,4377,0,0,0,0,2327230537,2330529353,2286695049,2166718701,3211,0,12,5610
1343862603,4374,0,0,0,0,2328637696,2331761453,2287564681,2166947995,3227,1,12,60350
1343862608,30618,0,0,0,0,2332461961,2335542025,2290340800,2167071616,3254,0,12,35164
1343862613,25577,0,0,0,0,2333539446,2336305837,2290814134,2167583158,3289,0,12,25744
1343862618,20537,0,0,0,0,2333881673,2336239433,2290339538,2167044507,3310,1,13,4499
1343862623,15498,0,0,0,0,2343750729,2346563894,2298457572,2168592027,3348,0,11,39898
1343862628,10458,0,0,0,0,2362613942,2366747364,2314847844,2171869174,3373,1,13,37246
1343862633,5418,0,0,0,0,2365103963,2369031332,2316273389,2171342902,3417,0,12,9951
1343862638,4374,0,0,0,0,2364090166,2367354614,2314630281,2171664576,3445,0,13,7577
1343862643,4370,0,0,0,0,2364461403,2367201481,2313999268,2171159826,3480,0,13,29197
1343862648,4373,0,0,0,0,2370047113,2373116598,2318804461,2172563328,3523,0,12,45754
1343862653,4370,0,0,0,0,2367958537,2370135076,2315829001,2171465782,3547,1,13,55579
1343862658,4372,0,0,0,0,2373480649,2375527670,2319888786,2172421001,3583,0,11,38331
1343862663,4369,0,0,0,0,2382522313,2385244141,2327867090,2174364937,2,0,12,45238
1343862668,4369,0,0,0,0,2385008786,2387434688,2329177261,2173943524,26,0,13,15190
1343862673,30635,0,0,0,0,2392950628,2395424027,2335195675,2175210112,30,1,12,18947
1343862678,25595,0,0,0,0,2393743259,2396393801,2336175561,2175689051,41,0,12,58965
1343862683,20556,0,0,0,0,2385120118,2386420818,2327667346,2174262418,30,0,12,7869
1343862688,15516,0,0,0,0,2382637412,2383477595,2325016585,2173568502,22,0,12,47959
1343862693,10475,0,0,0,0,2379378130,2379900946,2322142838,2173451794,2,0,12,8624
1343862698,5438,0,0,0,0,2373838884,2373234002,2316186240,2172329618,3572,0,13,37802
1343862703,4466,0,0,0,0,2377250998,2376821275,2318915940,2173125924,3552,0,11,27881
1343862708,4487,0,0,0,0,2371486601,2370487259,2313958189,2172509705,3517,0,12,19166
1343862713,4509,0,0,0,0,2376742765,2375901174,2317988745,2173191835,3490,0,12,12640
1343862718,4531,0,0,0,0,2377881865,2376781403,2318572178,2173413878,3439,0,13,48770
1343862723,4549,0,0,0,0,2373085028,2371170642,2313765385,2172347145,3402,1,12,41741
1343862728,4571,0,0,0,0,2374959442,2372870400,2314908982,2172586715,3359,1,12,48793
1343862733,4593,0,0,0,0,2375766125,2373555501,2315236096,2172709485,3330,0,12,11918
1343862738,30653,0,0,0,0,2379538276,2377526070,2318515629,2173943323,3294,1,13,24085
1343862743,25615,0,0,0,0,2374033773,2371161773,2313038774,2172410770,3280,0,12,50182
1343862748,20575,0,0,0,0,2369452544,2365918738,2308633499,2171879323,3272,0,12,15922
1343862753,15534,0,0,0,0,2369860461,2365990710,2308514797,2171961764,3248,1,13,31160
1343862758,10494,0,0,0,0,2379173952,2375575954,2315805540,2173449033,3243,0,12,31526
1343862763,5456,0,0,0,0,2378245421,2374559396,2315044580,2173503433,3226,0,12,30540
1343862768,4741,0,0,0,0,2383505974,2379837348,2319090057,2174489654,3202,1,13,43415
1343862773,4740,0,0,0,0,2383233618,2378960009,2317938112,2174049270,3195,0,12,40136
1343862778,4762,0,0,0,0,2392699218,2388605760,2325420214,2175441453,3173,0,12,51776
1343862783,4782,0,0,0,0,2403850880,2400150701,2334254473,2177144155,3162,0,13,36231
1343862788,4805,0,0,0,0,2410527926,2406805348,2339354651,2178587410,3144,0,12,52006
1343862793,4824,0,0,0,0,2409327634,2404592685,2336874770,2177596260,3159,-1,12,3675
1343862798,4337,0,0,0,0,2422149348,2418037760,2347403766,2180337618,3151,1,13,25896
1343862803,30653,0,0,0,0,2428866651,2424737280,2352419876,2180357796,3166,0,12,39694
1343862808,25613,0,0,0,0,2433253184,2429332388,2356252132,2182749302,3173,0,12,11470
1343862813,20574,0,0,0,0,2418143744,2412370011,2342050550,2178872274,3174,0,13,29417
1343862818,15534,0,0,0,0,2410658313,2404297901,2335553938,2177765696,3175,-1,10,17979
1343862823,10496,0,0,0,0,2414868708,2408812096,2339282752,2180149156,3160,0,12,57694
1343862828,5455,0,0,0,0,2424595035,2418595620,2346385956,2180279460,3135,1,13,46836
1343862833,4330,0,0,0,0,2421834486,2415188105,2343568192,2179979200,3137,0,11,3273
1343862838,4333,0,0,0,0,2416849408,2409592338,2338977197,2179382345,3129,0,11,39183
1343862843,4330,0,0,0,0,2417444150,2409869028,2339012973,2179734080,3125,0,13,42355
1343862848,4332,0,0,0,0,2426380498,2418887451,2345747958,2180547748,3110,1,14,36244
1343862853,4327,0,0,0,0,2435359286,2428707117,2353783003,2182553709,3096,0,12,49475
1343862858,4331,0,0,0,0,2425590866,2417723428,2344825005,2181206208,3087,0,12,7122
1343862863,4328,0,0,0,0,2429821330,2421930038,2347687872,2181190336,3061,3,14,34128
1343862868,30673,0,0,0,0,2427230555,2418527926,2344646336,2180745691,3049,0,10,25441
1343862873,25633,0,0,0,0,2429357376,2420609590,2346264374,2181811373,3040,0,11,10448
1343862878,20592,0,0,0,0,2426618560,2417466267,2343585691,2181057901,3030,1,13,13475
