TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1340233007,30197,0,0,0,0,2192866358,2197910198,2188802386,2151332461,3120,0,13,4907
1340233012,25156,0,0,0,0,2194016804,2199196278,2189848356,2151477485,3115,0,13,31045
1340233017,20118,0,0,0,0,2193503926,2198447387,2189108086,2151370816,3112,0,13,41071
1340233022,15078,0,0,0,0,2193591168,2198496411,2189102171,2151386806,3113,0,13,14155
1340233027,10038,0,0,0,0,2193311661,2198038610,2188612342,2151337389,3121,0,13,26313
1340233032,4997,0,0,0,0,2193468123,2198140443,2188634870,2151336374,3130,0,13,40976
1340233037,4501,0,0,0,0,2194671021,2199460580,2189702491,2151455442,3141,0,13,46731
1340233042,4523,0,0,0,0,2195084681,2199827510,2189896411,2151457810,3150,0,13,48102
1340233047,4547,0,0,0,0,2196557065,2201377234,2191128301,2151601581,3161,0,13,18956
1340233052,4564,0,0,0,0,2199195766,2204287451,2193505426,2151814372,3179,0,13,30901
1340233057,4584,0,0,0,0,2204353737,2210234468,2198583104,2152351954,3198,0,13,31196
1340233062,4608,0,0,0,0,2208726820,2215210724,2202743158,2152697344,3215,0,13,47367
1340233067,4630,0,0,0,0,2214511122,2221755382,2208314916,2153295771,3221,0,13,12547
1340233072,30218,0,0,0,0,2213119844,2219811675,2206496722,2153035931,3222,0,13,11197
1340233077,25177,0,0,0,0,2216123190,2223017270,2208998491,2153266020,3210,0,13,5988
1340233082,20137,0,0,0,0,2224427748,2232725824,2217494902,2154270198,3201,0,13,36433
1340233087,15099,0,0,0,0,2220407040,2228133248,2213531574,2153752365,3190,0,13,23343
1340233092,10058,0,0,0,0,2212288429,2218403766,2204993938,2152974272,3187,0,13,21002
1340233097,5018,0,0,0,0,2210575332,2216576411,2203414107,2152820178,3190,0,13,51363
1340233102,4773,0,0,0,0,2209443099,2215112950,2202078162,2152746340,3190,0,13,8960
1340233107,4797,0,0,0,0,2208565842,2213995821,2200997156,2152592192,3188,0,13,65347
1340233112,4819,0,0,0,0,2211200128,2216809152,2203271268,2152886674,3180,0,13,5048
1340233117,4490,0,0,0,0,2211794093,2217359058,2203641097,2152908251,3175,0,13,23027
1340233122,4491,0,0,0,0,2213975789,2219836205,2205698221,2153081252,3160,0,13,63389
1340233127,4487,0,0,0,0,2214432649,2220080246,2205789769,2153153554,3139,0,12,56449
1340233132,4490,0,0,0,0,2214959094,2220727963,2206274066,2153165184,3109,0,13,17316
1340233137,30235,0,0,0,0,2215176996,2220692224,2206077504,2153188891,3073,0,13,22173
1340233142,25195,0,0,0,0,2219297490,2225403017,2210070354,2153603565,3025,0,13,25344
1340233147,20154,0,0,0,0,2220512649,2226766235,2211179035,2153728731,2966,0,13,41229
1340233152,15118,0,0,0,0,2222167872,2228596864,2212702966,2153930002,2909,0,13,1533
1340233157,10080,0,0,0,0,2219267986,2225155501,2209670720,2153557595,2841,0,13,53906
1340233162,5040,0,0,0,0,2216761024,2222055954,2206951926,2153324160,2764,0,13,12511
1340233167,4483,0,0,0,0,2216396900,2221529225,2206404306,2153232740,2687,0,13,28110
1340233172,4484,0,0,0,0,2217955236,2223206262,2207778130,2153411620,2603,0,13,49629
1340233177,4483,0,0,0,0,2221738349,2227214134,2210969170,2153702061,2525,0,13,3768
1340233182,4485,0,0,0,0,2232477805,2239420397,2221250514,2154851904,2448,0,13,16051
1340233187,4482,0,0,0,0,2240949888,2249124141,2229547154,2155742262,2370,0,13,8951
1340233192,4484,0,0,0,0,2232745499,2239478272,2221175908,2154814345,2290,0,13,36404
1340233197,4480,0,0,0,0,2225060544,2230775890,2213829668,2154107675,2199,0,13,33107
1340233202,30257,0,0,0,0,2220746240,2225903908,2209716946,2153703497,2145,0,13,31255
1340233207,25198,0,0,0,0,2218167872,2222812315,2207043053,2153462976,2078,0,13,18278
1340233212,20157,0,0,0,0,2217250541,2221799634,2206181174,2153399149,2018,0,13,43166
1340233217,15117,0,0,0,0,2215769362,2220000448,2204577362,2153215332,1962,0,13,31117
1340233222,10079,0,0,0,0,2214077476,2217809234,2202587830,2153025325,1899,0,13,4261
1340233227,5038,0,0,0,0,2213897097,2217604260,2202398692,2153005650,1831,0,13,55264
1340233232,4459,0,0,0,0,2215496457,2219290706,2203776402,2153214811,1762,0,13,2237
1340233237,4456,0,0,0,0,2216068489,2219901732,2204211017,2153224960,1701,0,13,32573
1340233242,4455,0,0,0,0,2215513517,2219048064,2203399030,2153145993,1651,0,13,25668
1340233247,4455,0,0,0,0,2217629915,2221338276,2205234660,2153358070,1605,0,13,21750
1340233252,4458,0,0,0,0,2219991277,2223792722,2207170697,2153533458,1559,0,13,31738
1340233257,4455,0,0,0,0,2226556763,2230995766,2213080466,2154232128,1518,0,13,43916
1340233262,4436,0,0,0,0,2233927067,2239131227,2219769682,2154903396,1476,1,13,57147
1340233267,30237,0,0,0,0,2234897618,2240121737,2220575076,2155004534,1436,0,13,25632
1340233272,25199,0,0,0,0,2234747456,2239934528,2220374793,2154908141,1394,1,13,34219
1340233277,20161,0,0,0,0,2230572498,2235136374,2216295341,2154550445,1359,0,13,28775
1340233282,15121,0,0,0,0,2232417325,2237084745,2217811090,2154713618,1326,0,13,38733
1340233287,10080,0,0,0,0,2233671981,2238358628,2218799798,2154816960,1294,0,13,41123
1340233292,5042,0,0,0,0,2235149952,2239861568,2219951030,2154959387,1264,0,13,11680
1340233297,4546,0,0,0,0,2238736758,2243567030,2222827026,2155272731,1237,0,13,5843
1340233302,4562,0,0,0,0,2242678107,2248138422,2226725814,2155778852,1216,0,13,62831
1340233307,4585,0,0,0,0,2237929252,2242612114,2221992566,2155195392,1184,0,13,3284
1340233312,4584,0,0,0,0,2239116205,2243861504,2222970157,2155379565,1159,0,13,17465
1340233317,4609,0,0,0,0,2239783314,2244472832,2223360219,2155384658,1139,0,13,63193
1340233322,4631,0,0,0,0,2238382976,2242994614,2222226075,2155236726,1118,0,13,16398
1340233327,4649,0,0,0,0,2239197110,2243557613,2222526381,2155268571,1102,0,13,10098
1340233332,30240,0,0,0,0,2255680594,2262238857,2238307538,2157163273,1091,0,13,53040
1340233337,25200,0,0,0,0,2264176448,2271799140,2246222884,2158046820,1080,0,13,64888
1340233342,20161,0,0,0,0,2262276361,2269458294,2244231113,2157726171,1077,0,13,46922
1340233347,15120,0,0,0,0,2254025810,2259922358,2235957394,2156723401,1078,0,13,28095
1340233352,10080,0,0,0,0,2250313051,2255945645,2232780818,2156471149,1082,0,13,6097
1340233357,5040,0,0,0,0,2245412342,2250529499,2228249792,2155834770,1088,0,13,11474
1340233362,4796,0,0,0,0,2237556041,2241775853,2221045257,2155125266,1078,0,13,58807
1340233367,4820,0,0,0,0,2234048950,2238092644,2218063853,2154727524,1069,0,13,48474
1340233372,4405,0,0,0,0,2230121270,2233630144,2214398994,2154396059,1059,0,13,43293
1340233377,4401,0,0,0,0,2229599259,2233214802,2214099364,2154310400,1043,0,13,21865
1340233382,4401,0,0,0,0,2230332397,2233890660,2214642386,2154427913,1027,0,13,63390
1340233387,4401,0,0,0,0,2233572589,2237490002,2217560850,2154694921,1010,0,13,29750
1340233392,4402,0,0,0,0,2237064758,2241316772,2220711981,2155083044,996,0,13,19108
1340233397,30257,0,0,0,0,2238081124,2242410614,2221564443,2155076854,989,0,13,40633
1340233402,25217,0,0,0,0,2243466048,2248490688,2226734747,2155818642,994,0,13,40466
1340233407,20178,0,0,0,0,2244776914,2250121700,2228143030,2155906560,1011,0,13,43654
1340233412,15139,0,0,0,0,2241656630,2246768548,2225407753,2155571446,1036,0,13,39436
1340233417,10099,0,0,0,0,2237023104,2241602934,2221150464,2155077339,1068,0,13,11541
1340233422,5059,0,0,0,0,2236278500,2240860169,2220603913,2155133750,1103,0,13,6505
1340233427,4394,0,0,0,0,2229228397,2232925046,2213913856,2154285961,1135,0,13,51494
1340233432,4398,0,0,0,0,2230954038,2234966957,2215739648,2154648045,1162,0,13,12504
1340233437,4396,0,0,0,0,2229067392,2232886482,2213938633,2154332251,1185,0,13,40220
1340233442,4397,0,0,0,0,2227984685,2231820251,2213167040,2154325046,1199,0,13,48896
1340233447,4394,0,0,0,0,2225245001,2228659510,2210517028,2153983085,1205,0,13,64419
1340233452,4395,0,0,0,0,2224741741,2228012269,2209909604,2153834185,1205,0,13,40647
1340233457,4393,0,0,0,0,2227255040,2230698624,2212080667,2154194669,1202,0,13,40886
1340233462,30277,0,0,0,0,2232385773,2236445302,2216750966,2154588004,1193,0,13,47524
1340233467,25237,0,0,0,0,2233787318,2237945161,2218069202,2154922633,1185,0,13,44082
1340233472,20196,0,0,0,0,2233659785,2237992155,2218120466,2154750902,1168,0,13,49036
1340233477,15156,0,0,0,0,2231286336,2235104155,2215708352,2154608777,1154,0,13,48432
1340233482,10118,0,0,0,0,2231186002,2235290642,2215911396,2154480438,1133,0,13,10569
1340233487,5077,0,0,0,0,2232438491,2236464448,2216867840,2154663899,1116,0,13,30673
1340233492,4392,0,0,0,0,2235632667,2240145993,2219902893,2154959122,1094,0,13,35282
1340233497,4388,0,0,0,0,2233695725,2237756699,2217848694,2154802770,1082,0,13,59252
1340233502,4386,0,0,0,0,2236237586,2240729325,2220299904,2154956315,1068,-1,13,18120
1340233507,4392,0,0,0,0,2236958793,2241385782,2220854025,2155201252,1060,0,13,43989
1340233512,4416,0,0,0,0,2236911753,2241522176,2221020745,2155059803,1059,0,13,64885
1340233517,4437,0,0,0,0,2232531885,2236534875,2216892534,2154575296,1057,0,13,63881
1340233522,4457,0,0,0,0,2230028571,2233775643,2214643145,2154370953,1061,0,13,6298
1340233527,30298,0,0,0,0,2228108726,2231742281,2212950985,2154159259,1065,0,13,18932
1340233532,25257,0,0,0,0,2227576704,2230957723,2212216045,2154101312,1067,0,13,55950
1340233537,20217,0,0,0,0,2231489581,2235316251,2215793270,2154504950,1066,0,13,56084
1340233542,15177,0,0,0,0,2229981851,2233702491,2214505124,2154390930,1071,0,13,53304
1340233547,10138,0,0,0,0,2234863350,2239157092,2218964891,2154850121,1068,0,13,32962
1340233552,5098,0,0,0,0,2233323373,2237308781,2217376036,2154679990,1071,0,13,19797
1340233557,4605,0,0,0,0,2232689536,2236596516,2216749238,2154578066,1074,0,13,62478
1340233562,4627,0,0,0,0,2231570761,2235215067,2215551616,2154455424,1073,0,13,36273
1340233567,4646,0,0,0,0,2235530660,2239749074,2219437293,2154997101,1076,0,13,40791
1340233572,4670,0,0,0,0,2239437403,2244345124,2223336054,2155310921,1076,0,13,17421
1340233577,4688,0,0,0,0,2235702235,2239973604,2219646454,2154918290,1075,0,13,40687
1340233582,4710,0,0,0,0,2235844992,2240228004,2219914176,2154906816,1076,0,13,38431
1340233587,4732,0,0,0,0,2239498651,2244513115,2223572827,2155321462,1075,0,13,62507
1340233592,30315,0,0,0,0,2231865965,2235787638,2216234468,2154521746,1071,0,13,43657
1340233597,25275,0,0,0,0,2228840237,2232482944,2213531840,2154226560,1070,0,13,61519
1340233602,20236,0,0,0,0,2230185636,2234205056,2215010212,2154339520,1067,0,13,16884
1340233607,15196,0,0,0,0,2229901723,2233457746,2214171190,2154403757,1067,0,13,46898
1340233612,10155,0,0,0,0,2229679414,2233489801,2214292141,2154311241,1065,0,13,54450
1340233617,5116,0,0,0,0,2227601700,2231225993,2212493760,2154141650,1061,0,13,58846
1340233622,4375,0,0,0,0,2229414692,2233220672,2214134217,2154352009,1047,0,13,59389
1340233627,4375,0,0,0,0,2230311908,2234178084,2214870034,2154335149,1037,0,13,7118
1340233632,4373,0,0,0,0,2234443136,2238725046,2218706130,2154925376,1029,0,13,50770
1340233637,4374,0,0,0,0,2235645997,2239864219,2219453385,2154826358,1020,0,13,33221
1340233642,4370,0,0,0,0,2238682020,2243409709,2222495186,2155174189,1015,0,13,21526
1340233647,4374,0,0,0,0,2241160557,2245866496,2224403501,2155396196,1003,0,13,27352
1340233652,4372,0,0,0,0,2257739456,2264880941,2240522185,2157342592,977,0,13,18393
1340233657,30334,0,0,0,0,2242719277,2247584530,2225826596,2155443483,942,0,13,25578
1340233662,25294,0,0,0,0,2242161060,2246733440,2224939821,2155311926,905,0,13,42559
1340233667,20256,0,0,0,0,2250294628,2255901897,2232653650,2156293339,860,0,13,44127
1340233672,15215,0,0,0,0,2250426011,2256006217,2232655021,2156155721,808,0,13,22513
1340233677,10175,0,0,0,0,2250230482,2255555602,2232214610,2156310299,760,0,13,10081
1340233682,5135,0,0,0,0,2248473270,2253859044,2230860864,2155930020,716,0,13,20814
1340233687,4368,0,0,0,0,2246125147,2250918272,2228291154,2155845193,672,1,13,43219
1340233692,4367,0,0,0,0,2248072521,2253004205,2229951936,2156069330,641,0,13,21025
1340233697,4369,0,0,0,0,2257518601,2263914560,2239097590,2156986843,614,0,13,13506
1340233702,4365,0,0,0,0,2245157248,2249486336,2226916864,2155621339,592,0,13,13999
1340233707,4366,0,0,0,0,2242697289,2247014802,2224883346,2155441389,561,0,13,7416
1340233712,4364,0,0,0,0,2242674230,2246819254,2224661065,2155533385,512,0,13,27587
1340233717,4367,0,0,0,0,2240837028,2244872768,2223111104,2155237942,448,0,13,35825
1340233722,30352,0,0,0,0,2237629869,2241009380,2219723602,2154992676,383,0,13,18655
1340233727,25312,0,0,0,0,2240012406,2243764352,2221949814,2155132160,307,0,13,2195
1340233732,20272,0,0,0,0,2237463826,2240683053,2219369170,2154923126,238,0,13,18353
1340233737,15233,0,0,0,0,2235721682,2238906898,2217877842,2154704621,172,0,13,49542
1340233742,10194,0,0,0,0,2233938011,2236704877,2215962697,2154541019,104,1,13,47512
1340233747,5156,0,0,0,0,2232826221,2235327222,2214776384,2154423844,49,0,13,42040
1340233752,4413,0,0,0,0,2239644141,2242677046,2220560621,2155017737,2697,0,13,33792
1340233757,4432,0,0,0,0,2250470235,2254580150,2230306112,2156160310,3552,0,13,12425
1340233762,4455,0,0,0,0,2260199424,2265221558,2238987821,2157218733,3509,0,13,53736
1340233767,4477,0,0,0,0,2269574006,2275847286,2247944402,2158098349,3478,0,13,5689
1340233772,4499,0,0,0,0,2264509001,2269983177,2242988114,2157376877,3444,1,13,43341
1340233777,4522,0,0,0,0,2251120448,2255075611,2230835821,2156177289,3420,0,13,15080
1340233782,4537,0,0,0,0,2240775003,2243657252,2221162706,2154983186,3393,0,13,23836
1340233787,30373,0,0,0,0,2233830281,2235969115,2214981558,2154438966,3369,0,13,25298
1340233792,25333,0,0,0,0,2231142180,2233025462,2212503140,2154181632,3345,0,13,27554
1340233797,20292,0,0,0,0,2230871168,2232778569,2212374208,2154273334,3323,0,13,5173
1340233802,15252,0,0,0,0,2230788736,2232682605,2212225590,2154189659,3298,1,13,62597
1340233807,10214,0,0,0,0,2229784164,2231303296,2210994139,2154125860,3278,0,13,28929
1340233812,5173,0,0,0,0,2231478052,2233284196,2212601590,2154230966,3251,0,13,55752
1340233817,4688,0,0,0,0,2230636918,2232094162,2211560393,2154230253,3227,0,13,35981
1340233822,4709,0,0,0,0,2234409078,2236203968,2214765248,2154480996,3203,0,13,52185
1340233827,4727,0,0,0,0,2240395145,2242582838,2219824722,2155140306,3178,0,13,43125
1340233832,4750,0,0,0,0,2242093897,2244290596,2221190116,2155302372,3151,0,13,5826
1340233837,4770,0,0,0,0,2245668251,2248016749,2224068498,2155562486,3129,0,13,4233
1340233842,4793,0,0,0,0,2246587602,2248973741,2224870134,2155588205,3105,0,13,59238
1340233847,4814,0,0,0,0,2248658898,2251460425,2227032585,2155938742,3083,0,13,15846
1340233852,30393,0,0,0,0,2244260982,2246385206,2222633673,2155306660,3063,0,13,7028
1340233857,25352,0,0,0,0,2246471286,2248761508,2224666541,2155698413,3042,0,13,32983
1340233862,20312,0,0,0,0,2247718445,2250075968,2225605997,2155720896,3023,0,13,15517
1340233867,15272,0,0,0,0,2245066066,2247047890,2223081901,2155479469,3004,0,13,60310
1340233872,10233,0,0,0,0,2244789074,2246622208,2222676461,2155470080,2981,1,13,64153
1340233877,5193,0,0,0,0,2243667172,2245237046,2221376996,2155301302,2959,0,13,8147
1340233882,4347,0,0,0,0,2240566189,2241785892,2218613348,2155030646,2940,0,13,8218
1340233887,4349,0,0,0,0,2241654774,2242871689,2219343890,2155096338,2917,0,13,6990
1340233892,4346,0,0,0,0,2244634578,2245968356,2221881097,2155507145,2900,0,13,34295
1340233897,4345,0,0,0,0,2250424850,2252128978,2226636544,2155886546,2880,0,13,55687
1340233902,4344,0,0,0,0,2251621906,2253107492,2227311012,2156100544,2867,0,13,18416
1340233907,4347,0,0,0,0,2257461430,2259461302,2232400356,2156628507,2852,0,13,44767
1340233912,4344,0,0,0,0,2261907794,2263997412,2235837705,2157010971,2833,0,13,44035
1340233917,30411,0,0,0,0,2268695789,2271446308,2241916050,2157922212,2826,0,13,49446
1340233922,25371,0,0,0,0,2276571803,2279987254,2248831515,2158750820,2802,0,13,52761
1340233927,20331,0,0,0,0,2280527323,2284432402,2252443904,2159016493,2780,0,13,60704
1340233932,15291,0,0,0,0,2281329590,2284557083,2252116571,2158951360,2758,0,13,8074
1340233937,10250,0,0,0,0,2294352914,2299138194,2264198555,2160472466,2739,0,13,65194
1340233942,5211,0,0,0,0,2279629714,2282889261,2250940333,2158774610,2727,0,13,7189
1340233947,4343,0,0,0,0,2264355090,2265671753,2236526610,2156982345,2716,0,13,61570
1340233952,4339,0,0,0,0,2279264768,2281853046,2249680795,2159185179,2703,0,13,28158
1340233957,4342,0,0,0,0,2270115136,2272092864,2241725750,2157736859,2688,0,14,7785
1340233962,4337,0,0,0,0,2262352192,2263375003,2234691510,2157166336,2684,0,13,21192
1340233967,4338,0,0,0,0,2259181632,2259971410,2231758646,2156717632,2666,0,13,9013
1340233972,4335,0,0,0,0,2258649792,2259215369,2231141540,2156826331,2663,0,13,14699
1340233977,4350,0,0,0,0,2254710290,2254671286,2227337179,2156293897,2654,0,13,11084
1340233982,30433,0,0,0,0,2254953444,2254993124,2227611291,2156478098,2649,0,13,19957
1340233987,25393,0,0,0,0,2253038006,2252777499,2225678619,2156166189,2630,0,13,18405
1340233992,20355,0,0,0,0,2251647524,2251024658,2224239936,2156177819,2636,0,13,5715
1340233997,15314,0,0,0,0,2252857938,2252218057,2224991213,2156164873,2618,1,13,20114
1340234002,10274,0,0,0,0,2253809152,2252952640,2225536557,2156305563,2614,0,13,60478
1340234007,5234,0,0,0,0,2256007140,2255275675,2227264539,2156576832,2598,0,13,54510
1340234012,4492,0,0,0,0,2257417874,2256439158,2227984841,2156628406,2585,0,13,36210
1340234017,4517,0,0,0,0,2264822317,2264191817,2233911049,2157340544,2577,0,13,27218
1340234022,4539,0,0,0,0,2267669595,2266788114,2235867702,2157714349,2566,0,13,14010
1340234027,4562,0,0,0,0,2271573522,2270909586,2238982966,2157937389,2550,0,13,115
1340234032,4577,0,0,0,0,2284927195,2285010596,2250061174,2159557348,2540,0,13,5526
1340234037,4599,0,0,0,0,2292276379,2292502235,2255727469,2160122112,2528,0,13,59734
1340234042,4621,0,0,0,0,2293622464,2293154029,2255747721,2160022482,2512,0,13,39068
1340234047,30453,0,0,0,0,2313942893,2315203099,2273598592,2162636352,2503,0,13,21521
1340234052,25413,0,0,0,0,2315169581,2315955419,2273746121,2162287414,2482,0,13,30272
1340234057,20373,0,0,0,0,2311801737,2312375131,2271011812,2162249910,2463,0,13,50808
1340234062,15334,0,0,0,0,2305732425,2306009846,2265825398,2161446509,2441,0,13,6640
1340234067,10294,0,0,0,0,2294140068,2293568429,2256050797,2160482477,2416,0,13,16593
1340234072,5254,0,0,0,0,2290265536,2289300123,2252461723,2159799268,2395,0,13,44012
1340234077,4765,0,0,0,0,2295994432,2295544484,2257536722,2160987666,2388,0,13,32160
1340234082,4789,0,0,0,0,2296545517,2295832219,2257521856,2161027026,2372,1,13,44018
1340234087,4812,0,0,0,0,2308946742,2308971675,2267892370,2162481819,2358,0,13,51443
1340234092,4833,0,0,0,0,2305574363,2304985728,2264490706,2161825371,2338,0,13,37497
1340234097,4327,0,0,0,0,2310563858,2310020525,2268309494,2162524562,2326,1,13,64834
1340234102,4324,0,0,0,0,2316962706,2316864301,2273670171,2163159808,2321,-1,12,603
1340234107,4326,0,0,0,0,2308293202,2307501705,2266283821,2162547968,2308,0,13,6234
1340234112,30470,0,0,0,0,2299422226,2297490953,2257946889,2160875227,2304,0,13,61660
1340234117,25430,0,0,0,0,2287241782,2285438729,2249027218,2160031442,2296,0,13,49317
1340234122,20389,0,0,0,0,2266800155,2264223716,2232537883,2157922011,2297,0,13,57697
1340234127,15349,0,0,0,0,2262353517,2259612973,2228972489,2157619702,2288,0,13,64378
1340234132,10311,0,0,0,0,2265836845,2262997915,2231411309,2157986742,2271,0,13,10332
1340234137,5270,0,0,0,0,2267549760,2264566683,2232528694,2158201664,2262,0,13,29242
1340234142,4320,0,0,0,0,2277296640,2274508022,2240025673,2159149531,2254,0,13,3499
1340234147,4318,0,0,0,0,2285326692,2282896612,2246561069,2160384109,2251,0,13,7621
1340234152,4317,0,0,0,0,2263665206,2260572096,2229371602,2157776402,2258,0,13,34760
1340234157,4321,0,0,0,0,2254584859,2251167707,2222210240,2157004214,2232,1,12,18774
1340234162,4318,0,0,0,0,2251238409,2247673371,2219432192,2156559396,2213,0,13,63566
1340234167,4320,0,0,0,0,2248561270,2244927954,2217378002,2156417828,2180,1,13,39066
1340234172,4314,0,0,0,0,2248940608,2245257590,2217580534,2156475200,2173,0,13,12070
1340234177,30489,0,0,0,0,2247552987,2243842066,2216466779,2156312466,2154,1,13,49507
1340234182,25449,0,0,0,0,2246363218,2242529874,2215449984,2156298066,2147,0,13,23949
1340234187,20408,0,0,0,0,2246448466,2242594596,2215417673,2156211547,2136,0,13,43769
1340234192,15368,0,0,0,0,2244529636,2240622345,2214004480,2156273179,2121,0,13,17048
1340234197,10329,0,0,0,0,2244966336,2241061156,2214180251,2156035145,2103,1,13,26629
1340234202,5291,0,0,0,0,2244079140,2240081453,2213539410,2156273005,2114,0,13,65519
1340234207,4310,0,0,0,0,2244049654,2240086701,2213472548,2156107584,2100,1,12,4898
1340234212,4323,0,0,0,0,2243196260,2239128000,2212739355,2156128859,2099,0,13,32062
1340234217,4344,0,0,0,0,2241908982,2237805750,2211706002,2155980608,2094,0,13,59381
1340234222,4366,0,0,0,0,2238973476,2234825060,2209483254,2155780818,2075,1,13,56202
1340234227,4390,0,0,0,0,2238925220,2234723392,2209296365,2155659602,2070,0,12,7451
1340234232,4411,0,0,0,0,2237178733,2232881956,2207945700,2155655652,2050,1,13,1122
1340234237,4429,0,0,0,0,2236883812,2232580434,2207653869,2155507547,2048,-1,13,37405
1340234242,30509,0,0,0,0,2235586861,2231248448,2206684562,2155541760,2027,2,12,40392
1340234247,25470,0,0,0,0,2237273728,2232813568,2207717504,2155600795,2023,-1,13,1782
1340234252,20430,0,0,0,0,2235295040,2230839058,2206299510,2155555766,2015,0,14,48908
1340234257,15390,0,0,0,0,2235243922,2231208457,2206575890,2155683209,2023,1,12,3036
1340234262,10349,0,0,0,0,2236809563,2232204150,2207204032,2155711277,2026,1,12,11315
1340234267,5309,0,0,0,0,2236329691,2231633426,2206760091,2155757092,2036,0,14,37182
1340234272,4578,0,0,0,0,2236488018,2231802624,2206842194,2155706578,2042,0,13,62039
1340234277,4600,0,0,0,0,2236755044,2232003145,2206996306,2155844269,2064,0,12,58444
1340234282,4618,0,0,0,0,2236732187,2231907035,2206857152,2155856429,2064,2,13,55310
1340234287,4639,0,0,0,0,2238295926,2233339977,2207838802,2155997632,2092,-1,13,36007
1340234292,4659,0,0,0,0,2237776576,2232777088,2207430107,2156079021,2108,0,13,5246
1340234297,4684,0,0,0,0,2238965833,2233909787,2208207332,2156158966,2136,-1,13,52114
1340234302,4707,0,0,0,0,2238566875,2233444800,2207838665,2156236562,2137,1,12,62701
1340234307,30528,0,0,0,0,2240937362,2235683940,2209409545,2156411081,2158,0,14,42088
1340234312,25488,0,0,0,0,2239777133,2234516772,2208591616,2156484562,2162,0,13,16496
1340234317,20450,0,0,0,0,2242145060,2236766326,2210136768,2156614262,2160,2,13,24182
1340234322,15409,0,0,0,0,2242002413,2236533659,2209966116,2156781659,2175,-1,13,28630
1340234327,10369,0,0,0,0,2243240219,2237698432,2210740480,2156841280,2185,0,12,38998
1340234332,5329,0,0,0,0,2242515986,2236928411,2210180416,2156911131,2200,0,13,61811
1340234337,4296,0,0,0,0,2244602569,2238917650,2211540086,2156982418,2206,1,13,23261
1340234342,4299,0,0,0,0,2243942976,2238160612,2210974189,2157246070,2209,1,14,3409
1340234347,4297,0,0,0,0,2246210578,2240340452,2212368009,2157198564,2222,0,12,14780
1340234352,4299,0,0,0,0,2244378075,2238484050,2211195584,2157363785,2235,-1,14,38803
1340234357,4294,0,0,0,0,2248069677,2242023241,2213628827,2157523401,2238,1,12,5386
1340234362,4297,0,0,0,0,2246487177,2240422546,2212495241,2157592630,2264,0,13,41234
1340234367,4274,0,0,0,0,2248226587,2242005540,2213565321,2157728576,2255,3,13,48238
1340234372,30527,0,0,0,0,2249733632,2243391030,2214519552,2157959917,2276,0,12,44804
1340234377,25487,0,0,0,0,2250826806,2244377197,2215187428,2158114386,2275,1,13,18032
1340234382,20446,0,0,0,0,2251432301,2244896219,2215551433,2158293302,2293,0,13,26286
1340234387,15408,0,0,0,0,2253223588,2246549650,2216669668,2158450614,2285,1,12,29361
1340234392,10368,0,0,0,0,2253624155,2246824996,2216855323,2158671131,2296,0,13,10822
1340234397,5327,0,0,0,0,2256721536,2249739035,2218873654,2158938733,2290,2,13,19838
1340234402,4272,0,0,0,0,2256922084,2249855296,2218929892,2159096000,2303,-1,14,57964
1340234407,4271,0,0,0,0,2259571675,2252341933,2220680301,2159444781,2290,1,14,26662
1340234412,4273,0,0,0,0,2259262729,2251970459,2220421156,2159615460,2306,1,15,416
1340234417,4269,0,0,0,0,2262692096,2255215972,2222610560,2159716242,2325,-1,12,33746
