TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1325700676,5643,147.8399963378906200,20.8843994140625000,35.1389999389648440,215.6582031250000000,14.2194004058837890,20.8467197418212900,31.2887401580810550,68,113,90,80,66,15407,2147518308,2147844708,2147061741,2147596516,2147161993,2147902363,2147758966,2147611328,3516,0,13,22262
1325700676,4782,147.8399963378906200,20.8843994140625000,35.1389999389648440,215.6582031250000000,14.2194004058837890,20.8467197418212900,31.2887401580810550,70,112,87,79,67,15409,2147519744,2147841892,2147059510,2147592832,2147160850,2147899520,2147763428,2147614930,3523,0,13,15962
1325700676,3934,147.8399963378906200,20.8843994140625000,35.1389999389648440,215.6582031250000000,14.2194004058837890,20.8467197418212900,31.2887401580810550,71,115,89,83,66,15402,1535115404,2608858501,2457860489,763363758,2147162486,2147894829,2147764086,2147615689,3527,0,13,33285
1325700676,5805,147.8399963378906200,20.8843994140625000,35.1389999389648440,215.6582031250000000,14.2194004058837890,20.8467197418212900,31.2887401580810550,71,112,89,81,66,15407,2147519744,2147841892,2147061430,2147594569,2147162057,2147902363,2147760859,2147614930,3516,0,13,3686
1325700752,7918,142.0000000000000000,21.2432994842529300,35.1589012145996100,216.5941009521484400,3.9357750415802000,21.1575202941894530,31.1079101562500000,76,121,89,82,64,15393,2147521106,2147844397,2147069787,2147591524,2147185234,2147955117,2147833691,2147622144,16,1,12,1677
1325700752,6776,142.0000000000000000,21.2432994842529300,35.1589012145996100,216.5941009521484400,3.9357750415802000,21.1575202941894530,31.1079101562500000,74,117,89,83,67,15400,2147521956,2147844269,2147069485,2147593353,2147183643,2147955794,2147831798,2147621796,23,1,12,32269
1325700752,5636,142.0000000000000000,21.2432994842529300,35.1589012145996100,216.5941009521484400,3.9357750415802000,21.1575202941894530,31.1079101562500000,76,118,89,80,66,15398,2147522486,2147846573,2147069010,2147594806,2147183314,2147955465,2147831707,2147618541,28,1,13,28057
1325700752,4784,142.0000000000000000,21.2432994842529300,35.1589012145996100,216.5941009521484400,3.9357750415802000,21.1575202941894530,31.1079101562500000,74,117,89,82,66,15395,2147521938,2147845851,2147065737,2147595712,2147183314,2147953956,2147830637,2147621101,32,1,13,1429
1325700752,3938,142.0000000000000000,21.2432994842529300,35.1589012145996100,216.5941009521484400,3.9357750415802000,21.1575202941894530,31.1079101562500000,73,114,88,81,67,15398,1535115388,3380610448,1082128803,3229614511,2147179730,2147957037,2147829385,2147619803,31,1,12,29099
1325700752,5810,142.0000000000000000,21.2432994842529300,35.1589012145996100,216.5941009521484400,3.9357750415802000,21.1575202941894530,31.1079101562500000,74,117,89,82,66,15398,2147521938,2147845851,2147069010,2147594806,2147183314,2147955465,2147831707,2147621101,28,1,12,33593
1325700850,7913,134.2299957275390600,21.4953002929687500,35.1819000244140600,218.7234039306640600,-6.4226918220520020,21.4711704254150400,30.8665790557861330,82,117,89,82,65,15386,2147529846,2147853101,2147083721,2147588644,2147238144,2148077056,2147972717,2147629513,2378,0,13,49692
1325700850,6771,134.2299957275390600,21.4953002929687500,35.1819000244140600,218.7234039306640600,-6.4226918220520020,21.4711704254150400,30.8665790557861330,79,122,89,81,67,15389,2147524077,2147856457,2147083739,2147587035,2147234441,2148079442,2147977572,2147626038,2377,0,13,31737
1325700850,5679,134.2299957275390600,21.4953002929687500,35.1819000244140600,218.7234039306640600,-6.4226918220520020,21.4711704254150400,30.8665790557861330,80,117,89,84,67,15392,2147529398,2147852132,2147084891,2147589997,2147238573,2148079442,2147977261,2147627300,2377,0,13,3370
1325700850,4781,134.2299957275390600,21.4953002929687500,35.1819000244140600,218.7234039306640600,-6.4226918220520020,21.4711704254150400,30.8665790557861330,83,117,88,84,65,15389,2147525833,2147854400,2147080978,2147591049,2147239360,2148080329,2147977718,2147629001,2378,0,14,16426
1325700850,3936,134.2299957275390600,21.4953002929687500,35.1819000244140600,218.7234039306640600,-6.4226918220520020,21.4711704254150400,30.8665790557861330,79,146,88,83,66,15387,1535115423,2910848430,2306865626,461373861,2147235565,2148083858,2147973165,2147629394,2380,0,14,8412
1325700850,5816,134.2299957275390600,21.4953002929687500,35.1819000244140600,218.7234039306640600,-6.4226918220520020,21.4711704254150400,30.8665790557861330,80,117,89,83,66,15389,2147525833,2147854400,2147083739,2147588644,2147238144,2148079442,2147977261,2147629001,2378,0,13,46083
1325700927,7915,126.9700012207031200,22.0941009521484380,35.1971015930175800,220.3231964111328000,-23.5979309082031250,21.9926204681396500,30.5671405792236330,92,123,87,85,63,15364,2147534619,2147868342,2147101659,2147595648,2147313792,2148221238,2148130678,2147645138,2259,1,12,15435
1325700927,6773,126.9700012207031200,22.0941009521484380,35.1971015930175800,220.3231964111328000,-23.5979309082031250,21.9926204681396500,30.5671405792236330,91,155,89,84,64,15368,2147533787,2147867830,2147098514,2147594313,2147315419,2148219419,2148128027,2147644406,2273,1,12,21014
1325700927,5646,126.9700012207031200,22.0941009521484380,35.1971015930175800,220.3231964111328000,-23.5979309082031250,21.9926204681396500,30.5671405792236330,91,123,90,83,66,15366,2147535881,2147866486,2147097536,2147593947,2147312292,2148217682,2148129380,2147645129,2285,1,13,46953
1325700927,4781,126.9700012207031200,22.0941009521484380,35.1971015930175800,220.3231964111328000,-23.5979309082031250,21.9926204681396500,30.5671405792236330,90,125,91,84,63,15364,2147532086,2147864576,2147098550,2147594505,2147309668,2148219538,2148125275,2147643721,2297,1,13,4179
1325700927,3937,126.9700012207031200,22.0941009521484380,35.1971015930175800,220.3231964111328000,-23.5979309082031250,21.9926204681396500,30.5671405792236330,90,120,89,82,64,15368,1535115454,8390099,1837103653,1233125803,2147307437,2148221485,2148120018,2147643648,2309,1,12,34891
1325700927,5810,126.9700012207031200,22.0941009521484380,35.1971015930175800,220.3231964111328000,-23.5979309082031250,21.9926204681396500,30.5671405792236330,91,123,89,84,64,15366,2147533787,2147866486,2147098514,2147594313,2147312292,2148219538,2148128027,2147644406,2285,1,12,18078
1325700992,7909,121.1800003051757800,22.4237003326416000,35.2070999145507800,222.5872955322265600,-37.0294685363769500,22.4016990661621100,30.2845191955566400,106,128,89,83,67,15350,2147545398,2147882038,2147123382,2147589430,2147400768,2148364187,2148284562,2147658093,125,0,13,47070
1325700992,6768,121.1800003051757800,22.4237003326416000,35.2070999145507800,222.5872955322265600,-37.0294685363769500,22.4016990661621100,30.2845191955566400,104,126,91,83,65,15346,2147547556,2147880484,2147123593,2147591524,2147400758,2148360210,2148281005,2147659236,155,0,13,64581
1325700992,5646,121.1800003051757800,22.4237003326416000,35.2070999145507800,222.5872955322265600,-37.0294685363769500,22.4016990661621100,30.2845191955566400,106,126,91,83,65,15347,2147546459,2147886162,2147122331,2147592173,2147399616,2148354550,2148277065,2147659126,185,0,13,39146
1325700992,4782,121.1800003051757800,22.4237003326416000,35.2070999145507800,222.5872955322265600,-37.0294685363769500,22.4016990661621100,30.2845191955566400,106,125,88,85,66,15352,2147543424,2147881435,2147122294,2147596937,2147397184,2148357833,2148278336,2147657188,218,0,13,31090
1325700992,3936,121.1800003051757800,22.4237003326416000,35.2070999145507800,222.5872955322265600,-37.0294685363769500,22.4016990661621100,30.2845191955566400,107,126,88,82,65,15353,1535115487,1988101655,1686108780,3061842346,2147395730,2148354560,2148273325,2147658331,244,1,13,60424
1325700992,5808,121.1800003051757800,22.4237003326416000,35.2070999145507800,222.5872955322265600,-37.0294685363769500,22.4016990661621100,30.2845191955566400,106,126,89,83,65,15350,2147545398,2147881435,2147122331,2147592173,2147399616,2148357833,2148278336,2147658331,185,0,13,34053
1325701057,7906,115.2900009155273400,22.6338996887207030,35.2113990783691400,224.5711059570312500,-44.8726997375488300,22.6411209106445300,30.0889205932617200,117,128,89,83,66,15318,2147564306,2147901284,2147145974,2147594642,2147535817,2148561325,2148488612,2147678372,3473,1,13,13686
1325701057,6764,115.2900009155273400,22.6338996887207030,35.2113990783691400,224.5711059570312500,-44.8726997375488300,22.6411209106445300,30.0889205932617200,115,129,91,85,66,15327,2147564534,2147905956,2147146852,2147593618,2147534070,2148556452,2148483501,2147677430,3468,1,13,13781
1325701057,5652,115.2900009155273400,22.6338996887207030,35.2113990783691400,224.5711059570312500,-44.8726997375488300,22.6411209106445300,30.0889205932617200,118,125,88,85,64,15328,2147562916,2147904347,2147144987,2147593088,2147533942,2148556845,2148478454,2147677348,3462,1,13,42092
1325701057,4783,115.2900009155273400,22.6338996887207030,35.2113990783691400,224.5711059570312500,-44.8726997375488300,22.6411209106445300,30.0889205932617200,116,126,88,83,64,15330,2147562907,2147904905,2147143113,2147594486,2147527588,2148550363,2148476845,2147676443,3457,1,14,41477
1325701057,3935,115.2900009155273400,22.6338996887207030,35.2113990783691400,224.5711059570312500,-44.8726997375488300,22.6411209106445300,30.0889205932617200,115,127,89,84,63,15329,1535115551,1535116911,3061840585,1988100526,2147527122,2148550098,2148472411,2147677961,3448,1,14,5345
1325701057,5808,115.2900009155273400,22.6338996887207030,35.2113990783691400,224.5711059570312500,-44.8726997375488300,22.6411209106445300,30.0889205932617200,116,127,89,84,64,15328,2147562916,2147904347,2147145974,2147593618,2147533942,2148556452,2148478454,2147677430,3462,1,13,46332
1325701124,7913,109.2600021362304700,23.0167007446289060,35.2135009765625000,226.6867065429687500,-55.8565597534179700,22.9771099090576170,29.8491001129150400,128,125,89,84,63,15311,2147596525,2147939840,2147185974,2147590189,2147746459,2148857124,2148766326,2147708708,266,0,13,41901
1325701124,6771,109.2600021362304700,23.0167007446289060,35.2135009765625000,226.6867065429687500,-55.8565597534179700,22.9771099090576170,29.8491001129150400,128,125,91,83,65,15313,2147595840,2147940096,2147186057,2147591707,2147741110,2148854930,2148765193,2147708132,289,0,13,16395
1325701124,5643,109.2600021362304700,23.0167007446289060,35.2135009765625000,226.6867065429687500,-55.8565597534179700,22.9771099090576170,29.8491001129150400,127,127,91,84,64,15312,2147593984,2147939437,2147184923,2147595254,2147738816,2148843821,2148763291,2147706861,312,0,13,61817
1325701124,4780,109.2600021362304700,23.0167007446289060,35.2135009765625000,226.6867065429687500,-55.8565597534179700,22.9771099090576170,29.8491001129150400,126,126,90,84,65,15311,2147590957,2147941723,2147187538,2147593691,2147733641,2148841417,2148752182,2147704813,336,0,13,57495
1325701124,3935,109.2600021362304700,23.0167007446289060,35.2135009765625000,226.6867065429687500,-55.8565597534179700,22.9771099090576170,29.8491001129150400,127,127,89,86,64,15317,1535115680,2759853819,2457860992,3061842351,2147726226,2148832914,2148743058,2147705005,353,0,13,22224
1325701124,5808,109.2600021362304700,23.0167007446289060,35.2135009765625000,226.6867065429687500,-55.8565597534179700,22.9771099090576170,29.8491001129150400,127,126,90,84,64,15312,2147593984,2147940096,2147186057,2147593691,2147738816,2148843821,2148763291,2147706861,312,0,13,11706
1325701200,7910,103.2099990844726600,23.5210990905761720,35.2009010314941400,227.9485931396484400,-70.5429077148437500,23.4277000427246100,29.6058292388916000,132,123,91,82,62,15293,2147647817,2147994249,2147242825,2147592585,2148085997,2149313197,2149183259,2147743872,2852,0,13,35554
1325701200,6768,103.2099990844726600,23.5210990905761720,35.2009010314941400,227.9485931396484400,-70.5429077148437500,23.4277000427246100,29.6058292388916000,131,122,89,83,66,15303,2147645001,2147993490,2147240557,2147592594,2148077010,2149304018,2149177581,2147740315,2883,0,13,56482
1325701200,5652,103.2099990844726600,23.5210990905761720,35.2009010314941400,227.9485931396484400,-70.5429077148437500,23.4277000427246100,29.6058292388916000,129,124,89,85,63,15322,2147643584,2147995748,2147239689,2147594276,2148070509,2149295990,2149169252,2147740507,2915,0,13,20001
1325701200,4782,103.2099990844726600,23.5210990905761720,35.2009010314941400,227.9485931396484400,-70.5429077148437500,23.4277000427246100,29.6058292388916000,127,124,90,83,65,15320,2147642605,2147993673,2147237366,2147595858,2148066066,2149287926,2149165101,2147742774,2949,0,13,44910
1325701200,3937,103.2099990844726600,23.5210990905761720,35.2009010314941400,227.9485931396484400,-70.5429077148437500,23.4277000427246100,29.6058292388916000,127,132,88,83,65,15319,1535115872,3531605967,3682597955,3682599351,2148061750,2149289325,2149162953,2147743378,2983,0,13,9968
1325701200,5809,103.2099990844726600,23.5210990905761720,35.2009010314941400,227.9485931396484400,-70.5429077148437500,23.4277000427246100,29.6058292388916000,129,124,89,83,65,15319,2147643584,2147994249,2147240557,2147594276,2148070509,2149295990,2149169252,2147742774,2915,0,13,20701
