TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1372548483,30356,0,0,0,0,2281445933,2294760694,2256901156,2159101467,1949,-1,13,65475
1372548488,25316,0,0,0,0,2282347309,2295823789,2257788233,2159262445,1913,0,13,52064
1372548493,20275,0,0,0,0,2278598674,2291220854,2253998802,2158631680,1898,0,13,48010
1372548498,15235,0,0,0,0,2275592896,2287249344,2250691309,2158377984,1900,0,13,60372
1372548503,10199,0,0,0,0,2280402020,2293281563,2255697755,2159098605,1914,0,13,38011
1372548508,5158,0,0,0,0,2278725110,2291090916,2253624064,2158693138,1947,0,13,13180
1372548513,4527,0,0,0,0,2280605156,2293712155,2255921874,2159005485,1990,0,13,30523
1372548518,4529,0,0,0,0,2280974180,2293890514,2256116809,2159116452,2037,0,13,12980
1372548523,4525,0,0,0,0,2279223524,2291707264,2254175716,2158894784,2079,0,13,31142
1372548528,4526,0,0,0,0,2274180132,2285411355,2248753097,2158068864,2111,0,12,8859
1372548533,4526,0,0,0,0,2281330304,2294042797,2256040612,2159216009,2145,0,13,57245
1372548538,4527,0,0,0,0,2279134061,2291407424,2253840320,2158789933,2153,0,12,3615
1372548543,4522,0,0,0,0,2282098532,2294998966,2256948635,2159281526,2143,0,13,53697
1372548548,30378,0,0,0,0,2279439049,2291741284,2254136347,2158946477,2124,0,13,31727
1372548553,25338,0,0,0,0,2278820297,2290774592,2253380836,2158883675,2094,0,13,53612
1372548558,20298,0,0,0,0,2280839890,2293169792,2255263798,2159058166,2064,0,12,49955
1372548563,15258,0,0,0,0,2279464603,2291476836,2253786953,2158885714,2032,0,13,44494
1372548568,10217,0,0,0,0,2281750144,2294426541,2256461933,2159313600,2007,0,12,20261
1372548573,5179,0,0,0,0,2281490980,2294103616,2256257892,2159370121,1990,0,13,41561
1372548578,4523,0,0,0,0,2280132955,2292545810,2254883684,2159074075,1975,0,12,30411
1372548583,4520,0,0,0,0,2278610249,2290552676,2253102336,2158749942,1965,0,13,60754
1372548588,4521,0,0,0,0,2280897773,2293582409,2255785069,2159235382,1960,0,13,20964
1372548593,4518,0,0,0,0,2277245211,2288991094,2251860800,2158727661,1954,0,13,38451
1372548598,4518,0,0,0,0,2277439451,2288975844,2251811328,2158674038,1951,0,13,13950
1372548603,4515,0,0,0,0,2280961846,2293227565,2255447597,2159304740,1950,0,12,22595
1372548608,4540,0,0,0,0,2279144603,2290979510,2253313179,2158843794,1948,0,13,60665
1372548613,30398,0,0,0,0,2279827318,2291841133,2254197970,2159018349,1951,0,12,9684
1372548618,25359,0,0,0,0,2283385773,2296147611,2257814208,2159506313,1953,0,13,9617
1372548623,20319,0,0,0,0,2280366336,2292127488,2254156498,2159066715,1956,0,12,26751
1372548628,15279,0,0,0,0,2278086080,2289553728,2252127890,2158745892,1960,0,13,61142
1372548633,10238,0,0,0,0,2276648832,2287774043,2250559332,2158565641,1970,0,13,32994
1372548638,5198,0,0,0,0,2283420068,2295823936,2257407030,2159523373,1974,0,12,41195
1372548643,4685,0,0,0,0,2284273307,2296982134,2258391780,2159549760,1982,0,13,36755
1372548648,4707,0,0,0,0,2281849728,2293414217,2255377572,2159216685,1992,-1,13,26399
1372548653,4730,0,0,0,0,2279996992,2291232658,2253184749,2158902107,1987,0,12,34566
1372548658,4746,0,0,0,0,2283780260,2294998052,2257357952,2159662354,1976,0,13,58649
1372548663,4766,0,0,0,0,2278872941,2289885293,2252680740,2158935387,1961,0,12,30198
1372548668,4791,0,0,0,0,2271258870,2280765147,2245157065,2158344621,1937,0,13,61229
1372548673,4813,0,0,0,0,2264291748,2272674048,2238365988,2157263817,1917,0,13,36350
1372548678,30416,0,0,0,0,2264804946,2272897910,2238588525,2157473042,1904,-1,13,36583
1372548683,25376,0,0,0,0,2264938916,2272850102,2238390720,2157422317,1892,0,12,52192
1372548688,20337,0,0,0,0,2278894427,2289469458,2251966326,2159081152,1892,0,13,29150
1372548693,15296,0,0,0,0,2273850916,2283188873,2246767689,2158561133,1886,0,13,31796
1372548698,10257,0,0,0,0,2278482761,2288468123,2251334994,2159052608,1892,0,13,8120
1372548703,5196,0,0,0,0,2272414710,2280889051,2244602514,2158047341,1890,0,13,33342
1372548708,4485,0,0,0,0,2284220041,2294515940,2255454555,2159415533,1882,0,13,25935
1372548713,4486,0,0,0,0,2295664448,2307456630,2266058779,2161000749,1866,0,13,50267
1372548718,4485,0,0,0,0,2296850733,2308617609,2266453302,2160770276,1845,0,12,19426
1372548723,4485,0,0,0,0,2301014912,2313241627,2269874066,2161469878,1812,0,13,10125
1372548728,4483,0,0,0,0,2300388489,2312437129,2269058432,2161188507,1778,0,13,32642
1372548733,4481,0,0,0,0,2299904576,2311719634,2268458285,2161126445,1740,0,12,60408
1372548738,4482,0,0,0,0,2297520109,2308357668,2265519506,2160774582,1706,0,13,35506
1372548743,30415,0,0,0,0,2295938624,2306145371,2263438116,2160425225,1685,0,13,33174
1372548748,25375,0,0,0,0,2299974253,2310665682,2267434322,2161013558,1670,0,13,32819
1372548753,20334,0,0,0,0,2301205485,2312110345,2268261677,2161205385,1659,0,13,4623
1372548758,15297,0,0,0,0,2296902692,2306955611,2263678802,2160255625,1658,0,12,50921
1372548763,10258,0,0,0,0,2303791076,2314501568,2270050889,2161652269,1649,0,13,19949
1372548768,5217,0,0,0,0,2304032585,2315015396,2270405632,2161334217,1645,0,12,55475
1372548773,4479,0,0,0,0,2306540736,2317590290,2272416621,2161757952,1637,0,13,52236
1372548778,4476,0,0,0,0,2306884800,2318065654,2272746605,2161715510,1630,0,13,16473
1372548783,4479,0,0,0,0,2308590464,2320081910,2274468397,2162141604,1625,0,13,22779
1372548788,4476,0,0,0,0,2302730514,2313108288,2268929627,2161265590,1625,0,13,55617
1372548793,4479,0,0,0,0,2291302381,2300577929,2258878509,2160161801,1625,0,13,31174
1372548798,4474,0,0,0,0,2253935515,2257842596,2225071945,2155934957,1627,0,13,38765
1372548803,4477,0,0,0,0,2232168676,2233381769,2206521572,2153820662,1628,0,13,6464
1372548808,30436,0,0,0,0,2223210889,2223333586,2198995145,2153108388,1628,0,13,39889
1372548813,25395,0,0,0,0,2217898102,2217424274,2194501714,2152580955,1627,0,12,12753
1372548818,20355,0,0,0,0,2214001782,2213213814,2191437952,2152244553,1627,0,13,27438
1372548823,15315,0,0,0,0,2213106093,2212168594,2190643785,2152139574,1625,0,12,31246
1372548828,10277,0,0,0,0,2215226779,2214321664,2192234002,2152341805,1626,0,13,13404
1372548833,5237,0,0,0,0,2227499730,2227366025,2201707364,2153353170,1623,0,13,45570
1372548838,4476,0,0,0,0,2265473536,2269008832,2233490267,2157363328,1624,0,13,15479
1372548843,4493,0,0,0,0,2309003739,2318404617,2272426157,2161874221,1624,0,13,48060
1372548848,4514,0,0,0,0,2313951652,2323945179,2276072356,2162137590,1623,0,13,9208
1372548853,4538,0,0,0,0,2319715245,2329810349,2281149083,2163117833,1622,0,12,18594
1372548858,4560,0,0,0,0,2320841170,2331457993,2281702217,2163004681,1620,0,13,3819
1372548863,4582,0,0,0,0,2322576000,2333223424,2283080256,2163197979,1614,0,13,4695
1372548868,4598,0,0,0,0,2322451053,2332742811,2282329142,2162948507,1607,0,13,33480
1372548873,30456,0,0,0,0,2320587273,2330393563,2280330422,2162822564,1600,0,12,42832
1372548878,25417,0,0,0,0,2322138304,2331685092,2281217984,2163013193,1590,0,13,11408
1372548883,20377,0,0,0,0,2318501595,2327326244,2277182893,2162077686,1584,0,13,60337
1372548888,15337,0,0,0,0,2325084818,2334564114,2283167058,2163287707,1576,1,12,33329
1372548893,10296,0,0,0,0,2325907977,2335571300,2283624786,2162874870,1571,0,13,10614
1372548898,5256,0,0,0,0,2335807094,2346744530,2292694464,2164747574,1565,0,12,26051
1372548903,4749,0,0,0,0,2335429668,2345798226,2292079936,2164241344,1557,0,13,10116
1372548908,4771,0,0,0,0,2330476361,2339692854,2286386898,2163484562,1551,0,12,11983
1372548913,4787,0,0,0,0,2331707904,2341160219,2287712722,2163597741,1546,0,13,32691
1372548918,4808,0,0,0,0,2331734573,2340894235,2286955273,2163378002,1545,0,12,11198
1372548923,4832,0,0,0,0,2337172050,2346756809,2291869787,2164512411,1541,0,13,17463
1372548928,4462,0,0,0,0,2342125641,2352760356,2296432219,2164640018,1537,0,13,41148
1372548933,4464,0,0,0,0,2343117129,2353566948,2296853577,2164937179,1537,0,13,57624
1372548938,30472,0,0,0,0,2339710198,2349154349,2293071552,2164393801,1537,0,12,18874
1372548943,25432,0,0,0,0,2345342601,2356064420,2299198811,2165464091,1537,0,13,5077
1372548948,20393,0,0,0,0,2304545517,2310329353,2263057892,2160522660,1537,0,12,21495
1372548953,15352,0,0,0,0,2286387108,2289933449,2247646838,2158949229,1546,0,13,26911
1372548958,10312,0,0,0,0,2263559963,2264912530,2228708736,2156667657,1547,0,13,38666
1372548963,5272,0,0,0,0,2253615707,2253898432,2220261568,2155761408,1547,0,13,7070
1372548968,4457,0,0,0,0,2246946541,2246660333,2215254153,2155170541,1544,0,12,3225
1372548973,4460,0,0,0,0,2246636644,2245853129,2214610340,2155253888,1535,0,12,24477
1372548978,4456,0,0,0,0,2244214445,2243323465,2212631808,2154927195,1532,0,12,52893
1372548983,4458,0,0,0,0,2246724434,2245806244,2214407094,2155260205,1539,0,13,61318
1372548988,4454,0,0,0,0,2245896466,2244902518,2213768128,2155160201,1561,0,12,39782
1372548993,4458,0,0,0,0,2244419666,2243155885,2212274806,2154967661,1592,0,13,10250
1372548998,4454,0,0,0,0,2244471853,2243094198,2212107291,2155006326,1625,0,12,43906
1372549003,30492,0,0,0,0,2245116836,2243618624,2212585069,2155027456,1664,0,12,54907
1372549008,25452,0,0,0,0,2246103926,2244573083,2213253531,2155146953,1701,0,12,42793
1372549013,20412,0,0,0,0,2246929152,2245290249,2213724342,2155205504,1736,0,13,23045
1372549018,15374,0,0,0,0,2248130669,2246378907,2214488374,2155374482,1770,0,12,27170
1372549023,10334,0,0,0,0,2249543899,2247795419,2215426934,2155451538,1799,0,12,57057
1372549028,5294,0,0,0,0,2251136228,2249232393,2216343058,2155627584,1824,0,13,48618
1372549033,4450,0,0,0,0,2253731794,2251859940,2218354770,2155890925,1835,0,13,47140
1372549038,4451,0,0,0,0,2255487296,2253640621,2219505472,2156010240,1834,0,12,21969
1372549043,4453,0,0,0,0,2257655972,2255635163,2220643364,2156264576,1827,0,13,20115
1372549048,4449,0,0,0,0,2259831890,2257921307,2222502939,2156444397,1798,0,13,7044
1372549053,4452,0,0,0,0,2263861266,2262009700,2225499254,2156860717,1770,0,12,26006
1372549058,4447,0,0,0,0,2268349769,2266590144,2228722560,2157353490,1728,0,13,43808
1372549063,4450,0,0,0,0,2271930880,2270128073,2231222802,2157629174,1701,0,12,43624
1372549068,30512,0,0,0,0,2275476425,2273578980,2233747081,2158097161,1675,0,13,11207
1372549073,25472,0,0,0,0,2277534208,2275787849,2235124361,2158198336,1658,0,12,13280
1372549078,20431,0,0,0,0,2281046281,2279342125,2237575286,2158582262,1640,0,12,21850
1372549083,15393,0,0,0,0,2284992923,2283200777,2240319579,2159000566,1624,0,12,64453
1372549088,10354,0,0,0,0,2289048000,2287475008,2243596443,2159415058,1609,0,12,60013
1372549093,5313,0,0,0,0,2295955894,2294692187,2248907401,2160165110,1589,0,12,12630
1372549098,4554,0,0,0,0,2300005248,2298409289,2251464914,2160459638,1573,0,12,58321
1372549103,4573,0,0,0,0,2304744630,2303209874,2254795291,2161165165,1565,0,13,8642
1372549108,4599,0,0,0,0,2310401078,2308800356,2258532178,2161541494,1560,0,12,50308
1372549113,4621,0,0,0,0,2310702372,2308832420,2258620059,2161716598,1548,0,13,23620
1372549118,4639,0,0,0,0,2339351259,2338785910,2281092672,2165461421,1539,0,12,43955
1372549123,4659,0,0,0,0,2324494363,2323055780,2268796297,2163015899,1533,0,13,35279
1372549128,4681,0,0,0,0,2337579145,2336560420,2278653833,2164601526,1537,0,12,5411
1372549133,30536,0,0,0,0,2360761600,2361023853,2297081490,2167561709,1545,1,13,56253
1372549138,25496,0,0,0,0,2388920941,2389982473,2319546377,2170657325,1549,0,12,32024
1372549143,20455,0,0,0,0,2369776283,2370984630,2304271597,2168126756,1549,0,13,21790
1372549148,15415,0,0,0,0,2352026624,2351261302,2288956150,2165806409,1550,0,13,56435
1372549153,10376,0,0,0,0,2355914386,2355343945,2292465590,2167530395,1550,0,12,55705
1372549158,5337,0,0,0,0,2325890596,2322658660,2268246336,2163295497,1556,0,13,6340
1372549163,4828,0,0,0,0,2321321600,2318004900,2264604534,2163043657,1557,-1,12,58635
1372549168,4438,0,0,0,0,2320774518,2317127122,2263982729,2162996480,1547,0,13,52841
1372549173,4438,0,0,0,0,2318157933,2314509677,2261823186,2162910802,1536,0,13,14947
1372549178,4435,0,0,0,0,2317426249,2313369709,2260746569,2162688402,1520,0,13,50563
1372549183,4438,0,0,0,0,2316582948,2312441609,2260052434,2162600923,1502,0,13,21298
1372549188,4435,0,0,0,0,2315945316,2311540489,2259369673,2162617371,1473,0,12,30737
1372549193,4437,0,0,0,0,2319081289,2314587803,2261423405,2162922797,1424,0,12,5635
1372549198,30553,0,0,0,0,2320990080,2316236214,2262499529,2163186057,1361,0,12,33876
1372549203,25514,0,0,0,0,2330162770,2325629257,2269409152,2164385965,1277,0,13,11238
1372549208,20474,0,0,0,0,2336882907,2332332233,2273784585,2164920521,1171,0,12,40777
1372549213,15436,0,0,0,0,2349666386,2345680594,2284070592,2166952109,1052,0,12,976
1372549218,10395,0,0,0,0,2331569892,2326426788,2269878537,2164499172,931,0,13,2168
1372549223,5356,0,0,0,0,2330461705,2325542198,2268900525,2164012251,807,0,12,212
1372549228,4431,0,0,0,0,2324111963,2318682240,2263944603,2163695762,698,0,12,585
1372549233,4433,0,0,0,0,2319887286,2313956059,2260439670,2163220489,616,0,13,38906
1372549238,4430,0,0,0,0,2317227245,2311032192,2258221129,2162829622,536,0,13,57863
1372549243,4430,0,0,0,0,2319575259,2313245010,2259656128,2163349540,484,0,12,16856
1372549248,4428,0,0,0,0,2323612022,2317057801,2262126857,2163738998,442,0,12,23166
1372549253,4431,0,0,0,0,2327925394,2321445284,2265234980,2164172598,406,1,13,9185
1372549258,4424,0,0,0,0,2337639296,2331130624,2272112128,2165482642,408,0,12,36567
1372549263,30576,0,0,0,0,2345936694,2339249590,2278170093,2166298642,377,0,13,22591
1372549268,25517,0,0,0,0,2348020937,2341810368,2279887012,2166385718,356,1,13,1280
1372549273,20478,0,0,0,0,2353377664,2346938358,2283529197,2167406509,367,0,11,37857
1372549278,15437,0,0,0,0,2359416667,2352911268,2287556918,2167930450,344,0,13,20334
1372549283,10397,0,0,0,0,2350909174,2344099510,2281262317,2167132050,361,0,11,33854
1372549288,5357,0,0,0,0,2338422619,2330916123,2271519058,2165278866,374,0,12,2236
1372549293,4402,0,0,0,0,2331920009,2324299904,2267083757,2165192438,398,0,12,62382
1372549298,4404,0,0,0,0,2331189796,2323280786,2265876928,2164788251,433,0,13,48559
1372549303,4402,0,0,0,0,2332228288,2323717046,2266623232,2165016932,458,0,13,29836
1372549308,4407,0,0,0,0,2332929874,2324681307,2266954605,2165219245,498,1,12,57159
1372549313,4427,0,0,0,0,2332969152,2324448722,2266627702,2165435337,550,0,13,34965
1372549318,4452,0,0,0,0,2338210889,2329819940,2269997531,2165644507,584,0,13,46593
1372549323,4468,0,0,0,0,2339985124,2331427739,2271619565,2166445604,639,0,13,35015
1372549328,30574,0,0,0,0,2344433298,2335496292,2274470125,2166669403,701,0,11,6483
1372549333,25534,0,0,0,0,2343687259,2334826560,2273915236,2166660196,739,0,14,55165
1372549338,20494,0,0,0,0,2342638857,2333824192,2273141824,2166805074,792,0,11,29233
1372549343,15455,0,0,0,0,2343152813,2334083995,2273330221,2166585828,820,-2,12,44277
1372549348,10415,0,0,0,0,2342059666,2332885787,2272448100,2166651072,829,1,13,58470
1372549353,5374,0,0,0,0,2342298788,2333081673,2272505133,2166845065,828,0,12,12834
1372549358,4617,0,0,0,0,2345750592,2336202953,2274710016,2166964178,823,0,12,15421
1372549363,4641,0,0,0,0,2343090020,2333783149,2272705920,2166885092,819,0,13,59415
1372549368,4656,0,0,0,0,2345916745,2336212388,2274890953,2167307739,795,0,12,26517
1372549373,4680,0,0,0,0,2346731291,2336887762,2275232841,2167144329,772,-1,13,28657
