TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1357339560,4523,0,0,0,0,2234248228,2247286454,2227239817,2156212982,206,0,13,19167
1357339565,4525,0,0,0,0,2232533211,2245306514,2225357321,2155712685,220,0,13,45450
1357339570,4523,0,0,0,0,2238572662,2252732022,2231892708,2156654966,221,0,12,16151
1357339575,4525,0,0,0,0,2227237129,2238798491,2219971273,2155234843,189,0,13,48499
1357339580,4522,0,0,0,0,2208922560,2216380882,2200898761,2153151250,160,0,13,185
1357339585,4523,0,0,0,0,2210562816,2218219200,2202332617,2153391433,112,0,13,15351
1357339590,4521,0,0,0,0,2213633252,2221812489,2205224356,2153718537,63,0,12,19559
1357339595,30308,0,0,0,0,2227100489,2238266432,2219231899,2155302866,455,0,13,44917
1357339600,25267,0,0,0,0,2223570166,2233893970,2215422701,2154743899,3558,0,12,33624
1357339605,20227,0,0,0,0,2218522066,2227679213,2210098678,2154166473,3520,0,13,49492
1357339610,15187,0,0,0,0,2233584914,2246003721,2225525677,2156010102,3490,0,12,17375
1357339615,10148,0,0,0,0,2240190509,2253670134,2231876086,2156744329,3452,0,13,5336
1357339620,5108,0,0,0,0,2231379355,2243273819,2223471195,2155746944,3409,0,13,7774
1357339625,4520,0,0,0,0,2205081856,2211268150,2196324507,2152716214,3368,0,13,23805
1357339630,4516,0,0,0,0,2208111460,2214654235,2198976521,2153111588,3334,0,12,45541
1357339635,4517,0,0,0,0,2219545673,2227776475,2209684086,2154625426,3293,1,13,21407
1357339640,4516,0,0,0,0,2219441435,2227729106,2209524516,2154453952,3280,-1,12,24860
1357339645,4517,0,0,0,0,2223727232,2232567021,2213320676,2154896082,3251,0,13,45047
1357339650,4515,0,0,0,0,2220068288,2228713435,2210516992,2154375936,3259,0,13,13649
1357339655,4514,0,0,0,0,2205109760,2210511350,2195297883,2152839853,3275,0,12,56705
1357339660,30326,0,0,0,0,2200490587,2205200841,2190997604,2152328438,3284,0,13,17381
1357339665,25289,0,0,0,0,2204380489,2209498258,2194299629,2152729060,3305,-1,13,48280
1357339670,20230,0,0,0,0,2211643712,2217584054,2200676992,2153647177,3309,1,12,43377
1357339675,15189,0,0,0,0,2215514843,2222450139,2204709833,2153857837,3304,0,13,60010
1357339680,10149,0,0,0,0,2240319945,2252168640,2229454162,2156753133,3295,0,13,17981
1357339685,5111,0,0,0,0,2252860717,2267149979,2242394724,2158713718,3283,0,12,26638
1357339690,4601,0,0,0,0,2246015890,2259635309,2236549705,2158081472,3280,0,13,4542
1357339695,4623,0,0,0,0,2205417060,2210384576,2194941467,2152876324,3299,-1,13,34097
1357339700,4645,0,0,0,0,2203375707,2207808649,2192703817,2152692754,3325,0,13,18288
1357339705,4666,0,0,0,0,2201919323,2206015936,2191212717,2152536000,3358,0,13,5904
1357339710,4685,0,0,0,0,2203723062,2207975405,2192757842,2152791369,3390,0,13,16089
1357339715,4706,0,0,0,0,2203269897,2207448201,2192328457,2152731282,3414,0,13,32324
1357339720,4728,0,0,0,0,2201267776,2204951076,2190238637,2152527542,3423,0,13,42239
1357339725,30327,0,0,0,0,2203559844,2207428333,2192121691,2152794550,3431,0,13,15776
1357339730,25289,0,0,0,0,2205699099,2209995200,2194239277,2153050221,3435,0,13,51961
1357339735,20248,0,0,0,0,2206746797,2211379958,2195484214,2153190034,3431,0,12,3081
1357339740,15208,0,0,0,0,2213511085,2219402907,2202117019,2154072502,3430,0,13,31318
1357339745,10168,0,0,0,0,2210207652,2215139849,2198381970,2153556800,3429,0,13,1096
1357339750,5128,0,0,0,0,2220066011,2226350098,2207396589,2154956937,3426,0,12,13167
1357339755,4486,0,0,0,0,2216797330,2222785344,2204539200,2154295058,3425,0,13,35466
1357339760,4483,0,0,0,0,2214723117,2219728539,2201792548,2154276315,3407,1,13,40355
1357339765,4486,0,0,0,0,2213088996,2218026596,2200449883,2153984868,3389,0,12,65283
1357339770,4479,0,0,0,0,2217718976,2223278272,2204704758,2154657033,3367,-1,14,27947
1357339775,4484,0,0,0,0,2218687835,2224516160,2205663862,2154610294,3366,-1,12,18989
1357339780,4482,0,0,0,0,2226365275,2233631826,2213323117,2155674203,3368,1,12,57069
1357339785,4483,0,0,0,0,2230418669,2239331949,2218601828,2156098038,3387,-1,13,15376
1357339790,30346,0,0,0,0,2225807259,2232949677,2212850532,2155762944,3415,0,13,11929
1357339795,25306,0,0,0,0,2207608795,2211466413,2195102326,2153414966,3448,1,12,25128
1357339800,20266,0,0,0,0,2201454619,2204066806,2188988059,2152726884,3495,-2,13,3941
1357339805,15227,0,0,0,0,2199963373,2202105508,2187239725,2152544896,3514,0,13,10237
1357339810,10187,0,0,0,0,2199329874,2201329014,2186578221,2152464438,3537,1,13,18716
1357339815,5146,0,0,0,0,2199478107,2201356854,2186562614,2152538898,3535,0,11,22147
1357339820,4474,0,0,0,0,2199799533,2201724617,2186778752,2152498889,3475,-1,13,46854
1357339825,4479,0,0,0,0,2200288804,2202041115,2186964598,2152632128,3390,-1,12,38623
1357339830,4456,0,0,0,0,2200599954,2202269952,2187069760,2152679259,3246,0,13,58019
1357339835,4458,0,0,0,0,2200801124,2202539236,2187243264,2152631149,3091,0,13,40479
1357339840,4454,0,0,0,0,2200970880,2202499529,2187162112,2152766564,2926,-1,13,64941
1357339845,4456,0,0,0,0,2201983707,2203607625,2187962514,2152792301,2778,0,14,35838
1357339850,4454,0,0,0,0,2201658029,2203168941,2187619218,2152854838,2664,0,12,18325
1357339855,30345,0,0,0,0,2202595364,2204113874,2188298569,2152901220,2566,1,13,34163
1357339860,25304,0,0,0,0,2203249435,2204775204,2188794267,2153006948,2504,0,12,61918
1357339865,20264,0,0,0,0,2203605650,2205086756,2189029504,2153135533,2429,1,13,8153
1357339870,15225,0,0,0,0,2205400045,2206992722,2190431652,2153263131,2351,0,13,20990
1357339875,10186,0,0,0,0,2205384064,2206770834,2190203291,2153384448,2303,-1,11,18951
1357339880,5146,0,0,0,0,2206440886,2207994752,2191164690,2153443072,2243,0,13,50313
1357339885,4453,0,0,0,0,2207463314,2209047616,2191994358,2153645961,2191,0,13,2046
1357339890,4447,0,0,0,0,2209228800,2210965056,2193495168,2153902308,2148,-1,12,45778
1357339895,4447,0,0,0,0,2210014921,2211788315,2194118802,2153987382,2103,0,13,53074
1357339900,4454,0,0,0,0,2211571300,2213400676,2195357476,2154285467,2065,-2,13,33800
1357339905,4476,0,0,0,0,2213002459,2214963620,2196536210,2154421650,2011,-1,13,53863
1357339910,4497,0,0,0,0,2216823890,2219119798,2199825974,2155050340,1948,0,11,869
1357339915,4513,0,0,0,0,2224002596,2227301238,2206364114,2155999149,1872,-1,13,52082
1357339920,30366,0,0,0,0,2228013476,2231860178,2210148937,2156740699,1780,-1,14,38388
1357339925,25326,0,0,0,0,2236218413,2241658633,2218275684,2157689600,1691,-1,13,63868
1357339930,20286,0,0,0,0,2236461668,2241541851,2217993289,2157989805,1615,0,13,51590
1357339935,15245,0,0,0,0,2235438217,2240261120,2216901988,2157529764,1547,0,11,15707
1357339940,10207,0,0,0,0,2281037092,2293863771,2261793408,2165311168,1481,0,14,33159
1357339945,5167,0,0,0,0,2273277330,2284310244,2253145572,2163080448,1420,0,14,24241
1357339950,4664,0,0,0,0,2263188745,2272152265,2242895350,2161819428,1356,2,13,55226
1357339955,4687,0,0,0,0,2282643456,2294317842,2261264704,2165514468,1301,-2,12,14618
1357339960,4702,0,0,0,0,2286113152,2298491062,2264939666,2166284297,1254,4,14,10761
1357339965,4726,0,0,0,0,2237497225,2241094555,2216685376,2158124873,1221,0,13,5901
1357339970,4748,0,0,0,0,2265392530,2272790555,2242452452,2162304420,1187,0,11,49528
1357339975,4771,0,0,0,0,2319325622,2336552576,2296380790,2172003419,1158,0,13,23152
1357339980,4789,0,0,0,0,2307747858,2323409124,2285285878,2169319030,1123,0,12,7570
1357339985,30385,0,0,0,0,2302277906,2316192813,2279082934,2169483995,1086,1,14,61742
1357339990,25345,0,0,0,0,2291033462,2302160676,2266446372,2166289947,1052,-1,12,10961
1357339995,20305,0,0,0,0,2306553782,2321424914,2283612150,2170228169,1014,0,13,6646
1357340000,15264,0,0,0,0,2251457590,2256237001,2228647149,2160475739,991,0,12,53517
1357340005,10224,0,0,0,0,2269892022,2276683218,2244979812,2163535826,975,-1,13,2295
1357340010,5186,0,0,0,0,2321867190,2337916032,2296679515,2173495149,970,3,11,64269
1357340015,4435,0,0,0,0,2313476397,2327815186,2287406848,2170023168,978,0,14,42727
1357340020,4436,0,0,0,0,2312841161,2326539053,2286049124,2170160045,1006,2,12,60997
1357340025,4434,0,0,0,0,2324514669,2339711232,2297379328,2173544530,1036,0,13,12639
1357340030,4438,0,0,0,0,2308010660,2320283867,2280859858,2170545206,1087,-2,13,27588
1357340035,4433,0,0,0,0,2284524809,2292101193,2257029568,2166920740,1120,0,15,10068
1357340040,4435,0,0,0,0,2282823872,2290112585,2255129792,2165867044,1163,0,11,28267
