TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1366329123,25250,0,0,0,0,2323331172,2338602084,2274464118,2160025362,843,0,13,38024
1366329128,20191,0,0,0,0,2327224969,2343331858,2278751744,2161023158,878,0,13,24204
1366329133,15154,0,0,0,0,2327329892,2343717394,2278707318,2160582381,920,0,13,37088
1366329138,10113,0,0,0,0,2331152512,2347865115,2281844498,2161097517,950,0,13,1844
1366329143,5073,0,0,0,0,2328279314,2344011766,2278944265,2160865536,974,0,13,6789
1366329148,4819,0,0,0,0,2327706678,2343604525,2279008210,2161037924,995,1,12,54889
1366329153,4471,0,0,0,0,2334227364,2351600036,2285079195,2161555190,1013,0,13,17097
1366329158,4475,0,0,0,0,2330204708,2346285997,2281032804,2161224457,1024,0,13,38848
1366329163,4472,0,0,0,0,2327691309,2343477101,2279059218,2160973961,1029,0,13,57882
1366329168,4474,0,0,0,0,2323632521,2339199460,2276542729,2160732059,1029,0,12,35713
1366329173,4471,0,0,0,0,2306370377,2318942628,2262026240,2159386560,1029,0,13,11025
1366329178,4470,0,0,0,0,2313097234,2325920228,2266946212,2160059072,1010,0,12,50501
1366329183,30291,0,0,0,0,2305846793,2317804068,2260657801,2159087606,992,0,13,25382
1366329188,25251,0,0,0,0,2295852324,2306594806,2252783469,2158236736,972,1,13,49721
1366329193,20211,0,0,0,0,2278062226,2285508004,2236744969,2156210569,955,0,13,62133
1366329198,15170,0,0,0,0,2305164480,2316273261,2259646125,2159285403,935,0,12,40775
1366329203,10131,0,0,0,0,2310828534,2322316772,2263518308,2159668032,914,0,13,20461
1366329208,5091,0,0,0,0,2325317714,2338890962,2275281097,2160867227,896,0,12,28012
1366329213,4466,0,0,0,0,2328638537,2342238006,2276980928,2160748388,872,0,12,39739
1366329218,4469,0,0,0,0,2328280603,2341875264,2276634550,2160902464,848,1,13,32301
1366329223,4464,0,0,0,0,2328531949,2342233910,2276642962,2160580918,826,0,12,8752
1366329228,4468,0,0,0,0,2331509796,2345514057,2279162139,2160928704,799,1,12,17189
1366329233,4464,0,0,0,0,2329492534,2343127414,2277350464,2160734098,783,0,12,59274
1366329238,4467,0,0,0,0,2322061312,2334040018,2270728539,2160182235,768,0,12,10421
1366329243,4463,0,0,0,0,2308579291,2318551762,2259350006,2158757074,748,1,12,4214
1366329248,30308,0,0,0,0,2324118957,2337204086,2273744045,2160589568,760,0,12,55848
1366329253,25269,0,0,0,0,2309591259,2320412955,2261669952,2159268416,780,0,13,10554
1366329258,20229,0,0,0,0,2296978432,2305943652,2251080420,2158082742,813,0,13,31498
1366329263,15188,0,0,0,0,2302938633,2311469860,2254101366,2158335762,843,0,12,33566
1366329268,10148,0,0,0,0,2330612489,2342459675,2276832996,2161261860,867,0,12,9670
1366329273,5110,0,0,0,0,2336087296,2349008009,2281421449,2161506048,885,0,12,22366
1366329278,4462,0,0,0,0,2335816896,2348078308,2280576658,2161753069,893,0,13,5703
1366329283,4460,0,0,0,0,2344122733,2357771520,2287683072,2162388946,889,0,12,37130
1366329288,4462,0,0,0,0,2334508288,2346227382,2278800548,2161287954,869,0,13,48209
1366329293,4457,0,0,0,0,2339774235,2352540425,2283626697,2162019693,838,0,12,10720
1366329298,4457,0,0,0,0,2341912256,2354876406,2285169033,2162035913,787,0,12,51801
1366329303,4457,0,0,0,0,2341232292,2353923840,2284589092,2162146825,728,0,13,65098
1366329308,4477,0,0,0,0,2336171245,2347848054,2279675163,2161272576,664,-1,12,45012
1366329313,30329,0,0,0,0,2340983625,2353240374,2283966738,2162180717,580,0,12,60242
1366329318,25290,0,0,0,0,2337730011,2349926409,2281456969,2161610980,512,0,12,49459
1366329323,20250,0,0,0,0,2345125659,2358142381,2287277851,2162188370,456,0,13,32098
1366329328,15210,0,0,0,0,2343968704,2356409142,2286085833,2162315410,408,0,12,60662
1366329333,10170,0,0,0,0,2341885513,2354129078,2284189147,2161832740,371,0,13,39711
1366329338,5129,0,0,0,0,2339243474,2350929737,2281670217,2161448612,359,0,12,58240
1366329343,4625,0,0,0,0,2338723090,2349985417,2280938989,2161618852,352,0,13,25647
1366329348,4647,0,0,0,0,2337756617,2349338907,2280855890,2161609773,366,0,13,25602
1366329353,4668,0,0,0,0,2337945188,2349882130,2281224210,2161461705,397,0,12,9184
1366329358,4691,0,0,0,0,2341371145,2353553462,2283702683,2161610386,428,0,13,25525
1366329363,4706,0,0,0,0,2341608347,2353464054,2283667693,2162007670,473,0,12,27436
1366329368,4730,0,0,0,0,2342509412,2355530934,2285330715,2161757257,516,-1,13,49587
1366329373,4752,0,0,0,0,2339917312,2351854564,2282351433,2161325979,547,0,13,24829
1366329378,30348,0,0,0,0,2336065938,2347253961,2279114633,2161322294,579,0,12,49240
1366329383,25308,0,0,0,0,2347000310,2359840950,2288068571,2162174537,596,0,13,59451
1366329388,20268,0,0,0,0,2347585197,2360213174,2288877211,2162820260,602,0,13,59937
1366329393,15230,0,0,0,0,2350781805,2364893440,2292457216,2162902619,601,0,12,10084
1366329398,10190,0,0,0,0,2345860352,2359116169,2287907611,2162097280,585,0,13,26771
1366329403,5149,0,0,0,0,2345461312,2358154395,2286937325,2161983515,572,-1,12,10632
1366329408,4443,0,0,0,0,2347700800,2360845229,2289604150,2162887734,552,0,13,54401
1366329413,4447,0,0,0,0,2345072219,2358137014,2287083638,2161983963,531,-1,13,39414
1366329418,4444,0,0,0,0,2347541065,2360499309,2288900224,2162495305,511,0,12,46691
1366329423,4445,0,0,0,0,2340857773,2352942592,2283406966,2161944082,485,0,13,23913
1366329428,4443,0,0,0,0,2342083629,2354082176,2283706742,2161609078,470,-1,12,62606
1366329433,4443,0,0,0,0,2338398811,2350002395,2281370962,2161730368,446,0,12,9846
1366329438,4442,0,0,0,0,2340742902,2353432128,2283630610,2161436205,429,0,13,4312
1366329443,30366,0,0,0,0,2344878418,2357508525,2286762422,2162202614,423,0,12,44994
1366329448,25326,0,0,0,0,2341421613,2353840804,2283905298,2161690806,423,0,13,65513
1366329453,20286,0,0,0,0,2343185965,2355852662,2285576585,2161949065,442,0,13,56092
1366329458,15248,0,0,0,0,2341750710,2354226496,2284262061,2161689033,469,0,12,55769
1366329463,10207,0,0,0,0,2341145846,2353716708,2284229961,2161819693,489,0,13,13097
1366329468,5167,0,0,0,0,2335595026,2346881819,2278694665,2160976137,502,0,12,42154
1366329473,4440,0,0,0,0,2345334052,2357843254,2286771748,2162104996,495,0,13,44996
1366329478,4434,0,0,0,0,2339390244,2350344548,2280806262,2161200374,475,0,13,57873
1366329483,4439,0,0,0,0,2346037147,2357921718,2286947629,2162643666,446,0,12,18439
1366329488,4437,0,0,0,0,2340296192,2351686025,2281934189,2161305828,406,0,13,38354
1366329493,4438,0,0,0,0,2343246052,2354412214,2283655323,2161511186,367,0,12,36350
1366329498,4434,0,0,0,0,2347521353,2359309878,2287472182,2162281069,337,0,13,47493
1366329503,4436,0,0,0,0,2345666450,2356553664,2285194852,2162154532,312,0,12,15227
1366329508,30385,0,0,0,0,2344947172,2356042358,2284797348,2161783533,300,0,13,50178
1366329513,25345,0,0,0,0,2346476644,2357177380,2285244342,2161760082,296,0,13,6761
1366329518,20305,0,0,0,0,2356420544,2368683629,2294290816,2163466541,299,0,12,7389
1366329523,15264,0,0,0,0,2357958043,2369760704,2294377819,2163130130,307,0,13,4279
1366329528,10225,0,0,0,0,2351100672,2361092708,2287698130,2162424822,321,0,12,11701
1366329533,5186,0,0,0,0,2354763757,2365747510,2291515291,2162934528,327,0,13,45975
1366329538,4437,0,0,0,0,2357538880,2368624804,2293296173,2162974070,336,0,12,43516
1366329543,4453,0,0,0,0,2355543232,2366528685,2292224329,2163060544,339,0,12,57947
1366329548,4472,0,0,0,0,2366025609,2378472576,2300622390,2163923894,338,-1,13,61060
1366329553,4498,0,0,0,0,2359834724,2369878546,2293541220,2163072301,335,1,12,63570
1366329558,4519,0,0,0,0,2368936658,2380850587,2302492324,2164736896,329,0,12,11838
1366329563,4542,0,0,0,0,2360247378,2370499904,2294041490,2163016822,330,0,12,5096
1366329568,4559,0,0,0,0,2362584365,2372569270,2295573312,2163661238,323,0,13,6275
1366329573,30402,0,0,0,0,2363607954,2373371090,2296037046,2163704685,293,0,12,29535
1366329578,25364,0,0,0,0,2370223680,2381254628,2302113014,2164610486,266,0,12,33407
1366329583,20324,0,0,0,0,2371808621,2383199780,2303345435,2164337371,227,0,13,18754
1366329588,15283,0,0,0,0,2372707593,2383058185,2302970084,2164686153,201,0,11,53036
1366329593,10243,0,0,0,0,2367104923,2376794971,2298245412,2163941046,151,0,13,61900
1366329598,5205,0,0,0,0,2371795995,2381893129,2301876580,2164313005,115,0,12,32058
1366329603,4708,0,0,0,0,2368846326,2378062409,2298761956,2163894765,80,0,12,18716
1366329608,4731,0,0,0,0,2373061229,2382801554,2302184923,2164495533,46,0,12,55880
1366329613,4748,0,0,0,0,2380790948,2391126610,2307970825,2165138651,9,0,13,46764
1366329618,4769,0,0,0,0,2379340315,2388611474,2306000402,2165287908,3586,0,12,30856
1366329623,4791,0,0,0,0,2374772059,2384283437,2303071552,2164609682,3546,0,13,30206
1366329628,4814,0,0,0,0,2384025645,2393840228,2309478134,2165406052,3512,0,13,20161
1366329633,4836,0,0,0,0,2380932096,2390167561,2307089645,2165428672,3484,0,12,57205
1366329638,30421,0,0,0,0,2385074176,2395468333,2310786752,2165303707,3436,0,13,55615
1366329643,25381,0,0,0,0,2387385408,2396908973,2311320859,2165594742,3401,0,13,35077
1366329648,20342,0,0,0,0,2385446162,2395031030,2310220992,2165459574,3362,0,12,2759
1366329653,15304,0,0,0,0,2384620379,2393242496,2308249938,2165172370,3330,0,13,5363
1366329658,10264,0,0,0,0,2386217874,2394944457,2309618404,2165511963,3306,1,12,40154
1366329663,5223,0,0,0,0,2389174006,2398565522,2312358043,2165775652,3286,0,13,36862
1366329668,4417,0,0,0,0,2385452379,2394125888,2309059337,2165388736,3272,0,13,12166
1366329673,4420,0,0,0,0,2381962166,2390088457,2305971501,2164889270,3253,0,12,17007
1366329678,4416,0,0,0,0,2387788745,2396577581,2310989513,2165876928,3249,0,13,24658
1366329683,4417,0,0,0,0,2362995126,2368661120,2290485641,2162975195,3238,0,13,60283
1366329688,4414,0,0,0,0,2361098596,2365794980,2288305206,2163109613,3244,0,13,50566
1366329693,4418,0,0,0,0,2356154916,2360760859,2284668854,2162062107,3237,1,13,2890
1366329698,4414,0,0,0,0,2363743277,2368772845,2290531593,2163232009,3237,0,12,41166
1366329703,30442,0,0,0,0,2388117732,2396464649,2310787611,2165556032,3236,0,13,18544
1366329708,25401,0,0,0,0,2384045915,2391346358,2307070043,2165365348,3246,0,12,55473
1366329713,20363,0,0,0,0,2386600877,2394225261,2309315565,2165966985,3250,0,13,11563
1366329718,15323,0,0,0,0,2397361654,2405360813,2316715126,2166754386,3264,0,13,37350
1366329723,10283,0,0,0,0,2395188498,2402819309,2315184859,2166916379,3285,0,12,30377
1366329728,5242,0,0,0,0,2390789302,2397983113,2311358134,2165972379,3305,1,13,10182
1366329733,4412,0,0,0,0,2392130294,2398959067,2311694454,2165861650,3341,0,12,53585
1366329738,4409,0,0,0,0,2395617133,2402898633,2314784484,2166440859,3371,0,13,3034
1366329743,4392,0,0,0,0,2393254198,2399393609,2311652589,2166082176,3394,0,12,9913
1366329748,4389,0,0,0,0,2384892169,2389838390,2304754459,2165255149,3423,0,12,65275
1366329753,4391,0,0,0,0,2401416356,2408646592,2318443547,2166985718,3445,0,13,22821
1366329758,4386,0,0,0,0,2393550418,2398368996,2310328256,2165863433,3478,0,12,18201
1366329763,4390,0,0,0,0,2391557312,2395849435,2308681618,2166483849,3504,0,13,57122
1366329768,30441,0,0,0,0,2412194953,2418765220,2325216996,2168423670,3542,0,13,56829
1366329773,25400,0,0,0,0,2389335250,2392655744,2305972781,2165556233,3590,0,12,9917
1366329778,20360,0,0,0,0,2404009389,2408605668,2317557357,2167697024,21,0,13,13732
1366329783,15321,0,0,0,0,2410533238,2415506011,2322350692,2168177664,60,0,12,54226
1366329788,10280,0,0,0,0,2406980013,2410730587,2318610157,2167895113,98,0,12,19173
1366329793,5240,0,0,0,0,2410796196,2414687753,2321433691,2168259117,144,0,13,28185
1366329798,4495,0,0,0,0,2412073773,2416638811,2323197229,2168562715,180,0,13,30186
1366329803,4515,0,0,0,0,2407259254,2409729947,2317040484,2167297572,232,1,13,57397
1366329808,4538,0,0,0,0,2408074806,2410552630,2318028022,2167970413,282,0,13,38042
1366329813,4562,0,0,0,0,2415749622,2418423744,2323499739,2169009600,319,1,13,15455
1366329818,4578,0,0,0,0,2413118473,2415258962,2320894592,2168283510,326,0,13,4838
1366329823,4599,0,0,0,0,2420433682,2422539474,2326116544,2169463744,360,1,13,16298
1366329828,4621,0,0,0,0,2419502966,2421225764,2324946148,2169429467,405,-1,12,55369
1366329833,30459,0,0,0,0,2417376155,2417835318,2321933330,2168660489,452,0,13,40280
1366329838,25419,0,0,0,0,2414348452,2414332562,2319824155,2169050413,506,1,13,47570
1366329843,20379,0,0,0,0,2412594130,2412372187,2317934290,2168632146,564,1,12,1534
1366329848,15338,0,0,0,0,2414996105,2415424502,2320112054,2168070043,618,0,13,51969
1366329853,10299,0,0,0,0,2431830674,2432799945,2332873773,2171135140,654,0,12,53770
1366329858,5260,0,0,0,0,2422996022,2422272731,2324611958,2169828763,672,0,12,46026
1366329863,4767,0,0,0,0,2428668150,2428084123,2329110189,2171258816,696,-1,12,12431
1366329868,4789,0,0,0,0,2439526601,2439967195,2337528182,2172021988,679,-2,13,39616
1366329873,4810,0,0,0,0,2426809563,2425456411,2326807305,2170485888,684,-1,11,45600
1366329878,4833,0,0,0,0,2441623323,2441755501,2338905618,2173007488,651,-2,12,11681
1366329883,4378,0,0,0,0,2442753874,2442399817,2339284096,2173057883,593,-1,12,49133
1366329888,4375,0,0,0,0,2434897673,2433860489,2332967360,2172315913,534,0,12,38804
1366329893,4375,0,0,0,0,2435070528,2434505947,2333224256,2171109184,495,-1,13,45210
1366329898,30476,0,0,0,0,2434110354,2432760210,2331990043,2171874285,500,0,13,53677
1366329903,25438,0,0,0,0,2432855661,2432006747,2331444909,2170926555,536,-2,11,54993
1366329908,20397,0,0,0,0,2430775862,2429505462,2329971830,2171458422,555,1,13,21162
1366329913,15357,0,0,0,0,2430802697,2429862262,2330273545,2171722496,597,-2,13,17148
1366329918,10317,0,0,0,0,2436976768,2436029348,2334337718,2171948032,603,-1,11,28239
1366329923,5278,0,0,0,0,2421784457,2419990966,2323338285,2170596946,570,1,13,22901
1366329928,4370,0,0,0,0,2417218331,2415721554,2319650806,2168787392,544,-3,13,58958
1366329933,4373,0,0,0,0,2439703972,2438912822,2336667218,2172972059,518,0,13,11728
1366329938,4370,0,0,0,0,2421357897,2420581485,2323856804,2170146925,497,-1,12,28362
1366329943,4369,0,0,0,0,2428082194,2427591908,2328401188,2170274779,481,-2,13,48924
1366329948,4367,0,0,0,0,2423678482,2422247826,2324619172,2170373211,467,-1,12,22907
1366329953,4371,0,0,0,0,2415565394,2413927835,2318710052,2169235629,453,0,12,54230
1366329958,4367,0,0,0,0,2415573348,2414476141,2319216384,2168910893,445,-2,13,16100
1366329963,30495,0,0,0,0,2436608493,2438036480,2336754267,2171723254,446,-2,13,39367
1366329968,25455,0,0,0,0,2419684406,2419303012,2322903862,2169244169,456,0,13,56398
1366329973,20416,0,0,0,0,2402186212,2400702390,2309610825,2167221430,471,0,12,29892
1366329978,15376,0,0,0,0,2411210340,2410138377,2315942098,2168084836,476,-2,13,50509
1366329983,10336,0,0,0,0,2415124086,2413977536,2318640448,2168620059,485,-1,13,32429
1366329988,5295,0,0,0,0,2407668973,2406496429,2313702811,2168264274,466,0,12,36975
1366329993,4361,0,0,0,0,2411136493,2410616722,2316454418,2168128813,447,-2,13,13893
1366329998,4364,0,0,0,0,2424485110,2424931721,2326892406,2169934500,412,-1,13,20163
1366330003,4361,0,0,0,0,2410537472,2409819337,2316011876,2168122870,376,0,13,56722
1366330008,4367,0,0,0,0,2416233536,2416373037,2320912868,2168959990,341,-2,13,50094
1366330013,4388,0,0,0,0,2408385718,2407048539,2313356608,2167269257,319,0,13,37912
1366330018,4411,0,0,0,0,2419130523,2419972982,2323981686,2169744649,313,-1,12,5038
1366330023,4429,0,0,0,0,2405157696,2404421778,2311666057,2166520274,313,-1,13,12982
1366330028,30514,0,0,0,0,2415343552,2415401435,2320303021,2169138450,328,-1,12,56314
1366330033,25473,0,0,0,0,2420178514,2420853458,2323833947,2169013897,347,-2,13,3519
1366330038,20434,0,0,0,0,2417313106,2417117257,2321247085,2169079122,376,0,12,34239
1366330043,15395,0,0,0,0,2419416932,2420194075,2323925897,2169684416,392,-2,13,6288
1366330048,10354,0,0,0,0,2418062948,2418074578,2321733101,2168661010,402,-1,13,14204
1366330053,5314,0,0,0,0,2402399003,2401105270,2309498331,2166898459,413,0,12,48179
1366330058,4578,0,0,0,0,2414718765,2414505974,2319312009,2168919277,414,-1,13,6967
1366330063,4599,0,0,0,0,2408253494,2407288539,2313729947,2167610706,416,0,13,10381
1366330068,4617,0,0,0,0,2411294482,2410815323,2316617426,2168284388,424,0,12,58199
1366330073,4640,0,0,0,0,2419449133,2419900580,2323219474,2169278509,411,-2,13,19798
1366330078,4662,0,0,0,0,2409744731,2408295387,2314327021,2167775506,410,0,12,13157
1366330083,4682,0,0,0,0,2409847204,2409034980,2315389613,2168243437,411,-1,12,16433
1366330088,4706,0,0,0,0,2418794221,2418590893,2321607360,2168451766,430,-1,13,36382
1366330093,30532,0,0,0,0,2423490697,2423492425,2326012763,2170354880,450,0,12,1201
1366330098,25491,0,0,0,0,2409252470,2408167030,2314078390,2167356909,460,-2,13,37141
1366330103,20451,0,0,0,0,2425864429,2425083300,2326553901,2170651958,457,0,12,64885
1366330108,15412,0,0,0,0,2418149028,2417694445,2321746084,2169556516,431,-1,13,50482
1366330113,10372,0,0,0,0,2418403867,2417644644,2320889298,2168628461,400,-1,13,58271
1366330118,5332,0,0,0,0,2418693019,2417279314,2320878619,2169464027,362,0,12,17896
1366330123,4349,0,0,0,0,2417552475,2416902235,2320470802,2168576822,304,-1,13,440
1366330128,4348,0,0,0,0,2420479305,2419061202,2321847789,2169178368,266,0,13,14614
1366330133,4346,0,0,0,0,2413457865,2411401499,2316069796,2168125686,238,0,13,30731
1366330138,4349,0,0,0,0,2423511296,2421999926,2323592118,2169452617,213,-1,14,38530
1366330143,4346,0,0,0,0,2424918107,2423230592,2324846061,2170140352,225,0,12,21105
1366330148,4347,0,0,0,0,2427695744,2426886317,2327408585,2170258450,234,0,14,50797
1366330153,4344,0,0,0,0,2424868507,2423226395,2324466797,2169601883,273,0,12,44651
1366330158,30551,0,0,0,0,2421004498,2419032155,2321520173,2169642733,303,0,13,47562
1366330163,25511,0,0,0,0,2433501037,2432173366,2330722112,2170778989,343,-1,13,51937
1366330168,20471,0,0,0,0,2432526912,2431640237,2330774884,2170780781,377,0,13,63871
1366330173,15430,0,0,0,0,2422820242,2421277312,2322909549,2169154605,430,0,12,48129
1366330178,10391,0,0,0,0,2432512804,2431400475,2330510153,2171042057,481,-1,12,28325
1366330183,5352,0,0,0,0,2433129984,2433727981,2333205485,2171705481,510,1,13,55811
1366330188,4343,0,0,0,0,2411612388,2410538916,2316094656,2167999478,539,0,13,59207
1366330193,4340,0,0,0,0,2404782793,2403220754,2311857362,2167975680,543,-1,11,47806
1366330198,4342,0,0,0,0,2374134198,2369351424,2287354505,2164878061,528,1,12,26276
1366330203,4338,0,0,0,0,2378926281,2375132480,2292016182,2165514230,498,0,14,34744
1366330208,4341,0,0,0,0,2408727360,2406082742,2313455177,2168707520,464,0,12,48825
1366330213,4339,0,0,0,0,2405127296,2402127323,2310284763,2168026550,426,-1,12,12725
1366330218,4340,0,0,0,0,2430845156,2429167460,2328661229,2170247131,371,-1,13,8347
1366330223,30567,0,0,0,0,2436846427,2436321005,2334396854,2171763090,319,0,13,29970
1366330228,25529,0,0,0,0,2433209024,2432407360,2330873115,2170422208,268,-2,12,16952
1366330233,20489,0,0,0,0,2417000685,2414944850,2318527981,2168552219,220,1,12,48482
1366330238,15448,0,0,0,0,2411695798,2409573750,2314619401,2167760621,170,0,13,62279
1366330243,10408,0,0,0,0,2437029906,2436263003,2333456685,2170906934,131,0,13,47062
1366330248,5370,0,0,0,0,2425184521,2423518518,2324406729,2169513179,97,0,13,36531
1366330253,4384,0,0,0,0,2422170907,2420676342,2321862619,2168282441,73,0,12,39369
1366330258,4407,0,0,0,0,2421875346,2420160018,2321940260,2169243648,45,0,13,46575
1366330263,4429,0,0,0,0,2431173065,2430729600,2329299437,2169545746,37,0,13,790
1366330268,4450,0,0,0,0,2416582299,2414072128,2317328000,2168365302,28,0,12,64770
1366330273,4468,0,0,0,0,2422297645,2420606198,2321812598,2168647241,24,-1,14,17401
1366330278,4491,0,0,0,0,2426455250,2424159168,2324731419,2170226386,47,1,10,63462
1366330283,4512,0,0,0,0,2423276763,2422785481,2324312320,2169422134,44,0,15,55119
1366330288,30585,0,0,0,0,2433364242,2432630034,2330633554,2170004096,74,0,12,39817
1366330293,25546,0,0,0,0,2415175963,2412677595,2316802660,2168722368,83,1,11,21029
1366330298,20507,0,0,0,0,2434664749,2434850898,2332798354,2170854162,87,0,13,46340
1366330303,15467,0,0,0,0,2433769554,2433154998,2331175323,2170295862,86,-1,13,38711
1366330308,10427,0,0,0,0,2424523136,2422841078,2323597092,2169167853,74,0,12,23661
1366330313,5386,0,0,0,0,2429834916,2429181622,2328614582,2170334034,52,0,13,40915
1366330318,4657,0,0,0,0,2436425216,2436602651,2333810916,2170708973,29,-1,13,53269
1366330323,4680,0,0,0,0,2428402395,2427005403,2326619958,2169853750,14,0,11,31574
1366330328,4701,0,0,0,0,2428478116,2427849984,2327573979,2169979044,3582,1,14,28105
1366330333,4724,0,0,0,0,2426137691,2424767817,2324594322,2168864210,3588,-2,12,59352
1366330338,4744,0,0,0,0,2430192384,2428443145,2327357010,2170123730,3574,1,12,3994
1366330343,4761,0,0,0,0,2438936256,2439432164,2336086857,2171256594,3560,0,14,8001
1366330348,4785,0,0,0,0,2441846198,2441815890,2337005961,2170929746,3574,-1,12,22474
1366330353,30604,0,0,0,0,2445118665,2446316818,2341265270,2172155410,3547,0,13,6610
1366330358,25563,0,0,0,0,2445598070,2446587136,2341048813,2171755072,3544,0,12,61078
1366330363,20525,0,0,0,0,2436257142,2436327040,2333611364,2170764013,3548,-1,12,32359
1366330368,15486,0,0,0,0,2437217344,2436347392,2333504804,2171348827,3547,0,12,56204
1366330373,10445,0,0,0,0,2430469979,2429586358,2328331940,2169616941,3562,-1,13,28148
1366330378,5405,0,0,0,0,2443724388,2443739904,2338655579,2171496658,3591,0,12,63898
1366330383,4320,0,0,0,0,2439348132,2438498614,2335038345,2171566747,10,0,12,2184
1366330388,4322,0,0,0,0,2446047972,2445747620,2339818925,2171703387,20,0,13,23007
1366330393,4320,0,0,0,0,2443030692,2442105728,2337336457,2171753088,30,0,13,9147
1366330398,4322,0,0,0,0,2445088384,2443539117,2337902829,2172012489,52,-1,13,39271
1366330403,4319,0,0,0,0,2436211949,2434028900,2331288027,2171053851,79,1,10,44230
1366330408,4319,0,0,0,0,2439195117,2438253321,2334408566,2170957869,113,-1,14,39875
1366330413,4317,0,0,0,0,2447963977,2446273618,2339588763,2171786340,168,0,13,17152
1366330418,30624,0,0,0,0,2446334080,2444059163,2338138688,2172496374,227,-1,12,20775
1366330423,25583,0,0,0,0,2455222162,2454244772,2345879213,2173501174,275,0,12,1522
1366330428,20543,0,0,0,0,2453577965,2452238738,2344488466,2173996352,317,-1,13,45900
1366330433,15504,0,0,0,0,2453748864,2451949796,2343380242,2172698642,345,-1,13,44681
1366330438,10465,0,0,0,0,2454826203,2452982528,2345094482,2174406281,353,1,13,15337
1366330443,5425,0,0,0,0,2465415286,2465411876,2353732745,2174688256,369,-3,12,50616
1366330448,4317,0,0,0,0,2446488210,2444459894,2338691565,2172184932,362,1,14,28456
1366330453,4312,0,0,0,0,2406328393,2400706605,2307241545,2168141814,369,-1,13,42992
1366330458,4315,0,0,0,0,2419226651,2414264402,2317381449,2170103360,384,1,11,1834
1366330463,4313,0,0,0,0,2440531172,2439093485,2336472100,2173059090,395,-2,14,20659
1366330468,4314,0,0,0,0,2445800566,2446050477,2342111862,2173297718,440,-1,13,53526
1366330473,4312,0,0,0,0,2343770240,2338108022,2266823734,2162103680,462,1,12,28336
1366330478,4316,0,0,0,0,2287098907,2277923117,2225327497,2156562953,463,-3,14,33888
1366330483,30643,0,0,0,0,2274758976,2263980361,2215981851,2155858861,467,2,12,65161
1366330488,25603,0,0,0,0,2267695241,2257040310,2211840740,2155632493,455,-1,12,60787
1366330493,20563,0,0,0,0,2276798034,2265836964,2217504566,2156266121,444,-1,13,30921
1366330498,15522,0,0,0,0,2287014528,2276021074,2224248914,2157435200,417,0,12,60672
1366330503,10483,0,0,0,0,2312586139,2302060845,2241475382,2159812790,381,0,13,47153
1366330508,5444,0,0,0,0,2363932562,2354723922,2277623515,2165972708,353,0,12,54877
1366330513,4468,0,0,0,0,2421076918,2417962093,2322828086,2171322825,327,-1,13,17156
1366330518,4491,0,0,0,0,2387458989,2383816475,2299333961,2167441938,316,1,13,23537
1366330523,4503,0,0,0,0,2326531209,2318498797,2252723876,2160292800,271,-1,13,30384
1366330528,4529,0,0,0,0,2325005257,2316001673,2251534966,2161328484,235,1,11,23614
1366330533,4552,0,0,0,0,2318003309,2309008704,2246910445,2160787245,191,0,13,11830
1366330538,4574,0,0,0,0,2326112292,2317801737,2252499136,2160472950,153,-1,13,49944
1366330543,4597,0,0,0,0,2320694317,2310913197,2247266011,2160277211,108,1,14,29681
1366330548,30663,0,0,0,0,2337714633,2328833801,2259557065,2161986029,79,-1,12,63665
1366330553,25627,0,0,0,0,2391524132,2387412544,2302289508,2169216091,44,0,12,20388
1366330558,20587,0,0,0,0,2306937929,2299614189,2240618459,2158390802,19,1,12,11554
1366330563,15546,0,0,0,0,2305211675,2295333732,2237165174,2159111149,6,0,13,34968
1366330568,10506,0,0,0,0,2344115200,2337420864,2267401133,2163485842,16,0,11,64742
1366330573,5467,0,0,0,0,2306394221,2298276214,2240083035,2159110610,15,0,12,53184
1366330578,4741,0,0,0,0,2278883337,2268969901,2219557056,2156039241,41,0,14,37330
1366330583,4763,0,0,0,0,2274079341,2263223890,2215648566,2156009243,72,1,11,45120
1366330588,4786,0,0,0,0,2292726290,2282777106,2228838857,2157789696,88,-1,15,47274
1366330593,4800,0,0,0,0,2303941705,2293888896,2235719780,2158284361,118,0,12,19757
1366330598,4825,0,0,0,0,2337587017,2329387840,2260485897,2162500690,122,0,13,24555
1366330603,4299,0,0,0,0,2350220873,2342288694,2268803675,2163285248,135,0,12,40777
1366330608,4295,0,0,0,0,2365595200,2358950902,2279994898,2164142281,126,0,13,3087
1366330613,30684,0,0,0,0,2404462838,2398950390,2307488347,2169052964,142,0,12,57553
1366330618,25644,0,0,0,0,2398290020,2394889115,2305149842,2167302134,137,0,12,20276
1366330623,20605,0,0,0,0,2361286427,2354575588,2276161371,2163162450,137,0,13,11386
1366330628,15565,0,0,0,0,2412956352,2407819876,2313737746,2170174976,145,0,11,58799
1366330633,10525,0,0,0,0,2437208941,2436043739,2334086427,2171934518,136,0,13,3584
1366330638,5484,0,0,0,0,2428555931,2426066377,2326337206,2170720850,140,-2,13,20318
1366330643,4293,0,0,0,0,2405370203,2399856621,2306826587,2167520923,151,0,12,49497
