TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1367193108,4496,0,0,0,0,2233733229,2248675666,2218360420,2153757211,1021,0,13,48915
1367193113,4497,0,0,0,0,2233679405,2248429988,2218081216,2153734784,1097,0,13,26443
1367193118,4492,0,0,0,0,2234903122,2249934025,2219325906,2153891044,1165,0,13,30853
1367193123,4496,0,0,0,0,2234770532,2249742921,2219051245,2153805092,1241,0,13,652
1367193128,30316,0,0,0,0,2236471734,2251758244,2220655698,2154028214,1312,0,13,25544
1367193133,25276,0,0,0,0,2235649252,2250632475,2219659346,2153879277,1374,0,13,10766
1367193138,20236,0,0,0,0,2236545700,2251709202,2220479533,2153985444,1420,0,12,47553
1367193143,15195,0,0,0,0,2236424484,2251470720,2220337389,2153998592,1452,0,13,802
1367193148,10156,0,0,0,0,2238096265,2253562724,2221796105,2154068022,1471,0,13,57539
1367193153,5118,0,0,0,0,2238188534,2253338011,2221624813,2154152859,1482,0,13,386
1367193158,4607,0,0,0,0,2237392210,2252252205,2220684754,2154033325,1488,0,13,15865
1367193163,4623,0,0,0,0,2238069997,2253041965,2221297892,2154101184,1489,0,13,46112
1367193168,4645,0,0,0,0,2235472685,2249529078,2218547026,2153853302,1486,0,13,22165
1367193173,4668,0,0,0,0,2232714157,2246133833,2215852982,2153563355,1482,0,12,28894
1367193178,4689,0,0,0,0,2230682459,2243656886,2214170816,2153480301,1477,0,12,49109
1367193183,4707,0,0,0,0,2229093037,2241915648,2212897060,2153334738,1473,0,12,49462
1367193188,4729,0,0,0,0,2226816292,2238538788,2210093705,2153101824,1466,0,12,45139
1367193193,30333,0,0,0,0,2224615524,2235479963,2207655780,2152907931,1451,0,13,27868
1367193198,25295,0,0,0,0,2225711085,2236722752,2208431963,2152933723,1433,0,12,9329
1367193203,20255,0,0,0,0,2234931867,2248118290,2217277549,2153882514,1410,0,13,6079
1367193208,15214,0,0,0,0,2237662482,2251748434,2220098633,2154072173,1386,0,12,53350
1367193213,10174,0,0,0,0,2237120585,2251107501,2219583131,2153983149,1355,0,12,51667
1367193218,5134,0,0,0,0,2239699081,2254487460,2222324032,2154296310,1310,0,13,25278
1367193223,4486,0,0,0,0,2237886710,2252177033,2220485394,2154073773,1261,0,13,43259
1367193228,4483,0,0,0,0,2233903332,2246837705,2216159396,2153653814,1215,0,13,35808
1367193233,4486,0,0,0,0,2236493083,2250080987,2218712932,2153958820,1175,0,13,10881
1367193238,4481,0,0,0,0,2232383003,2244804516,2214659008,2153537362,1146,0,12,22659
1367193243,4484,0,0,0,0,2230510957,2242673554,2213028672,2153370368,1126,0,13,49220
1367193248,4482,0,0,0,0,2230278774,2242200896,2212764873,2153413129,1111,0,13,19806
1367193253,4483,0,0,0,0,2228808758,2240390893,2211242176,2153242861,1106,0,12,47574
1367193258,30353,0,0,0,0,2227391140,2238539675,2209764763,2153122587,1085,0,13,3607
1367193263,25313,0,0,0,0,2232355840,2244924196,2214788662,2153604361,1071,0,12,46063
1367193268,20275,0,0,0,0,2230855808,2243143625,2213394752,2153410962,1058,0,13,14542
1367193273,15235,0,0,0,0,2232230208,2244777481,2214540443,2153534921,1048,0,13,54955
1367193278,10195,0,0,0,0,2229932635,2241676873,2212171794,2153303670,1038,0,13,13557
1367193283,5154,0,0,0,0,2232857627,2245601901,2215186477,2153581750,1032,0,13,7339
1367193288,4477,0,0,0,0,2235520841,2248823734,2217671442,2153859136,1029,0,13,1769
1367193293,4479,0,0,0,0,2238980041,2252944576,2220790400,2154211062,1027,0,13,43910
1367193298,4476,0,0,0,0,2239090861,2253386377,2221238080,2154201819,1025,0,13,36844
1367193303,4477,0,0,0,0,2241262866,2255999323,2223271332,2154436050,1021,0,13,65052
1367193308,4474,0,0,0,0,2241521234,2256350153,2223426477,2154365888,1026,0,12,9917
1367193313,4478,0,0,0,0,2242231222,2257270619,2224090761,2154420873,1037,0,13,25831
1367193318,4474,0,0,0,0,2240349970,2254712036,2222075126,2154234614,1054,0,13,45821
1367193323,30373,0,0,0,0,2240552850,2255063881,2222431936,2154282733,1078,0,13,42076
1367193328,25333,0,0,0,0,2242227840,2257140425,2223898450,2154401060,1111,0,12,62236
1367193333,20292,0,0,0,0,2240034816,2254081280,2221490898,2154227885,1139,0,13,14112
1367193338,15255,0,0,0,0,2239591341,2253592932,2221055634,2154152338,1161,0,13,4722
1367193343,10215,0,0,0,0,2242040338,2256491885,2223364132,2154466194,1176,0,12,63964
1367193348,5174,0,0,0,0,2237739136,2251168804,2219247405,2154003510,1185,0,13,19101
1367193353,4472,0,0,0,0,2237583177,2250757056,2218745060,2153931492,1185,0,13,24184
1367193358,4469,0,0,0,0,2240413650,2254170011,2221336027,2154181092,1173,0,13,54851
1367193363,4468,0,0,0,0,2242974921,2257554185,2223992320,2154444681,1151,0,13,60797
1367193368,4473,0,0,0,0,2242817737,2257397302,2224034925,2154449088,1125,0,13,65535
1367193373,4495,0,0,0,0,2243971602,2258924233,2225149101,2154577974,1092,0,13,16014
1367193378,4517,0,0,0,0,2241557184,2255800850,2222667584,2154312795,1056,0,13,24385
1367193383,4540,0,0,0,0,2243832064,2258659072,2225010861,2154614902,1017,0,13,36682
1367193388,30393,0,0,0,0,2238600685,2252064740,2219738395,2153972425,977,0,13,49893
1367193393,25352,0,0,0,0,2239435245,2253067748,2220595584,2154123748,948,0,13,35913
1367193398,20313,0,0,0,0,2243014884,2257557074,2224047780,2154472429,926,0,13,443
1367193403,15275,0,0,0,0,2241251730,2255133394,2222018788,2154257545,914,0,13,40124
1367193408,10236,0,0,0,0,2239307638,2252484745,2219894683,2154032777,906,0,13,65445
1367193413,5196,0,0,0,0,2242067492,2256124507,2222738285,2154268096,899,0,13,2671
1367193418,4685,0,0,0,0,2240310400,2254048118,2221259218,2154142043,892,0,13,35619
1367193423,4706,0,0,0,0,2228138678,2238532041,2209248484,2153008237,885,0,13,20919
1367193428,4728,0,0,0,0,2230187355,2240846710,2210764050,2153199497,873,0,13,22383
1367193433,4747,0,0,0,0,2235170889,2246912758,2215345161,2153653888,869,0,12,4945
1367193438,4768,0,0,0,0,2239621824,2252580123,2219709339,2154055323,866,0,13,14809
1367193443,4791,0,0,0,0,2242540205,2256513106,2222840841,2154294427,870,0,13,48561
1367193448,4812,0,0,0,0,2244500992,2259054016,2224800173,2154467145,878,0,13,25209
1367193453,30413,0,0,0,0,2244819355,2259570340,2225305526,2154535698,890,0,13,10827
1367193458,25373,0,0,0,0,2241118985,2254899172,2221525851,2154069458,906,0,12,14964
1367193463,20333,0,0,0,0,2241737755,2255590089,2222154934,2154252571,924,0,13,11056
1367193468,15293,0,0,0,0,2244344256,2259293284,2225133796,2154469787,942,0,13,15621
1367193473,10253,0,0,0,0,2245136082,2260208402,2225769371,2154550061,962,0,13,42522
1367193478,5213,0,0,0,0,2242852992,2257319606,2223607606,2154360758,981,0,13,22150
1367193483,4456,0,0,0,0,2240805220,2255144265,2222043602,2154133494,997,0,13,784
1367193488,4456,0,0,0,0,2242717613,2257552420,2224069037,2154411803,1007,0,13,52041
1367193493,4452,0,0,0,0,2241323565,2256164379,2223084352,2154270619,1015,0,13,18595
1367193498,4456,0,0,0,0,2237451145,2251363849,2219508022,2153954770,1022,0,13,3129
1367193503,4453,0,0,0,0,2232531611,2245355629,2214888813,2153449481,1026,0,13,34356
1367193508,4454,0,0,0,0,2231429677,2243521581,2213286473,2153384704,1026,0,13,48356
1367193513,4452,0,0,0,0,2233528502,2245786541,2214848722,2153556763,1025,0,12,34724
1367193518,30429,0,0,0,0,2240448347,2254675693,2221860562,2154245979,1018,0,12,8647
1367193523,25390,0,0,0,0,2238221293,2252077449,2219877851,2153935990,1009,0,13,54191
1367193528,20350,0,0,0,0,2235749202,2248950866,2217473161,2153765467,996,0,13,4693
1367193533,15309,0,0,0,0,2235936493,2249130121,2217675510,2153803181,982,0,13,14608
1367193538,10269,0,0,0,0,2234662747,2247859931,2216888731,2153729014,968,0,12,48315
1367193543,5230,0,0,0,0,2229640603,2241689472,2212196443,2153284973,951,0,13,120
1367193548,4450,0,0,0,0,2224668297,2235388169,2207345334,2152828589,936,0,12,34975
1367193553,4447,0,0,0,0,2221710720,2231533668,2204383725,2152570916,920,0,13,38165
1367193558,4450,0,0,0,0,2221547702,2231661083,2204671104,2152609051,907,0,13,53414
1367193563,4445,0,0,0,0,2217800356,2227024073,2201156772,2152260470,894,0,13,48611
1367193568,4448,0,0,0,0,2215307757,2223813174,2198669056,2152042724,883,0,13,51129
1367193573,4446,0,0,0,0,2217712960,2226507876,2200575725,2152244553,876,0,13,32958
1367193578,4447,0,0,0,0,2226854326,2237788333,2209049682,2153093504,871,0,12,20321
1367193583,30445,0,0,0,0,2231475638,2243847771,2213864438,2153510409,866,0,13,28807
1367193588,25406,0,0,0,0,2228752182,2240391478,2211151195,2153207597,868,0,13,20128
1367193593,20366,0,0,0,0,2227997366,2239537773,2210378624,2153082733,868,0,13,49763
1367193598,15326,0,0,0,0,2229765961,2241689014,2212024905,2153237476,870,0,13,58592
1367193603,10286,0,0,0,0,2231517321,2243937206,2213745124,2153392640,861,0,13,17012
1367193608,5245,0,0,0,0,2231469193,2243874797,2213686281,2153405211,857,0,12,40007
1367193613,4495,0,0,0,0,2228425636,2239741650,2210279168,2153051017,852,0,13,40829
1367193618,4514,0,0,0,0,2233710875,2246276242,2215261485,2153572845,849,0,13,45520
1367193623,4536,0,0,0,0,2232472557,2244805869,2214112548,2153395245,848,0,12,60805
1367193628,4558,0,0,0,0,2232112539,2244067236,2213278546,2153281325,849,0,13,50652
1367193633,4577,0,0,0,0,2241605348,2255503478,2221836836,2154169563,848,0,13,61423
1367193638,4597,0,0,0,0,2246192365,2261253595,2226125394,2154505060,834,0,13,6743
1367193643,4619,0,0,0,0,2248323812,2263786614,2228030208,2154669138,809,0,12,5914
1367193648,30464,0,0,0,0,2247512777,2262436397,2226770148,2154540736,782,0,12,26369
1367193653,25424,0,0,0,0,2249012736,2264083776,2227769188,2154625581,761,0,13,58518
1367193658,20383,0,0,0,0,2250711186,2265991689,2229201993,2154824201,743,0,12,15550
1367193663,15345,0,0,0,0,2249478729,2264153170,2227620672,2154640109,724,0,12,23387
1367193668,10305,0,0,0,0,2250733238,2265667209,2228711488,2154734793,700,0,12,51950
1367193673,5264,0,0,0,0,2250926345,2265659355,2228559780,2154693101,678,0,13,47820
1367193678,4768,0,0,0,0,2251473453,2266046793,2228814948,2154800576,660,0,12,22081
1367193683,4786,0,0,0,0,2252459684,2267328914,2229682304,2154817609,636,0,12,26790
1367193688,4808,0,0,0,0,2252296146,2266816466,2229251328,2154769179,613,0,12,35354
1367193693,4830,0,0,0,0,2250896512,2265097508,2227959881,2154647314,591,0,12,34686
1367193698,4435,0,0,0,0,2249313728,2263091638,2226528000,2154568484,573,0,12,7109
1367193703,4429,0,0,0,0,2246715456,2260036160,2224246116,2154305965,558,0,12,31231
1367193708,4434,0,0,0,0,2242645339,2255100333,2220710290,2153997897,544,0,12,62233
1367193713,30482,0,0,0,0,2239081609,2250612845,2217250496,2153697901,535,0,12,48931
1367193718,25441,0,0,0,0,2234625243,2244807451,2212836269,2153346221,527,0,12,4436
1367193723,20401,0,0,0,0,2232493723,2242106441,2210817481,2153187026,520,0,13,52459
1367193728,15362,0,0,0,0,2227638235,2236102765,2206301622,2152764169,515,0,12,40529
1367193733,10322,0,0,0,0,2223313993,2230597001,2202110363,2152367945,508,0,13,3668
1367193738,5282,0,0,0,0,2225404132,2232924297,2203746002,2152555300,504,0,13,22013
1367193743,4428,0,0,0,0,2229292169,2237465929,2206998820,2152849307,502,0,13,63667
1367193748,4429,0,0,0,0,2228691492,2236505856,2206215131,2152781833,510,0,13,45093
1367193753,4425,0,0,0,0,2230670418,2238761481,2207869028,2152987081,519,0,13,46618
1367193758,4429,0,0,0,0,2229504795,2237169563,2206502902,2152843154,536,0,13,9615
1367193763,4425,0,0,0,0,2230510747,2238170441,2207216612,2152958189,557,0,13,53930
1367193768,4426,0,0,0,0,2227656246,2234817801,2204695643,2152637833,572,0,13,65017
1367193773,4422,0,0,0,0,2226050578,2232520585,2202722112,2152430747,592,0,13,45471
1367193778,30501,0,0,0,0,2230338441,2237356050,2206113435,2152784310,581,0,13,37642
1367193783,25460,0,0,0,0,2238107181,2246433654,2212639433,2153391917,590,0,13,54075
1367193788,20420,0,0,0,0,2243246427,2252510381,2217009462,2153751122,600,0,13,41423
1367193793,15380,0,0,0,0,2242998829,2251768064,2216237705,2153726637,609,0,12,11136
1367193798,10340,0,0,0,0,2250714075,2260953865,2222920210,2154417499,621,0,12,8929
1367193803,5301,0,0,0,0,2256311954,2267610523,2227833572,2154874249,629,0,12,34836
1367193808,4423,0,0,0,0,2253113581,2263454089,2224641088,2154533284,632,0,13,14768
1367193813,4420,0,0,0,0,2253634249,2263672978,2224336594,2154398994,639,0,12,30306
1367193818,4420,0,0,0,0,2258596672,2269264256,2228335094,2154871414,649,0,12,25543
1367193823,4420,0,0,0,0,2261669760,2272404763,2230336804,2155068013,671,0,12,12593
1367193828,4419,0,0,0,0,2267835620,2279428251,2235240950,2155517330,699,0,12,30226
1367193833,4419,0,0,0,0,2268064886,2279552064,2235374052,2155505024,691,0,13,26193
1367193838,4430,0,0,0,0,2268316324,2279666907,2235064685,2155410614,693,0,12,8065
1367193843,30519,0,0,0,0,2268163840,2279009435,2234447661,2155381558,692,0,12,54029
1367193848,25481,0,0,0,0,2274118939,2285894299,2239272438,2155866605,681,0,12,38629
1367193853,20443,0,0,0,0,2276051565,2287825033,2240588964,2155968265,672,0,12,14191
1367193858,15402,0,0,0,0,2279101705,2291026112,2242647872,2156268717,662,0,12,35691
1367193863,10362,0,0,0,0,2279119680,2290980580,2242392210,2156087762,650,0,13,6799
1367193868,5323,0,0,0,0,2280022235,2291778139,2243048356,2156278674,634,0,12,33412
1367193873,4575,0,0,0,0,2283259273,2295624493,2245756370,2156482678,615,0,12,16172
1367193878,4597,0,0,0,0,2284712036,2297002898,2246680960,2156689947,600,0,12,46392
1367193883,4620,0,0,0,0,2285920539,2298575734,2247855204,2156787446,578,0,12,21288
1367193888,4640,0,0,0,0,2283283812,2294914898,2244876882,2156445540,577,0,13,65039
1367193893,4657,0,0,0,0,2282609234,2293990528,2244102482,2156338340,548,0,12,35207
1367193898,4681,0,0,0,0,2286377618,2298082194,2246692617,2156596662,533,0,13,58699
1367193903,4702,0,0,0,0,2290045677,2301722121,2249152054,2156963565,515,0,12,45516
1367193908,30540,0,0,0,0,2290329316,2301825005,2249061714,2156897572,489,0,13,32727
1367193913,25501,0,0,0,0,2295352777,2307663442,2253236754,2157392950,471,0,12,54134
1367193918,20461,0,0,0,0,2290266861,2301042139,2248047104,2156777828,454,0,12,3736
1367193923,15421,0,0,0,0,2294131611,2305787282,2251613568,2157201673,423,0,12,48583
1367193928,10381,0,0,0,0,2294857782,2306176484,2251704164,2157160905,396,0,13,50977
1367193933,5341,0,0,0,0,2293397750,2304168457,2249931885,2156922404,357,0,12,54510
1367193938,4409,0,0,0,0,2293801014,2304580224,2250229138,2156947904,338,0,12,62743
1367193943,4405,0,0,0,0,2299987090,2311759734,2255473069,2157542866,293,0,13,3287
1367193948,4409,0,0,0,0,2299079579,2310217435,2254044809,2157375195,263,0,12,63113
1367193953,4406,0,0,0,0,2296980598,2307335286,2251650349,2157115008,232,0,12,63138
1367193958,4405,0,0,0,0,2297484672,2307741531,2251958537,2157140297,201,0,12,3807
1367193963,4405,0,0,0,0,2302566436,2313752521,2256333668,2157662354,177,0,12,54764
1367193968,4407,0,0,0,0,2303015094,2313662235,2255769874,2157530139,147,0,13,64047
1367193973,30562,0,0,0,0,2302310116,2312724315,2255190555,2157577078,113,0,13,31018
1367193978,25522,0,0,0,0,2302806592,2313003629,2255057124,2157465782,97,0,12,57857
1367193983,20481,0,0,0,0,2304945508,2314947520,2256345033,2157744036,86,0,12,60449
1367193988,15443,0,0,0,0,2309912548,2320365897,2259861732,2158042605,84,0,12,62173
1367193993,10403,0,0,0,0,2311271753,2321492553,2260530066,2158144192,72,0,12,64805
1367193998,5362,0,0,0,0,2315306523,2325622070,2263172726,2158472201,60,0,12,7789
1367194003,4399,0,0,0,0,2315869869,2326133357,2263593234,2158518491,65,0,12,53081
1367194008,4402,0,0,0,0,2316517366,2326868864,2263932205,2158408192,75,0,12,61816
1367194013,4399,0,0,0,0,2318792402,2328858724,2265035986,2158517458,89,0,12,39522
1367194018,4402,0,0,0,0,2328299474,2339718774,2272786916,2159478070,127,0,13,21219
1367194023,4399,0,0,0,0,2326263625,2336606235,2270160347,2159244818,154,0,12,48652
1367194028,4398,0,0,0,0,2327572507,2337554560,2270708169,2159459492,148,0,13,27932
1367194033,4398,0,0,0,0,2332567040,2343527314,2274882267,2159699254,162,0,12,45059
1367194038,30581,0,0,0,0,2333223597,2343631716,2274742372,2159798601,163,0,13,35044
1367194043,25540,0,0,0,0,2334718646,2344729682,2275175680,2159873453,170,0,12,2593
1367194048,20500,0,0,0,0,2330637394,2339626112,2271101851,2159324827,161,0,13,11733
1367194053,15461,0,0,0,0,2335506139,2344809234,2274875766,2159931062,176,0,12,33044
1367194058,10421,0,0,0,0,2338737801,2348083721,2277006637,2160171849,226,0,12,60732
1367194063,5381,0,0,0,0,2342287963,2352378112,2279982656,2160371364,300,0,12,21210
1367194068,4393,0,0,0,0,2337763401,2346250432,2275188699,2159768676,360,0,12,34260
1367194073,4401,0,0,0,0,2344586468,2353925942,2280871542,2160721106,444,0,12,12603
1367194078,4424,0,0,0,0,2350588068,2360380571,2285010953,2161031405,482,0,12,59631
1367194083,4448,0,0,0,0,2352002322,2361446336,2285813120,2161403501,535,0,13,53030
1367194088,4471,0,0,0,0,2347881051,2356365220,2281871689,2160948653,606,0,12,13222
1367194093,4492,0,0,0,0,2353800731,2363308754,2287019355,2161579501,658,0,12,8361
1367194098,4507,0,0,0,0,2356805357,2366060973,2288646665,2161669019,710,0,13,40468
1367194103,30601,0,0,0,0,2355617033,2364194706,2287137179,2161662564,749,0,12,51217
1367194108,25560,0,0,0,0,2352534665,2360550802,2284237312,2161114185,771,0,12,63957
1367194113,20520,0,0,0,0,2351201773,2358658678,2282833380,2161151652,792,0,12,29774
1367194118,15480,0,0,0,0,2354435593,2361885760,2285014710,2161560155,801,0,12,61373
1367194123,10440,0,0,0,0,2352762678,2359665261,2283396845,2161365494,812,0,12,25563
1367194128,5401,0,0,0,0,2356305636,2363780918,2286139273,2161561755,833,0,12,11111
1367194133,4659,0,0,0,0,2360792859,2368254171,2288888045,2161813924,834,0,12,50552
1367194138,4681,0,0,0,0,2363688905,2370789458,2290885933,2162505810,851,0,13,62115
1367194143,4697,0,0,0,0,2370244004,2378369216,2296214363,2163027794,866,0,12,64658
1367194148,4720,0,0,0,0,2372465819,2380767049,2297858733,2163122925,867,0,12,8009
1367194153,4742,0,0,0,0,2374010230,2382103341,2298475766,2163118253,859,0,12,28104
1367194158,4765,0,0,0,0,2380764772,2389385069,2303413403,2163883410,856,0,13,11779
1367194163,4782,0,0,0,0,2385746130,2395242779,2308097718,2164512960,859,0,12,34199
1367194168,30616,0,0,0,0,2368734070,2375354560,2293614244,2162825444,871,0,12,36336
1367194173,25578,0,0,0,0,2361401188,2366634797,2287251785,2162255021,882,0,12,735
1367194178,20538,0,0,0,0,2364313545,2369633782,2289221558,2162599049,902,0,12,18908
1367194183,15497,0,0,0,0,2362075657,2366985691,2287108726,2162216356,888,0,12,38475
1367194188,10437,0,0,0,0,2359215917,2363439497,2284947638,2162372123,888,0,12,52401
1367194193,5399,0,0,0,0,2353891638,2357504438,2280452635,2161538843,903,-1,12,35636
1367194198,4358,0,0,0,0,2350951533,2353838756,2277933961,2161489737,916,0,13,30817
1367194203,4360,0,0,0,0,2349344219,2351907913,2276290578,2161147318,924,0,13,179
1367194208,4357,0,0,0,0,2359186139,2362386989,2283605467,2162257746,936,0,12,11107
1367194213,4358,0,0,0,0,2361961252,2365536749,2285967908,2162557494,951,0,12,5044
1367194218,4356,0,0,0,0,2360527588,2362659501,2283291200,2162398994,972,0,13,11965
1367194223,4358,0,0,0,0,2372430281,2375284196,2292068699,2163688566,993,0,12,26003
1367194228,4355,0,0,0,0,2372597321,2375739940,2292249517,2163257088,1010,0,13,50001
1367194233,30614,0,0,0,0,2379423442,2382629321,2297006043,2164316187,1027,0,12,47392
1367194238,25575,0,0,0,0,2384558582,2388471661,2300990363,2164491547,1032,0,12,44321
1367194243,20535,0,0,0,0,2386028818,2389957485,2302192365,2164940818,1052,0,12,3500
1367194248,15495,0,0,0,0,2377725092,2379582144,2293878646,2163734354,1056,1,13,6128
1367194253,10455,0,0,0,0,2368177152,2369074733,2286505380,2162852617,1051,0,13,26550
1367194258,5414,0,0,0,0,2361769362,2361984960,2281247259,2161993746,1045,0,12,9160
1367194263,4353,0,0,0,0,2364661540,2365352832,2283968786,2162526244,1042,0,13,15952
1367194268,4351,0,0,0,0,2359879232,2359623853,2279931044,2162287936,1055,0,13,13490
1367194273,4352,0,0,0,0,2362751305,2362657746,2282107766,2162657828,1074,0,12,36043
1367194278,4350,0,0,0,0,2359161801,2358520054,2279390372,2162398811,1086,0,13,35044
1367194283,4351,0,0,0,0,2354332818,2353028059,2275103954,2161669211,1121,0,12,54697
1367194288,4347,0,0,0,0,2356557833,2354890139,2276581549,2162234477,1156,0,13,32846
1367194293,4351,0,0,0,0,2362246180,2360806025,2280741430,2162975963,1198,0,13,30827
1367194298,30633,0,0,0,0,2372254454,2371497490,2287689033,2163572681,1231,0,12,65054
1367194303,25592,0,0,0,0,2383505636,2383590811,2296121069,2164717403,1258,0,13,10852
1367194308,20552,0,0,0,0,2387300754,2387761572,2299264923,2165469568,1289,0,12,17798
1367194313,15514,0,0,0,0,2398623204,2399674496,2307328658,2166501504,1320,0,12,61914
1367194318,10475,0,0,0,0,2395977033,2397261028,2305610477,2165866806,1346,0,12,26882
1367194323,5434,0,0,0,0,2390111890,2390525952,2300618660,2165302043,1379,0,12,48194
1367194328,4445,0,0,0,0,2388563245,2388123611,2299261668,2165782582,1398,0,12,42581
1367194333,4466,0,0,0,0,2381711195,2380462720,2293113435,2164462098,1407,0,12,45779
1367194338,4488,0,0,0,0,2376294153,2374004964,2288935076,2164365988,1401,0,13,41567
1367194343,4511,0,0,0,0,2378046573,2375529444,2289633508,2164404882,1418,0,12,10166
1367194348,4529,0,0,0,0,2386871405,2385070537,2296557641,2165596772,1438,0,13,15641
1367194353,4550,0,0,0,0,2393033718,2391283958,2300534784,2166093988,1445,0,12,61457
1367194358,4571,0,0,0,0,2396094848,2394377462,2302915693,2166907419,1454,0,13,61313
1367194363,30655,0,0,0,0,2394948443,2392694345,2301461540,2166676781,1447,0,12,13478
1367194368,25614,0,0,0,0,2397300251,2394705755,2302322422,2166438107,1449,0,13,48931
1367194373,20574,0,0,0,0,2396661321,2393554477,2301659200,2166959350,1446,0,12,47134
1367194378,15534,0,0,0,0,2402898788,2400357549,2306630281,2167948973,1438,0,13,40580
1367194383,10495,0,0,0,0,2396385627,2392797924,2300623597,2166589440,1439,0,12,49475
1367194388,5455,0,0,0,0,2396111076,2391762962,2299398838,2166295213,1449,0,13,9671
1367194393,4717,0,0,0,0,2411857307,2408806774,2312006848,2169030226,1454,1,12,59556
1367194398,4739,0,0,0,0,2410738468,2407491812,2310730084,2168464950,1450,0,13,62180
1367194403,4760,0,0,0,0,2406324745,2402258294,2306999972,2168214098,1440,0,12,34111
1367194408,4784,0,0,0,0,2418347794,2414928192,2315559469,2169290084,1433,0,12,33713
1367194413,4806,0,0,0,0,2424929856,2421835364,2320849956,2170706020,1425,0,12,10950
1367194418,4823,0,0,0,0,2421141888,2416750363,2316304859,2169556342,1408,1,13,21860
1367194423,4337,0,0,0,0,2420620873,2416082752,2315659273,2169410578,1401,0,13,5056
1367194428,30674,0,0,0,0,2436594258,2433135762,2327802880,2171811968,1411,0,12,57393
1367194433,25635,0,0,0,0,2432965595,2428667117,2324865024,2171814153,1421,0,11,61323
1367194438,20595,0,0,0,0,2428048612,2422943908,2320607963,2171120960,1446,0,13,22095
1367194443,15554,0,0,0,0,2425734363,2419822427,2317532644,2170584000,1460,0,13,28771
1367194448,10520,0,0,0,0,2430813238,2425098258,2321409124,2171458185,1469,0,12,24094
1367194453,5483,0,0,0,0,2446421284,2441039003,2332342244,2173416009,1480,0,13,61947
1367194458,4331,0,0,0,0,2463340114,2459329115,2345240246,2175486875,1494,0,13,16931
1367194463,4333,0,0,0,0,2455916827,2450914953,2338376374,2173599771,1517,0,12,5067
1367194468,4329,0,0,0,0,2461431853,2456921618,2342026834,2173645504,1546,-1,13,2941
1367194473,4332,0,0,0,0,2460811465,2455172726,2341159323,2174831241,1567,0,12,25675
1367194478,4329,0,0,0,0,2477372324,2472530038,2353348406,2176990409,1578,1,13,45181
1367194483,4331,0,0,0,0,2480551232,2475488777,2355140406,2177264164,1584,1,13,9764
1367194488,4328,0,0,0,0,2492320704,2488168064,2364142436,2178774564,1590,0,12,44473
1367194493,30698,0,0,0,0,2484703104,2478885430,2356962898,2177985088,1595,-1,13,9254
1367194498,25660,0,0,0,0,2499590646,2495059876,2368724416,2180164516,1608,0,12,59402
1367194503,20622,0,0,0,0,2500067099,2494666752,2367366080,2179264192,1622,1,14,32773
