TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1370303267,5055,0,0,0,0,2210962468,2208973494,2190024118,2151310674,947,0,13,23328
1370303272,4819,0,0,0,0,2211706962,2209687561,2190488576,2151335963,948,0,12,23808
1370303277,4422,0,0,0,0,2211444589,2209353508,2190209481,2151321718,949,0,13,46504
1370303282,4425,0,0,0,0,2212350262,2210234651,2190834678,2151380498,947,0,13,15504
1370303287,4422,0,0,0,0,2212575689,2210366208,2190889837,2151395611,939,0,12,56812
1370303292,4422,0,0,0,0,2212784612,2210527789,2190956480,2151401371,927,0,12,44893
1370303297,4421,0,0,0,0,2213776073,2211480603,2191624969,2151468379,908,0,12,61583
1370303302,4423,0,0,0,0,2214522477,2212143616,2192040804,2151511908,895,0,12,22071
1370303307,30272,0,0,0,0,2215111350,2212662537,2192383478,2151547181,877,0,12,21066
1370303312,25233,0,0,0,0,2216342948,2213867940,2193210267,2151616118,841,0,13,51843
1370303317,20194,0,0,0,0,2217422774,2214860946,2193902948,2151702610,811,0,12,60250
1370303322,15154,0,0,0,0,2218369234,2215768649,2194491949,2151746212,769,0,12,53321
1370303327,10114,0,0,0,0,2218515072,2215896457,2194598180,2151778688,716,0,13,2600
1370303332,5074,0,0,0,0,2219426048,2216706916,2195095597,2151798774,643,0,12,28490
1370303337,4415,0,0,0,0,2219052909,2216224274,2194727222,2151805302,559,0,12,44664
1370303342,4418,0,0,0,0,2219631378,2216777865,2195040027,2151795355,467,0,12,36819
1370303347,4416,0,0,0,0,2219401453,2216492361,2194854912,2151814683,375,0,13,1600
1370303352,4418,0,0,0,0,2220942555,2217960301,2195832100,2151891410,289,0,13,59724
1370303357,4413,0,0,0,0,2220975076,2217903808,2195761225,2151911131,218,0,13,39083
1370303362,4416,0,0,0,0,2222111222,2219009270,2196505929,2151964269,143,0,13,55622
1370303367,4414,0,0,0,0,2222879753,2219741202,2197061805,2152033142,96,0,13,47518
1370303372,30290,0,0,0,0,2223163739,2219943579,2197143515,2152036873,62,0,12,52408
1370303377,25250,0,0,0,0,2224558262,2221273097,2198041929,2152135625,20,0,12,13855
1370303382,20210,0,0,0,0,2227560667,2224158820,2200016978,2152340178,3581,0,13,43691
1370303387,15169,0,0,0,0,2229190912,2225773851,2201160996,2152442166,3534,0,13,43260
1370303392,10129,0,0,0,0,2230276196,2226826386,2201914678,2152522724,3497,0,13,15781
1370303397,5089,0,0,0,0,2232515254,2228929280,2203320612,2152645156,3468,0,12,33734
1370303402,4412,0,0,0,0,2232045796,2228428909,2202980644,2152631972,3442,0,12,23921
1370303407,4406,0,0,0,0,2231471890,2227738203,2202394185,2152568786,3408,0,12,45995
1370303412,4406,0,0,0,0,2232340918,2228494665,2202883401,2152667529,3380,0,12,40880
1370303417,4413,0,0,0,0,2234067529,2230227209,2204073828,2152772123,3353,0,12,64111
1370303422,4436,0,0,0,0,2233862281,2229849014,2203728045,2152750756,3322,0,13,39548
1370303427,4458,0,0,0,0,2233592457,2229459172,2203366518,2152718116,3292,0,12,46485
1370303432,4477,0,0,0,0,2234140032,2229949284,2203701814,2152779227,3258,0,13,43905
1370303437,30309,0,0,0,0,2236398729,2232040594,2205059465,2152910875,3222,0,13,25918
1370303442,25269,0,0,0,0,2236612260,2232195748,2205175222,2152957824,3171,0,12,51090
1370303447,20230,0,0,0,0,2237137033,2232629449,2205404032,2152953755,3120,0,12,26650
1370303452,15190,0,0,0,0,2237280822,2232680667,2205420480,2153005385,3065,0,12,4883
1370303457,10153,0,0,0,0,2238377654,2233654619,2206029339,2153053504,3019,0,12,2886
1370303462,5112,0,0,0,0,2238879963,2234036388,2206249197,2153101513,2982,0,12,36837
1370303467,4624,0,0,0,0,2240046756,2235173522,2207045376,2153201590,2935,0,13,53854
1370303472,4647,0,0,0,0,2241212260,2236197165,2207690294,2153270893,2885,0,12,62236
1370303477,4666,0,0,0,0,2242169408,2237068324,2208277622,2153363008,2832,0,13,20683
1370303482,4691,0,0,0,0,2243255012,2238069019,2208942226,2153438976,2789,0,12,51569
1370303487,4708,0,0,0,0,2244392109,2239118162,2209655680,2153516818,2757,0,12,13350
1370303492,4730,0,0,0,0,2245364891,2239951972,2210190912,2153624713,2732,0,13,2035
1370303497,4751,0,0,0,0,2246316342,2240811849,2210724809,2153644196,2728,0,12,17725
1370303502,30332,0,0,0,0,2246523382,2240956818,2210862692,2153722989,2713,0,13,60160
1370303507,25295,0,0,0,0,2248282057,2242597312,2211922514,2153814445,2697,0,12,11220
1370303512,20254,0,0,0,0,2248113499,2242279917,2211622939,2153837010,2688,0,12,23744
1370303517,15214,0,0,0,0,2249104722,2243244626,2212266898,2153879131,2684,0,13,54551
1370303522,10174,0,0,0,0,2248847689,2243367360,2212424457,2153986980,2686,0,12,35052
1370303527,5137,0,0,0,0,2249663113,2244170614,2212551104,2154008539,2687,0,12,50841
1370303532,4395,0,0,0,0,2250991798,2244950537,2213498797,2154095076,2689,0,12,58316
1370303537,4396,0,0,0,0,2254284973,2247939145,2215377609,2154307556,2677,0,13,40956
1370303542,4393,0,0,0,0,2255620891,2249150226,2216188882,2154439250,2660,0,12,30037
1370303547,4394,0,0,0,0,2255192585,2248658203,2215792137,2154394358,2637,0,13,63032
1370303552,4393,0,0,0,0,2255611986,2248989714,2215991515,2154452598,2635,0,12,28204
1370303557,4394,0,0,0,0,2254814738,2248081334,2215330980,2154436242,2625,0,13,45120
1370303562,4392,0,0,0,0,2254850797,2248013677,2215170633,2154382125,2619,0,13,18187
1370303567,30352,0,0,0,0,2254545920,2247610496,2214844534,2154409115,2623,0,12,43955
1370303572,25312,0,0,0,0,2255569380,2248552585,2215500059,2154529069,2628,0,13,17014
1370303577,20274,0,0,0,0,2256006765,2248839497,2215611693,2154526491,2626,0,13,56651
1370303582,15234,0,0,0,0,2255361965,2248141787,2215176274,2154538541,2637,-1,12,56286
1370303587,10194,0,0,0,0,2256134162,2249035072,2215868278,2154649682,2644,1,13,65252
1370303592,5154,0,0,0,0,2257275904,2249774116,2216127963,2154693869,2665,0,13,34703
1370303597,4390,0,0,0,0,2257495853,2249921408,2216176265,2154686756,2672,0,13,58487
1370303602,4387,0,0,0,0,2258408064,2251140278,2217035693,2154937371,2702,0,13,20290
1370303607,4389,0,0,0,0,2259919277,2252095570,2217591661,2154916800,2705,0,13,29566
1370303612,4386,0,0,0,0,2259586349,2251663762,2217276196,2154944923,2716,0,12,337
1370303617,4387,0,0,0,0,2261211904,2253178550,2218299072,2155090020,2714,0,13,25545
1370303622,4385,0,0,0,0,2262407552,2254243428,2219012672,2155224438,2726,0,12,13331
1370303627,4387,0,0,0,0,2264854683,2256582930,2220598656,2155402029,2726,1,13,8530
1370303632,30371,0,0,0,0,2266817965,2258408612,2221877952,2155625499,2735,-1,12,36036
1370303637,25331,0,0,0,0,2268820918,2260308132,2223182491,2155775524,2715,1,13,25514
1370303642,20293,0,0,0,0,2270160246,2261506898,2223965696,2155904850,2713,-1,12,48311
1370303647,15252,0,0,0,0,2273469348,2264716141,2226253513,2156234651,2679,1,13,65183
1370303652,10213,0,0,0,0,2278863387,2269874806,2229871606,2156641435,2673,-1,12,4002
1370303657,5175,0,0,0,0,2291844132,2282547245,2238816219,2157909193,2650,1,13,39853
1370303662,4437,0,0,0,0,2311651849,2302460416,2253165120,2159595593,2647,0,13,38892
1370303667,4452,0,0,0,0,2303374400,2293923044,2246865508,2158771620,2635,0,12,54737
1370303672,4475,0,0,0,0,2302378432,2294151186,2247134665,2159117595,2636,0,12,40708
1370303677,4498,0,0,0,0,2293395940,2284913024,2240642898,2158199515,2646,0,12,25703
1370303682,4519,0,0,0,0,2286744640,2277379044,2234874349,2157621732,2669,0,12,14779
1370303687,4539,0,0,0,0,2281388507,2271842331,2230913810,2156998454,2692,1,13,10059
1370303692,4559,0,0,0,0,2276020992,2266125174,2226917613,2156612379,2730,0,12,61559
1370303697,30392,0,0,0,0,2273962788,2264175789,2225361069,2156515730,2759,1,13,23394
1370303702,25352,0,0,0,0,2275457133,2265536091,2226112502,2156539227,2793,0,12,61792
1370303707,20315,0,0,0,0,2274419675,2264352201,2225360237,2156649298,2828,0,12,2489
1370303712,15276,0,0,0,0,2276830573,2266617490,2226833161,2156734491,2853,0,13,14677
1370303717,10237,0,0,0,0,2275989668,2265696173,2226187757,2156815990,2874,0,12,3373
1370303722,5197,0,0,0,0,2277444370,2267022774,2227042880,2156862701,2889,0,13,4777
1370303727,4708,0,0,0,0,2276472557,2265970697,2226261952,2156854811,2906,-1,11,417
1370303732,4724,0,0,0,0,2277948516,2267362825,2227281014,2157068699,2889,1,13,30319
1370303737,4748,0,0,0,0,2279637824,2268933321,2228284772,2157126272,2886,0,12,31067
1370303742,4770,0,0,0,0,2277158454,2266468086,2226612580,2157080228,2866,0,13,15780
1370303747,4792,0,0,0,0,2278241581,2267408667,2227153910,2157043126,2855,0,13,26594
1370303752,4815,0,0,0,0,2276811401,2265947620,2226131200,2157053897,2840,0,12,17247
1370303757,4828,0,0,0,0,2277221476,2266321636,2226405046,2157092361,2818,0,12,17112
1370303762,30415,0,0,0,0,2277550107,2266518116,2226458441,2157098404,2793,0,13,11681
1370303767,25375,0,0,0,0,2277926537,2266813485,2226654738,2157187885,2774,0,12,13341
1370303772,20334,0,0,0,0,2278483309,2267304822,2226999021,2157278811,2750,0,13,57822
1370303777,15294,0,0,0,0,2279542948,2268212388,2227554541,2157349458,2726,0,12,11035
1370303782,10256,0,0,0,0,2279203693,2267851913,2227318409,2157419986,2717,0,13,44342
1370303787,5215,0,0,0,0,2281808859,2270302884,2228961581,2157587867,2701,0,13,37993
1370303792,4367,0,0,0,0,2281314980,2269695451,2228531556,2157662592,2692,-1,12,53246
1370303797,4369,0,0,0,0,2282585216,2270898532,2229289252,2157725284,2672,1,13,31841
1370303802,4364,0,0,0,0,2282060150,2272232502,2229922422,2158375250,2669,-1,12,57729
1370303807,4368,0,0,0,0,2285024466,2273819547,2231091904,2158243648,2654,0,13,2209
1370303812,4364,0,0,0,0,2287420480,2275510354,2232486720,2158424932,2649,0,12,3195
1370303817,4368,0,0,0,0,2288417152,2276041024,2232723264,2158346998,2642,0,13,13944
1370303822,4362,0,0,0,0,2288609398,2276134491,2232801362,2158454884,2635,0,13,19306
1370303827,30434,0,0,0,0,2290553508,2277870390,2233965430,2158618806,2613,-1,11,61739
1370303832,25395,0,0,0,0,2291431981,2278734244,2234661531,2158880329,2574,-1,13,65219
1370303837,20355,0,0,0,0,2293825764,2280975652,2236225545,2159035684,2533,-1,11,14054
1370303842,15315,0,0,0,0,2294625801,2281539529,2236432429,2159121590,2460,-2,12,40822
1370303847,10275,0,0,0,0,2295728265,2282539611,2237113636,2159231616,2337,0,12,1796
1370303852,5236,0,0,0,0,2298478866,2285190116,2238944128,2159484836,2223,-2,13,2500
1370303857,4363,0,0,0,0,2298762349,2285297499,2238993984,2159554779,2143,-1,13,3679
1370303862,4360,0,0,0,0,2301489517,2287930569,2240848192,2159805248,2099,0,13,52963
1370303867,4362,0,0,0,0,2302488000,2288869312,2241494646,2159850450,2087,-1,13,40396
1370303872,4357,0,0,0,0,2303670893,2290228086,2242447542,2160061257,2093,0,13,9201
1370303877,4360,0,0,0,0,2305271579,2291581211,2243408054,2160170112,2126,-1,13,49849
1370303882,4358,0,0,0,0,2308961782,2295219264,2245982948,2160411547,2153,-1,13,806
1370303887,4370,0,0,0,0,2312055616,2298147949,2248113124,2161006729,2227,-1,13,11357
1370303892,30454,0,0,0,0,2323210322,2309285193,2255949065,2161815844,2275,0,11,42362
1370303897,25413,0,0,0,0,2321138742,2307051885,2254352448,2161647515,2340,-2,13,2450
1370303902,20375,0,0,0,0,2316676324,2302672237,2251221842,2161171245,2362,0,13,56581
1370303907,15335,0,0,0,0,2320380800,2306335798,2253800914,2161512384,2381,-1,12,18603
1370303912,10294,0,0,0,0,2323058221,2308929316,2255663744,2161811474,2381,-1,13,5983
1370303917,5254,0,0,0,0,2321293065,2307243437,2254482358,2161549293,2377,-1,12,38595
1370303922,4515,0,0,0,0,2322301659,2308257572,2255199542,2161672082,2362,0,13,40167
1370303927,4536,0,0,0,0,2323091053,2308880228,2255533540,2161643300,2357,-1,13,33131
1370303932,4559,0,0,0,0,2322727634,2308530669,2255273728,2161633600,2345,-1,13,28543
1370303937,4581,0,0,0,0,2323752676,2309581851,2256076425,2161758509,2345,-1,13,61463
1370303942,4597,0,0,0,0,2325785984,2311542464,2257439003,2161888438,2342,0,12,8544
1370303947,4620,0,0,0,0,2327410249,2313060589,2258492324,2162097819,2350,-2,13,34870
1370303952,4643,0,0,0,0,2331529225,2317252123,2261566665,2162636818,2344,0,12,46384
1370303957,30471,0,0,0,0,2335361124,2320792237,2263874953,2162730852,2351,-2,12,14979
1370303962,25431,0,0,0,0,2336746752,2322199844,2264937828,2163093257,2350,-2,13,59771
1370303967,20391,0,0,0,0,2339680329,2325111241,2266978404,2163323373,2341,0,12,1242
1370303972,15354,0,0,0,0,2339591762,2325713892,2267540050,2163418276,2328,0,13,52207
1370303977,10313,0,0,0,0,2333993581,2319591734,2263123913,2162614893,2318,-1,13,51389
1370303982,5273,0,0,0,0,2331285193,2317063862,2261693705,2162639186,2296,-1,13,36752
1370303987,4786,0,0,0,0,2332327259,2318154029,2262291227,2162646244,2277,-1,12,20025
1370303992,4809,0,0,0,0,2333146459,2318900068,2262735460,2162607405,2258,-1,12,54114
1370303997,4832,0,0,0,0,2332754020,2318438573,2262430765,2162699190,2249,-2,13,29010
1370304002,4346,0,0,0,0,2332654820,2318283218,2262212406,2162482386,2241,-1,13,32158
1370304007,4346,0,0,0,0,2347594678,2332921334,2272712082,2164226971,2239,0,12,55644
1370304012,4342,0,0,0,0,2361631817,2347122496,2282799762,2165316681,2236,-1,13,14832
1370304017,4347,0,0,0,0,2345514194,2331404736,2271809289,2163966637,2238,0,12,9309
1370304022,30491,0,0,0,0,2338089801,2323884617,2266312740,2162981558,2239,0,13,47173
1370304027,25451,0,0,0,0,2332954130,2318760521,2262698029,2162680283,2248,-2,13,30995
1370304032,20411,0,0,0,0,2330431122,2316321389,2260926326,2162341129,2255,-1,12,32045
1370304037,15370,0,0,0,0,2338635648,2324390637,2266734893,2163385581,2262,-1,12,21400
1370304042,10332,0,0,0,0,2338889590,2324505353,2266688173,2163280694,2275,-2,13,8640
1370304047,5292,0,0,0,0,2336803812,2322540964,2265261156,2162976146,2271,-1,12,64288
1370304052,4340,0,0,0,0,2336280384,2321933577,2264768521,2162843675,2264,0,13,14556
1370304057,4339,0,0,0,0,2340538587,2326175451,2267862738,2163508982,2251,-1,12,38859
1370304062,4340,0,0,0,0,2337245101,2322903314,2265457024,2162987602,2235,-1,13,16013
1370304067,4341,0,0,0,0,2331546194,2317399332,2261654336,2162597412,2225,-1,12,2013
1370304072,4338,0,0,0,0,2331611483,2317300214,2261487515,2162502217,2205,-1,12,36445
1370304077,4339,0,0,0,0,2326841499,2312538916,2258068534,2162156790,2189,-1,13,11876
1370304082,4336,0,0,0,0,2323968813,2309817782,2256191725,2161845686,2171,0,12,24590
1370304087,30510,0,0,0,0,2322658468,2308388288,2255121581,2161677312,2161,-1,13,64761
1370304092,25470,0,0,0,0,2317795282,2303697408,2251876818,2161392685,2141,0,13,61525
1370304097,20429,0,0,0,0,2321300434,2307076754,2254149366,2161429421,2127,0,13,54057
1370304102,15389,0,0,0,0,2317062793,2302911158,2251312685,2161346797,2125,-1,13,30266
1370304107,10350,0,0,0,0,2317067510,2302895762,2251186386,2161089801,2115,0,12,59713
1370304112,5310,0,0,0,0,2315674596,2301505389,2250219245,2161047725,2137,-2,14,42318
1370304117,4332,0,0,0,0,2311398089,2297372105,2247308745,2160671734,2144,1,13,53070
1370304122,4343,0,0,0,0,2317262016,2302991250,2251133760,2160948306,2162,-1,13,36126
1370304127,4364,0,0,0,0,2310545142,2296551881,2246731373,2160633956,2183,-1,13,44682
1370304132,4387,0,0,0,0,2313612251,2299614710,2248942089,2160837604,2197,1,11,35893
1370304137,4410,0,0,0,0,2315699108,2301511707,2250187346,2160947757,2221,0,13,25544
1370304142,4431,0,0,0,0,2313953545,2299818989,2249037714,2160976649,2239,0,13,64114
1370304147,4447,0,0,0,0,2317376923,2303085174,2251199488,2161013229,2257,0,12,38514
1370304152,30528,0,0,0,0,2316653668,2302403245,2250850029,2161226733,2271,-2,14,16642
1370304157,25491,0,0,0,0,2316893586,2302857910,2251180690,2161154788,2268,0,12,46766
1370304162,20450,0,0,0,0,2320645440,2306198784,2253358747,2161280886,2279,-2,13,14097
1370304167,15410,0,0,0,0,2335541714,2320890422,2263960356,2163265609,2266,0,12,46888
1370304172,10370,0,0,0,0,2343946532,2329073984,2269405796,2163241590,2265,-2,13,44814
1370304177,5329,0,0,0,0,2342835108,2328099620,2268945472,2163659117,2258,-1,13,35679
1370304182,4599,0,0,0,0,2327250816,2313072420,2258328137,2161813613,2252,0,11,21678
1370304187,4621,0,0,0,0,2318460169,2304255369,2252178688,2161164096,2243,0,13,5902
1370304192,4637,0,0,0,0,2314901805,2300753371,2249630948,2160863652,2233,-1,13,61303
1370304197,4657,0,0,0,0,2315830125,2301649718,2250244672,2160965814,2214,0,13,41628
1370304202,4682,0,0,0,0,2315918692,2301656576,2250167936,2160864694,2198,-1,13,1853
1370304207,4704,0,0,0,0,2313424768,2299319881,2248608905,2160776329,2186,-1,12,6352
1370304212,4726,0,0,0,0,2315434541,2301287506,2249965997,2160823396,2170,0,13,7455
1370304217,30548,0,0,0,0,2313527433,2299444205,2248704932,2160747629,2187,-2,12,2435
1370304222,25508,0,0,0,0,2312904219,2298885257,2248324022,2160654217,2182,1,11,29929
1370304227,20468,0,0,0,0,2315033078,2300833362,2249622884,2160789010,2211,-2,13,49538
1370304232,15428,0,0,0,0,2311877467,2297830509,2247581824,2160621385,2211,0,13,28028
1370304237,10387,0,0,0,0,2313938614,2299828900,2248926482,2160654454,2221,-1,13,55993
1370304242,5347,0,0,0,0,2312815058,2298801664,2248259538,2160616329,2199,0,12,5745
1370304247,4316,0,0,0,0,2313500388,2299580388,2248827574,2160758052,2188,-1,13,31409
1370304252,4319,0,0,0,0,2312752585,2298766555,2248243483,2160629220,2161,0,13,4491
1370304257,4316,0,0,0,0,2314877814,2300785389,2249627492,2160756672,2147,-1,12,5496
1370304262,4319,0,0,0,0,2314122578,2300015195,2249105682,2160786102,2133,0,13,57562
1370304267,4314,0,0,0,0,2315115821,2300954916,2249722715,2160788772,2122,0,13,4204
1370304272,4316,0,0,0,0,2314980864,2300898276,2249712512,2160801243,2118,-1,13,15460
1370304277,4315,0,0,0,0,2315629494,2301531812,2250217490,2160925549,2105,1,12,17291
1370304282,30566,0,0,0,0,2317278464,2303057234,2251194752,2160912475,2116,-1,13,54768
1370304287,25525,0,0,0,0,2313271451,2299232192,2248609801,2160840100,2131,-1,13,55819
1370304292,20485,0,0,0,0,2319566948,2305322230,2252716809,2161014134,2146,0,13,1774
1370304297,15447,0,0,0,0,2316955638,2302814811,2251157504,2161209005,2163,0,13,9854
1370304302,10406,0,0,0,0,2319797321,2305596635,2253005568,2161113499,2162,0,12,572
1370304307,5366,0,0,0,0,2318309750,2304138761,2252118656,2161294829,2160,0,14,9690
1370304312,4313,0,0,0,0,2319854134,2305648073,2253067245,2161220553,2148,0,12,20252
1370304317,4308,0,0,0,0,2321816832,2307558701,2254505472,2161584768,2132,0,13,25228
1370304322,4312,0,0,0,0,2323138176,2308786852,2255249581,2161537078,2108,0,12,8923
1370304327,4310,0,0,0,0,2323080731,2308739300,2255285321,2161669275,2080,0,13,28938
1370304332,4311,0,0,0,0,2322975990,2308627648,2255170450,2161603730,2053,0,13,60168
1370304337,4308,0,0,0,0,2323929764,2309511680,2255743021,2161600685,2033,0,13,25176
1370304342,4310,0,0,0,0,2324648685,2310352905,2256394468,2161773248,2018,0,13,64432
1370304347,30584,0,0,0,0,2325912950,2311569609,2257364772,2161993024,2003,0,12,37600
1370304352,25544,0,0,0,0,2331160228,2316707474,2261018742,2162451949,1991,0,12,14664
1370304357,20504,0,0,0,0,2336012379,2321300992,2264216201,2162977563,1974,1,12,26016
1370304362,15465,0,0,0,0,2340162066,2325255908,2266939904,2163380333,1959,-1,13,27566
1370304367,10425,0,0,0,0,2338584960,2323769014,2265974107,2163363483,1932,1,12,64933
1370304372,5385,0,0,0,0,2340832310,2325718646,2267104411,2163220178,1919,-1,13,35195
1370304377,4404,0,0,0,0,2336255963,2321298203,2264152320,2163193179,1910,-1,12,45377
1370304382,4424,0,0,0,0,2335976685,2320945636,2263754413,2162856896,1899,0,13,4137
1370304387,4450,0,0,0,0,2333554934,2318553883,2262157787,2162818349,1893,0,13,38055
1370304392,4471,0,0,0,0,2336086820,2320959616,2263813814,2163045385,1885,0,12,54263
1370304397,4488,0,0,0,0,2337781074,2322509202,2264830912,2163183131,1877,0,13,36200
1370304402,4511,0,0,0,0,2339545170,2324278208,2266142299,2163510217,1867,1,11,33268
1370304407,4530,0,0,0,0,2349795529,2334151789,2273013595,2164333238,1865,0,14,625
1370304412,30604,0,0,0,0,2345941065,2330276836,2270302765,2164182884,1866,-1,13,10689
1370304417,25564,0,0,0,0,2349894747,2334106715,2272877833,2164320758,1867,0,12,14389
1370304422,20523,0,0,0,0,2353674688,2338050240,2275953965,2165080658,1872,0,13,1257
1370304427,15483,0,0,0,0,2344999917,2329563739,2269828086,2163956790,1881,0,12,27538
1370304432,10445,0,0,0,0,2354881426,2339187931,2276865609,2165483483,1888,0,11,35560
1370304437,5405,0,0,0,0,2354495204,2338555200,2276020224,2164818029,1904,-1,14,41054
1370304442,4677,0,0,0,0,2341475620,2325851840,2267116178,2163743414,1916,0,13,15226
1370304447,4700,0,0,0,0,2341254134,2325629120,2266884635,2163531574,1932,0,13,5741
1370304452,4721,0,0,0,0,2339082422,2323611958,2265629558,2163634450,1949,-1,13,24249
1370304457,4743,0,0,0,0,2340184868,2324623899,2266236489,2163509046,1962,0,12,48029
1370304462,4766,0,0,0,0,2338741750,2323111533,2265207936,2163588452,1982,0,14,62293
1370304467,4784,0,0,0,0,2338188178,2322589238,2264809490,2163437485,1995,0,11,4928
1370304472,4804,0,0,0,0,2341619721,2325833956,2267086326,2163787264,2017,-1,13,11030
1370304477,30621,0,0,0,0,2339636973,2323900333,2265743131,2163800822,2026,1,12,57170
1370304482,25583,0,0,0,0,2343509860,2327635008,2268342144,2164046902,2046,-1,13,48577
1370304487,20542,0,0,0,0,2342281947,2326438729,2267505490,2163976603,2055,0,13,8041
1370304492,15502,0,0,0,0,2341995748,2326178934,2267367323,2164030582,2069,0,12,1680
1370304497,10463,0,0,0,0,2343923163,2327939035,2268511680,2164110902,2072,0,12,37976
1370304502,5423,0,0,0,0,2346143076,2330020598,2270011282,2164487021,2083,0,13,6916
1370304507,4291,0,0,0,0,2346089462,2330617261,2270614592,2164907419,2086,0,13,29836
1370304512,4293,0,0,0,0,2348736923,2332782180,2272067657,2164970505,2088,0,12,18428
1370304517,4289,0,0,0,0,2350219666,2335428416,2273195785,2165666304,2087,0,13,2510
1370304522,4290,0,0,0,0,2351970020,2336113947,2274321627,2165386304,2081,0,12,55363
1370304527,4287,0,0,0,0,2353424603,2337098413,2275157266,2165525074,2073,0,14,63309
1370304532,4290,0,0,0,0,2361327817,2344859730,2280620141,2166306422,2070,2,11,63232
1370304537,4288,0,0,0,0,2359090395,2342372946,2278611675,2165774235,2082,-2,13,36902
1370304542,30643,0,0,0,0,2350294884,2334179931,2273062857,2165451913,2078,0,13,37931
1370304547,25602,0,0,0,0,2352188443,2334274605,2272573330,2165186733,2081,0,11,5857
1370304552,20564,0,0,0,0,2350180132,2334030363,2273366345,2165564315,2090,-1,13,46560
1370304557,15524,0,0,0,0,2346010816,2329938221,2270442861,2165145014,2091,0,12,40035
1370304562,10483,0,0,0,0,2349323501,2332999204,2272511680,2165307136,2092,0,14,32045
1370304567,5443,0,0,0,0,2344188790,2328572772,2270478756,2165630518,2104,-1,13,8567
1370304572,4287,0,0,0,0,2351335643,2334820160,2273366912,2165214509,2106,3,10,29564
1370304577,4283,0,0,0,0,2349142537,2332660096,2271956763,2165300150,2142,-2,13,42225
1370304582,4285,0,0,0,0,2345100937,2328735195,2269131867,2165001444,2159,1,11,41464
1370304587,4282,0,0,0,0,2350167771,2333409974,2272243986,2165194048,2195,0,13,58275
1370304592,4298,0,0,0,0,2343889280,2327615689,2268515081,2165116882,2227,-1,12,19427
1370304597,4322,0,0,0,0,2346560155,2329871570,2269725769,2164877257,2252,0,13,14986
1370304602,4339,0,0,0,0,2345180041,2328647643,2269057206,2165171245,2275,0,12,44843
1370304607,30662,0,0,0,0,2348490057,2331746093,2271090797,2165161325,2288,2,12,20517
1370304612,25621,0,0,0,0,2348792091,2331933485,2271251154,2165456073,2310,-1,12,43707
1370304617,20582,0,0,0,0,2348377746,2331489801,2270881280,2165336493,2314,0,12,58638
1370304622,15544,0,0,0,0,2344768886,2328061568,2268496411,2165026166,2330,-2,12,47769
1370304627,10503,0,0,0,0,2345140443,2328467300,2268769280,2164970788,2326,2,12,16112
1370304632,5463,0,0,0,0,2346644233,2329829293,2269788059,2165304320,2339,0,13,18274
1370304637,4488,0,0,0,0,2345188571,2328441106,2268778102,2165111414,2351,2,12,34215
1370304642,4509,0,0,0,0,2346514322,2329920987,2269665133,2165389147,2384,-2,13,64372
1370304647,4528,0,0,0,0,2344390445,2327761499,2268248585,2165286107,2399,0,12,4681
1370304652,4550,0,0,0,0,2347136338,2330415332,2269844233,2165334016,2435,-2,12,20774
1370304657,4572,0,0,0,0,2344871597,2328189869,2268409609,2165303451,2461,1,13,42173
1370304662,4591,0,0,0,0,2348229275,2331484681,2270802157,2165635437,2499,0,13,56681
1370304667,4617,0,0,0,0,2345963931,2329067035,2269158619,2165415030,2534,0,13,58178
1370304672,30681,0,0,0,0,2346511798,2329531300,2269396690,2165326162,2559,1,12,64045
1370304677,25641,0,0,0,0,2347485238,2330308544,2270011904,2165597037,2585,-2,12,24459
1370304682,20601,0,0,0,0,2344197732,2327101184,2267700150,2165289289,2567,-2,13,36965
1370304687,15561,0,0,0,0,2344293997,2327823369,2268028992,2165769216,2516,0,12,63482
1370304692,10522,0,0,0,0,2346914642,2329747565,2269662994,2165701056,2430,0,13,27221
1370304697,5482,0,0,0,0,2346311835,2328956214,2269003026,2165715355,2316,0,13,38991
