TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1358548864,4499,0,0,0,0,2190413805,2197290779,2192876342,2152092580,14,0,13,27763
1358548869,4494,0,0,0,0,2190528128,2197349092,2192851245,2152105508,33,0,13,64691
1358548874,4498,0,0,0,0,2192014838,2199024749,2194361124,2152383332,38,0,12,16492
1358548879,4495,0,0,0,0,2192300169,2199331913,2194600137,2152347236,24,0,13,59669
1358548884,4496,0,0,0,0,2192261421,2199210368,2194444425,2152304576,23,0,12,54026
1358548889,30295,0,0,0,0,2191648192,2198424694,2193617444,2152250148,18,0,13,60314
1358548894,25256,0,0,0,0,2192748928,2199685467,2194773101,2152388150,33,0,12,46350
1358548899,20217,0,0,0,0,2194600155,2201742518,2196621184,2152673243,3,0,13,31245
1358548904,15177,0,0,0,0,2193225142,2200097682,2195050989,2152397202,3592,0,13,7719
1358548909,10137,0,0,0,0,2194792457,2202048082,2196912996,2152714797,3573,0,13,877
1358548914,5096,0,0,0,0,2194415177,2201543433,2196392722,2152591771,3566,0,13,7252
1358548919,4605,0,0,0,0,2196438381,2203573668,2198034368,2152897691,3531,0,13,61935
1358548924,4624,0,0,0,0,2196723017,2204185600,2198773741,2152866441,3492,0,13,34311
1358548929,4645,0,0,0,0,2195303451,2202299309,2196856420,2152712301,3480,0,13,27833
1358548934,4667,0,0,0,0,2197255533,2204752000,2199245302,2153008283,3480,0,12,12592
1358548939,4687,0,0,0,0,2197997705,2205424393,2199713819,2153035218,3482,0,12,35099
1358548944,4707,0,0,0,0,2198232530,2205367488,2199397714,2153120338,3466,0,13,33938
1358548949,4729,0,0,0,0,2197786916,2205242057,2199537462,2152985216,3470,0,13,65259
1358548954,30314,0,0,0,0,2197675117,2204666166,2198715465,2153045403,3475,0,12,38181
1358548959,25273,0,0,0,0,2200773110,2208578358,2202535908,2153442212,3445,0,13,42507
1358548964,20233,0,0,0,0,2199387520,2206565056,2200348589,2153241069,3398,0,13,11019
1358548969,15194,0,0,0,0,2200102957,2207417490,2201132845,2153302217,3363,0,13,535
1358548974,10154,0,0,0,0,2200278564,2207668434,2201387968,2153349403,3366,0,13,14648
1358548979,5113,0,0,0,0,2200789403,2208127149,2201744676,2153413083,3356,0,13,33646
1358548984,4485,0,0,0,0,2203026075,2210820114,2204261065,2153765385,3338,0,13,48852
1358548989,4484,0,0,0,0,2202955958,2210693906,2204040283,2153748653,3331,0,13,10774
1358548994,4485,0,0,0,0,2202536685,2210064923,2203404461,2153671076,3340,0,12,18093
1358548999,4481,0,0,0,0,2204407890,2212210907,2205314779,2153959936,3328,0,13,40341
1358549004,4484,0,0,0,0,2203472539,2210890523,2203956443,2153803968,3304,0,13,9334
1358549009,4479,0,0,0,0,2204005668,2211503689,2204493385,2153818861,3288,0,13,36729
1358549014,4483,0,0,0,0,2203720658,2211110619,2204104566,2153752219,3278,0,12,50777
1358549019,30333,0,0,0,0,2204927570,2212445421,2205256109,2153924699,3250,0,13,18496
1358549024,25292,0,0,0,0,2205939675,2213524873,2206154084,2154088585,3208,0,13,39104
1358549029,20252,0,0,0,0,2206227995,2213926454,2206552950,2154245814,3183,0,13,59396
1358549034,15214,0,0,0,0,2207062363,2214843419,2207339465,2154296969,3169,0,13,53263
1358549039,10174,0,0,0,0,2207598738,2215267373,2207583140,2154298962,3147,0,12,17735
1358549044,5134,0,0,0,0,2208817801,2216722569,2208943881,2154521408,3141,0,13,4747
1358549049,4477,0,0,0,0,2209293659,2217162916,2209234413,2154608877,3120,0,13,24563
1358549054,4478,0,0,0,0,2210607698,2218765476,2210703817,2154795017,3145,0,13,46600
1358549059,4475,0,0,0,0,2210631561,2218526134,2210343332,2154837878,3152,0,13,30131
1358549064,4478,0,0,0,0,2211818294,2220054500,2211797019,2154901385,3166,0,12,62696
1358549069,4475,0,0,0,0,2211848923,2219851126,2211505664,2154948781,3170,0,13,44881
1358549074,4477,0,0,0,0,2213930880,2222347264,2213751140,2155361124,3176,0,13,35895
1358549079,4472,0,0,0,0,2213142500,2221383634,2212856932,2155116288,3201,-1,13,60326
1358549084,30351,0,0,0,0,2213834697,2221762806,2212926838,2155258697,3205,1,14,12561
1358549089,25311,0,0,0,0,2215189129,2223656064,2214820425,2155422180,3233,0,12,31834
1358549094,20271,0,0,0,0,2215972086,2223986450,2214718089,2155683145,3235,0,13,64513
1358549099,15231,0,0,0,0,2215709138,2224033033,2214945472,2155448411,3246,0,12,4735
1358549104,10192,0,0,0,0,2217238619,2225667117,2216409609,2155991972,3252,0,13,13423
1358549109,5155,0,0,0,0,2217751926,2226320621,2216945956,2155985252,3229,1,13,61150
1358549114,4472,0,0,0,0,2207619126,2213722980,2204789184,2154393837,3233,0,12,51042
1358549119,4470,0,0,0,0,2209853778,2216477586,2207279780,2155013449,3231,0,13,35387
1358549124,4467,0,0,0,0,2207143853,2212635492,2203218450,2154509595,3257,0,13,33554
1358549129,4474,0,0,0,0,2213261357,2220110902,2210334089,2155340251,3260,0,13,30915
1358549134,4496,0,0,0,0,2220694683,2228888740,2218645842,2156769499,3248,0,12,35857
1358549139,4518,0,0,0,0,2220662464,2229137984,2219012388,2156383817,3248,0,13,41111
1358549144,4540,0,0,0,0,2223470601,2232121316,2221655972,2157001115,3255,0,13,35814
1358549149,30372,0,0,0,0,2224139410,2233141010,2222731465,2156808621,3263,0,13,17766
1358549154,25333,0,0,0,0,2228367963,2237765412,2226727597,2157774144,3266,0,13,35226
1358549159,20293,0,0,0,0,2227904493,2237290267,2226350107,2157494976,3275,0,12,65389
1358549164,15252,0,0,0,0,2226182482,2235150445,2224202907,2157266870,3299,0,13,46751
1358549169,10212,0,0,0,0,2222782244,2231000612,2220342948,2156824530,3335,-1,12,26292
1358549174,5173,0,0,0,0,2224465289,2233305197,2222690340,2157399369,3341,0,13,22067
1358549179,4685,0,0,0,0,2217444132,2224829458,2214629805,2156150793,3376,0,13,44251
1358549184,4707,0,0,0,0,2209273142,2214691474,2204843364,2154633051,3390,0,13,62115
1358549189,4730,0,0,0,0,2230020653,2239454034,2227991085,2158242093,3426,0,12,42781
1358549194,4750,0,0,0,0,2234474203,2244186587,2231947748,2158898980,3429,0,13,353
1358549199,4768,0,0,0,0,2232565897,2241631881,2229405449,2158377106,3438,0,13,21597
1358549204,4791,0,0,0,0,2234211538,2243542290,2231064256,2158723318,3460,0,13,59447
1358549209,4812,0,0,0,0,2234409097,2243744182,2231220214,2158701065,3497,0,13,33561
1358549214,30389,0,0,0,0,2236191442,2245738998,2232968649,2159106797,3523,0,12,42584
1358549219,25351,0,0,0,0,2236861156,2246265929,2233234084,2159195428,3552,0,13,12299
1358549224,20310,0,0,0,0,2236826843,2246103734,2233022171,2159235620,3575,0,13,34571
1358549229,15270,0,0,0,0,2239025097,2248535570,2235134802,2159644745,901,0,13,24981
1358549234,10230,0,0,0,0,2240060918,2250011382,2236624996,2159936155,37,1,13,26517
1358549239,5189,0,0,0,0,2237566491,2246389961,2232847497,2159302400,66,1,12,58214
1358549244,4455,0,0,0,0,2239894226,2249283035,2235615561,2159782409,111,0,13,7821
1358549249,4457,0,0,0,0,2242344521,2251842788,2237770450,2160398518,144,0,13,12745
1358549254,4454,0,0,0,0,2243024064,2253025718,2239025938,2160282203,184,0,12,4233
1358549259,4455,0,0,0,0,2243503332,2252995520,2238622528,2160619830,217,0,13,51020
1358549264,4450,0,0,0,0,2244708406,2254556763,2240207680,2160606436,238,0,12,44617
1358549269,4455,0,0,0,0,2244926491,2254277056,2239566948,2160755190,259,0,13,56795
1358549274,4452,0,0,0,0,2245974052,2255663899,2240905856,2160884251,298,0,13,28626
1358549279,30408,0,0,0,0,2248667035,2258993325,2244074688,2161517339,355,0,12,50919
1358549284,25368,0,0,0,0,2248002212,2257491163,2242177188,2161480530,376,2,13,12137
1358549289,20328,0,0,0,0,2249436370,2259293650,2243947785,2161636187,396,-1,13,10189
1358549294,15290,0,0,0,0,2252059538,2262360630,2246621686,2162209298,432,0,13,49370
1358549299,10250,0,0,0,0,2252565266,2262688118,2246785280,2162653686,486,1,13,15059
1358549304,5209,0,0,0,0,2250165120,2259774089,2244018066,2161538761,538,0,13,38148
1358549309,4448,0,0,0,0,2257326957,2267726848,2251088146,2163954614,597,1,11,33549
1358549314,4447,0,0,0,0,2255518701,2265803099,2249366098,2162927460,639,-2,15,47562
1358549319,4449,0,0,0,0,2256757513,2267382582,2250828644,2163395291,683,2,11,11622
1358549324,4446,0,0,0,0,2256511268,2266213330,2249234742,2163572973,715,0,13,57767
1358549329,4449,0,0,0,0,2255203648,2264589568,2247626870,2162842587,759,-1,13,49934
1358549334,4443,0,0,0,0,2263445238,2274749321,2257252004,2165022765,785,0,13,32774
1358549339,4447,0,0,0,0,2255453376,2264998976,2247965056,2162536173,825,0,13,9049
1358549344,30429,0,0,0,0,2263994139,2274788288,2256870985,2165453010,844,0,13,33927
1358549349,25388,0,0,0,0,2258433060,2268026633,2250450240,2163236196,865,0,13,6701
1358549354,20348,0,0,0,0,2268164269,2279369819,2260756507,2166384576,885,0,12,34634
1358549359,15309,0,0,0,0,2259818459,2269346889,2251451885,2164104137,902,0,13,62968
1358549364,10272,0,0,0,0,2266996224,2277557732,2258799076,2165849481,927,1,12,43247
1358549369,5233,0,0,0,0,2266172489,2276535094,2257810130,2165353197,934,0,13,30208
1358549374,4497,0,0,0,0,2272253339,2283658843,2264253312,2167262244,951,0,12,33476
1358549379,4511,0,0,0,0,2268486491,2279006464,2259814436,2165690797,961,0,13,33548
1358549384,4535,0,0,0,0,2265388498,2275220598,2256243254,2164766710,988,0,13,38671
1358549389,4558,0,0,0,0,2276629632,2287818907,2267374372,2168194834,1010,-2,12,30219
1358549394,4579,0,0,0,0,2273923675,2284802194,2264657133,2166943222,1024,2,12,52789
1358549399,4601,0,0,0,0,2269570313,2279158153,2259124608,2165995026,1041,-1,14,59376
1358549404,4617,0,0,0,0,2279965138,2291724416,2270853174,2169039899,1053,0,12,30345
1358549409,30454,0,0,0,0,2278666020,2289580187,2268456694,2168172480,1065,1,13,47092
1358549414,25413,0,0,0,0,2277888868,2288664137,2267550902,2167677330,1072,-1,13,40917
1358549419,20373,0,0,0,0,2276312859,2286326025,2265102162,2167735936,1065,1,13,4908
1358549424,15333,0,0,0,0,2281564845,2292534445,2270846774,2169402971,1055,0,13,21813
1358549429,10293,0,0,0,0,2283822445,2295099264,2273081261,2169665453,1059,1,12,12559
1358549434,5255,0,0,0,0,2286692141,2298179776,2275649609,2170799817,1062,0,14,48056
1358549439,4769,0,0,0,0,2281890953,2292174372,2269963017,2169306962,1066,1,12,53858
1358549444,4791,0,0,0,0,2285702198,2296103323,2273172150,2170251638,1071,-2,13,52838
1358549449,4806,0,0,0,0,2292033161,2303609728,2280082404,2172501668,1081,1,14,6676
1358549454,4831,0,0,0,0,2287827931,2298509257,2275170221,2170488155,1091,0,13,24142
1358549459,4434,0,0,0,0,2294758848,2306634742,2282632594,2173095872,1097,-1,12,20790
1358549464,4432,0,0,0,0,2293141732,2304059410,2279867209,2172557696,1096,3,14,9557
1358549469,4431,0,0,0,0,2295624045,2307413869,2283150720,2172827474,1103,-2,12,11710
1358549474,30473,0,0,0,0,2296844278,2307998756,2283126144,2173341147,1081,-1,14,36185
1358549479,25436,0,0,0,0,2294358756,2305268068,2280740964,2172756324,1071,2,11,7059
