TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1347836252,25251,0,0,0,0,2230617837,2239417709,2216676452,2154139099,3013,0,12,11628
1347836257,20212,0,0,0,0,2234016228,2243251172,2219657956,2154458843,2982,0,12,26747
1347836262,15173,0,0,0,0,2234208374,2243406345,2219732598,2154458477,2956,0,12,64783
1347836267,10132,0,0,0,0,2233260498,2242182034,2218729984,2154310372,2928,0,12,63457
1347836272,5092,0,0,0,0,2237955977,2247773339,2223228973,2154815972,2904,0,13,52697
1347836277,4435,0,0,0,0,2239215689,2249316416,2224466678,2154903488,2882,0,12,22882
1347836282,4438,0,0,0,0,2233247588,2241895771,2218282468,2154236224,2859,0,12,14529
1347836287,4436,0,0,0,0,2232535826,2241195008,2217833910,2154269202,2831,0,12,5425
1347836292,4438,0,0,0,0,2231588068,2239883236,2216591451,2154137289,2803,0,12,55108
1347836297,4432,0,0,0,0,2232240923,2240684397,2217278070,2154198902,2770,0,13,9660
1347836302,4436,0,0,0,0,2230415579,2238163026,2214960987,2153998857,2737,0,12,29334
1347836307,4434,0,0,0,0,2228393408,2235607104,2212851492,2153783707,2703,0,12,63079
1347836312,30310,0,0,0,0,2231737517,2239473316,2215820909,2154093888,2668,1,12,33562
1347836317,25270,0,0,0,0,2231869650,2239386249,2215614875,2154113664,2637,0,13,48539
1347836322,20230,0,0,0,0,2233220809,2240896338,2216866596,2154210550,2603,0,13,35642
1347836327,15190,0,0,0,0,2234653293,2242622957,2218220726,2154329782,2593,1,13,21580
1347836332,10154,0,0,0,0,2227647040,2234425115,2211721773,2153656009,2587,0,12,49411
1347836337,5114,0,0,0,0,2223436105,2229459730,2207714925,2153271808,2590,0,12,56912
1347836342,4431,0,0,0,0,2221203200,2226822729,2205634157,2153109522,2600,0,12,33229
1347836347,4428,0,0,0,0,2221439524,2226948534,2205614445,2153118738,2619,0,12,21086
1347836352,4428,0,0,0,0,2219918701,2225049892,2204049051,2152933494,2646,1,13,39377
1347836357,4432,0,0,0,0,2217759808,2222563200,2202100324,2152775003,2675,0,13,15869
1347836362,4456,0,0,0,0,2215241545,2219451108,2199523894,2152548480,2705,0,13,48918
1347836367,4478,0,0,0,0,2214515273,2218444726,2198610084,2152403428,2731,0,13,25243
1347836372,4499,0,0,0,0,2215020928,2218853010,2198864905,2152496228,2757,0,12,14817
1347836377,30332,0,0,0,0,2217791689,2222045723,2201346294,2152732150,2782,0,12,41956
1347836382,25292,0,0,0,0,2219736713,2224107712,2202878125,2152869293,2807,0,12,34220
1347836387,20252,0,0,0,0,2221449892,2225983259,2204310016,2153054573,2829,0,12,30127
1347836392,15211,0,0,0,0,2218732516,2222898240,2201910921,2152747821,2850,1,12,53680
1347836397,10172,0,0,0,0,2217857782,2221686811,2200843145,2152636288,2866,0,12,41863
1347836402,5133,0,0,0,0,2221746294,2225905865,2203965138,2153024548,2868,0,12,30271
1347836407,4644,0,0,0,0,2221620626,2225641078,2203666057,2152929261,2879,0,12,34942
1347836412,4647,0,0,0,0,2222693174,2226599533,2204255433,2153001188,2869,0,12,27367
1347836417,4666,0,0,0,0,2225093851,2229093568,2206085467,2153176365,2852,0,12,14260
1347836422,4691,0,0,0,0,2228981476,2233459172,2209362276,2153518976,2831,0,12,26400
1347836427,4708,0,0,0,0,2228839972,2233110189,2209017142,2153444608,2804,0,13,19114
1347836432,4731,0,0,0,0,2230451483,2234753764,2210141046,2153537179,2776,0,12,3388
1347836437,4752,0,0,0,0,2232433261,2236804214,2211669577,2153742070,2749,0,12,28726
1347836442,30329,0,0,0,0,2236884772,2241926957,2215577819,2154137344,2715,0,12,28126
1347836447,25292,0,0,0,0,2231829568,2235941001,2210792411,2153698230,2669,0,12,10593
1347836452,20251,0,0,0,0,2226241426,2229336457,2205489005,2153081581,2623,0,12,350
1347836457,15211,0,0,0,0,2232238025,2236177270,2210928923,2153717321,2573,0,12,27835
1347836462,10171,0,0,0,0,2236154733,2240345600,2213894518,2153950445,2527,0,13,31610
1347836467,5132,0,0,0,0,2237614043,2241731209,2214922432,2154054418,2486,0,12,7798
1347836472,4395,0,0,0,0,2243870811,2248945280,2220590162,2154736896,2441,0,13,20883
1347836477,4397,0,0,0,0,2240120841,2244356361,2216687881,2154311890,2398,0,12,45329
1347836482,4392,0,0,0,0,2237637970,2241310692,2214258953,2154035017,2375,0,13,22798
1347836487,4395,0,0,0,0,2236432018,2239839286,2213089636,2153965074,2353,0,12,54977
1347836492,4393,0,0,0,0,2236281115,2239620800,2212904649,2153976676,2332,0,12,22386
1347836497,4394,0,0,0,0,2234298797,2237504374,2211352749,2153824694,2313,0,13,52435
1347836502,4391,0,0,0,0,2227568228,2229648109,2205129974,2153125202,2296,0,12,38467
1347836507,30349,0,0,0,0,2229076891,2231206528,2206247131,2153327021,2282,0,12,2199
1347836512,25309,0,0,0,0,2233056274,2235666020,2209754971,2153672713,2269,0,13,8876
1347836517,20271,0,0,0,0,2238444790,2241828214,2214533677,2154167204,2260,0,12,18011
1347836522,15231,0,0,0,0,2235376621,2238122852,2211488658,2153831323,2261,0,12,63149
1347836527,10190,0,0,0,0,2234534674,2237093357,2210625581,2153793088,2260,1,13,28532
1347836532,5150,0,0,0,0,2230852571,2232680493,2207129024,2153414665,2259,0,12,5603
1347836537,4390,0,0,0,0,2229924452,2231536054,2206170989,2153320603,2273,1,13,40182
1347836542,4387,0,0,0,0,2232135314,2233587446,2207483776,2153432640,2274,0,13,39453
1347836547,4389,0,0,0,0,2237765083,2239880000,2212352018,2153979556,2277,0,13,420
1347836552,4385,0,0,0,0,2240664027,2242942454,2214507840,2154099181,2286,1,12,50108
1347836557,4386,0,0,0,0,2242776676,2245071826,2216045796,2154296493,2303,0,13,46321
1347836562,4385,0,0,0,0,2252399030,2255409106,2223710774,2155207168,2321,0,13,11489
1347836567,4387,0,0,0,0,2263708416,2267994523,2233470098,2156172379,2339,0,12,40359
1347836572,30369,0,0,0,0,2262276891,2266568137,2232328713,2156183058,2359,0,12,26244
1347836577,25329,0,0,0,0,2251288813,2253925019,2222328155,2154983808,2382,1,13,4292
1347836582,20290,0,0,0,0,2248787117,2250833033,2219807606,2154752621,2394,0,13,13920
1347836587,15253,0,0,0,0,2246446381,2248111286,2217669220,2154492425,2424,0,13,36824
1347836592,10193,0,0,0,0,2246232502,2247737645,2217349787,2154439826,2442,0,13,47995
1347836597,5154,0,0,0,0,2249918244,2251445814,2219913682,2154738121,2456,0,12,16019
1347836602,4413,0,0,0,0,2266641837,2270295542,2234498916,2156382390,2471,0,13,7826
1347836607,4433,0,0,0,0,2264594761,2267181220,2231558564,2155955190,2488,0,12,4151
1347836612,4455,0,0,0,0,2264604562,2267130413,2231492406,2155985161,2507,0,13,30922
1347836617,4477,0,0,0,0,2266451264,2268912777,2232645403,2156086354,2522,0,12,36966
1347836622,4497,0,0,0,0,2275857792,2279449133,2240791049,2156926363,2536,0,12,61431
1347836627,4522,0,0,0,0,2285456429,2289858011,2248563693,2157790994,2543,0,13,40981
1347836632,4538,0,0,0,0,2286426258,2290481444,2248765394,2157920036,2548,0,12,24139
1347836637,30371,0,0,0,0,2286019410,2289949229,2248117961,2157817353,2555,0,13,50491
1347836642,25332,0,0,0,0,2285411401,2288961344,2247251145,2157785993,2579,0,12,12604
1347836647,20291,0,0,0,0,2291867574,2295723081,2252151222,2158202642,2596,0,13,5918
1347836652,15254,0,0,0,0,2292941357,2296624749,2252760987,2158383981,2615,0,13,18771
1347836657,10214,0,0,0,0,2287033984,2290228672,2247928301,2157740973,2640,0,13,45396
1347836662,5174,0,0,0,0,2273217572,2274443958,2235553106,2156395712,2668,0,12,4920
1347836667,4688,0,0,0,0,2271402806,2272575533,2234331090,2156289179,2705,0,13,45217
1347836672,4710,0,0,0,0,2280949915,2283080822,2242240886,2157260187,2745,0,13,47040
1347836677,4728,0,0,0,0,2269571318,2270395730,2232568557,2156312164,2790,0,12,57277
1347836682,4750,0,0,0,0,2256910738,2256296457,2221760603,2154992969,2828,0,13,15802
1347836687,4772,0,0,0,0,2257405595,2256651273,2221995108,2155144310,2866,0,12,62968
1347836692,4793,0,0,0,0,2267104082,2266928237,2229470080,2156082898,2903,0,12,24934
1347836697,4813,0,0,0,0,2270992978,2270871003,2232312859,2156255076,2938,0,12,61364
1347836702,30392,0,0,0,0,2277072804,2277128484,2236743469,2156758838,2977,0,13,12952
1347836707,25352,0,0,0,0,2289691318,2290689700,2246882669,2158049417,3016,0,12,26337
1347836712,20311,0,0,0,0,2300291108,2302526427,2256137499,2158968731,3042,0,12,22623
1347836717,15271,0,0,0,0,2303490944,2305388918,2257808146,2158974464,3051,0,12,11396
1347836722,10233,0,0,0,0,2309296356,2311728054,2262548397,2159795986,3057,0,12,8223
1347836727,5192,0,0,0,0,2291111561,2291080466,2246483629,2157753417,3052,0,12,64365
1347836732,4347,0,0,0,0,2282987008,2282124187,2239601289,2156969737,3037,0,12,42416
1347836737,4349,0,0,0,0,2293294966,2293185554,2247815597,2157800667,3035,0,12,39999
1347836742,4344,0,0,0,0,2316466157,2318719616,2267400137,2160297664,3027,0,12,7683
1347836747,4348,0,0,0,0,2323118930,2325263040,2271726985,2160765275,3005,0,12,46113
1347836752,4345,0,0,0,0,2318252992,2319455542,2267059437,2160150061,2972,0,12,36895
1347836757,4347,0,0,0,0,2318127570,2319021083,2266475510,2160080850,2928,0,12,18079
1347836762,4344,0,0,0,0,2318551323,2318878235,2265980827,2160252754,2884,0,12,15361
1347836767,30408,0,0,0,0,2320463396,2320508242,2266704749,2160272841,2835,0,13,2319
1347836772,25368,0,0,0,0,2324957796,2325421101,2270687122,2160545764,2798,0,13,19415
1347836777,20328,0,0,0,0,2333643300,2334844333,2277668205,2161428443,2763,0,12,50274
1347836782,15288,0,0,0,0,2335923803,2337081755,2279361298,2161680521,2733,0,13,48777
1347836787,10247,0,0,0,0,2326033206,2326095277,2270848704,2160681097,2726,0,13,48827
1347836792,5209,0,0,0,0,2318948534,2318480301,2265218624,2160530468,2717,0,12,60332
1347836797,4343,0,0,0,0,2296179794,2293702747,2246660909,2158010121,2701,0,13,3543
1347836802,4339,0,0,0,0,2278500608,2274951552,2232931803,2156530569,2689,0,12,52470
1347836807,4342,0,0,0,0,2277041636,2273372809,2231715840,2156364379,2682,0,13,10336
1347836812,4336,0,0,0,0,2286970368,2283726756,2239290285,2157524205,2690,0,12,15842
1347836817,4341,0,0,0,0,2307461184,2304916672,2254557705,2159473033,2695,0,13,25686
1347836822,4338,0,0,0,0,2318279259,2316069613,2262395190,2160274688,2688,0,12,24211
1347836827,4350,0,0,0,0,2318789101,2315923090,2261932288,2160224987,2688,0,13,43869
1347836832,30426,0,0,0,0,2330970934,2328623588,2270977316,2161159204,2696,0,13,17404
1347836837,25385,0,0,0,0,2340881389,2339445312,2279404699,2162420681,2714,0,12,53969
1347836842,20348,0,0,0,0,2314655113,2311356480,2258324873,2159482980,2743,0,13,35322
1347836847,15308,0,0,0,0,2297599076,2293169526,2245113965,2158004114,2764,0,12,18040
1347836852,10267,0,0,0,0,2302662491,2298302582,2248825801,2158710555,2772,0,12,42282
1347836857,5227,0,0,0,0,2311687908,2307331830,2255153216,2159442432,2778,0,12,44046
1347836862,4494,0,0,0,0,2319158930,2314998610,2260451657,2159855515,2788,0,13,16760
1347836867,4515,0,0,0,0,2341576713,2338558912,2277752521,2162387904,2803,0,13,54115
1347836872,4539,0,0,0,0,2357402806,2355086436,2289778166,2163998080,2817,0,12,36104
1347836877,4561,0,0,0,0,2360821412,2358234176,2291774464,2163879488,2826,0,12,32533
1347836882,4577,0,0,0,0,2369534482,2366951670,2297995776,2164972352,2831,1,12,35581
1347836887,4600,0,0,0,0,2372946971,2370479570,2300519058,2165189339,2821,0,12,10503
1347836892,4623,0,0,0,0,2373063780,2369635995,2299268086,2165346944,2829,0,12,21098
1347836897,30445,0,0,0,0,2373804571,2369464978,2298442706,2165568155,2831,0,13,44082
1347836902,25405,0,0,0,0,2378143058,2374366875,2302342198,2165629888,2831,0,12,38529
1347836907,20366,0,0,0,0,2386737097,2383385188,2308902089,2166942765,2832,0,12,2120
1347836912,15327,0,0,0,0,2385407771,2381343076,2307000137,2165987529,2842,0,12,29331
1347836917,10287,0,0,0,0,2385813193,2381057700,2306341065,2166020187,2849,1,12,10412
1347836922,5247,0,0,0,0,2396699904,2392198610,2314327012,2167722048,2862,0,12,62867
1347836927,4766,0,0,0,0,2393395309,2388359396,2311298139,2167010596,2871,0,12,6064
1347836932,4788,0,0,0,0,2395722688,2390145078,2312196763,2167125120,2876,0,12,33586
1347836937,4812,0,0,0,0,2399333046,2394063515,2315217435,2167890450,2871,0,12,45675
1347836942,4832,0,0,0,0,2403817590,2399031451,2318876763,2168269120,2862,0,12,10486
1347836947,4327,0,0,0,0,2388273289,2381614381,2305426669,2166252059,2843,0,12,24721
1347836952,4321,0,0,0,0,2398340205,2391484041,2312264603,2167712274,2822,0,12,58913
1347836957,4326,0,0,0,0,2405510107,2399198272,2318027382,2168175104,2801,0,13,13399
1347836962,30466,0,0,0,0,2410794642,2404180233,2321389248,2168664786,2783,0,12,19218
1347836967,25426,0,0,0,0,2421989860,2416170834,2330152265,2170195154,2757,0,13,32396
1347836972,20386,0,0,0,0,2419036781,2412951652,2327799158,2169709997,2720,0,12,19366
1347836977,15345,0,0,0,0,2407997440,2400184804,2317587977,2168250422,2678,0,13,40457
1347836982,10307,0,0,0,0,2430003492,2424149330,2335987181,2171283364,2644,1,12,9000
1347836987,5267,0,0,0,0,2440270317,2434931657,2343849590,2172400868,2617,0,13,16099
1347836992,4318,0,0,0,0,2437018724,2430676288,2340307117,2171891510,2585,0,12,35053
1347836997,4320,0,0,0,0,2439305325,2433511113,2342732251,2173355108,2573,0,12,28888
1347837002,4320,0,0,0,0,2405879835,2397383542,2315474742,2169204352,2555,1,13,61676
1347837007,4321,0,0,0,0,2388094674,2378058349,2301109888,2167056704,2532,1,12,55358
1347837012,4318,0,0,0,0,2410331666,2401611904,2318538413,2170013403,2517,0,12,16229
1347837017,4320,0,0,0,0,2412314304,2403748470,2320266450,2169878720,2500,0,13,54572
1347837022,4314,0,0,0,0,2407886774,2398274971,2315653229,2168472905,2487,0,12,31433
1347837027,30487,0,0,0,0,2450334098,2443328950,2349071405,2174576612,2470,0,12,42470
1347837032,25447,0,0,0,0,2453956141,2445921389,2350121161,2174192374,2456,0,12,4631
1347837037,20406,0,0,0,0,2461946852,2455197211,2357740800,2175755401,2433,1,13,26995
1347837042,15366,0,0,0,0,2431742875,2433156470,2340571876,2172332589,2412,0,12,42857
1347837047,10328,0,0,0,0,2408515849,2398102820,2315156086,2169760475,2409,0,12,44815
1347837052,5287,0,0,0,0,2387188013,2377623469,2301283328,2167598912,2405,1,12,25035
1347837057,4313,0,0,0,0,2347789805,2336080438,2271090294,2163343405,2405,0,12,32131
1347837062,4323,0,0,0,0,2353084196,2341579904,2275212233,2164442102,2404,0,12,29236
1347837067,4343,0,0,0,0,2350955401,2339499318,2273936329,2164477494,2390,0,12,3640
1347837072,4366,0,0,0,0,2346319588,2334517120,2270200822,2163647030,2381,0,12,15926
1347837077,4390,0,0,0,0,2351153106,2339605028,2274211318,2165004964,2376,0,13,65173
1347837082,4411,0,0,0,0,2344266944,2332216859,2268472795,2163626678,2367,1,12,6123
1347837087,4429,0,0,0,0,2340424868,2328235428,2265847771,2163746194,2370,0,11,52704
1347837092,30504,0,0,0,0,2339804224,2327454308,2265142043,2163574043,2362,1,12,37597
1347837097,25464,0,0,0,0,2342827840,2329922075,2266551469,2163724992,2349,0,12,7992
1347837102,20424,0,0,0,0,2358955684,2346432822,2278440420,2165707419,2348,1,12,51191
1347837107,15384,0,0,0,0,2384444169,2372719213,2297378313,2168922422,2334,1,12,55193
1347837112,10343,0,0,0,0,2393882185,2381974564,2303425929,2169433033,2310,0,12,34559
1347837117,5304,0,0,0,0,2404952411,2392857024,2311321892,2171473481,2280,0,12,11842
1347837122,4579,0,0,0,0,2411694482,2399065920,2315167561,2171326701,2243,0,12,21578
1347837127,4601,0,0,0,0,2437328054,2425954852,2335234962,2175630217,2201,1,12,23237
1347837132,4617,0,0,0,0,2450113261,2438851785,2344203236,2177340617,2155,0,11,28319
1347837137,4637,0,0,0,0,2414612982,2400403629,2315092754,2171628973,2100,0,13,13350
1347837142,4662,0,0,0,0,2399512512,2385622592,2305201764,2170868882,2049,0,12,63878
1347837147,4684,0,0,0,0,2387220480,2373122578,2296259977,2169297097,1990,0,12,3834
1347837152,4706,0,0,0,0,2394975058,2380752274,2301672905,2170272841,1939,0,13,36463
1347837157,30522,0,0,0,0,2419298404,2406241078,2320674249,2174332617,1890,0,12,8719
1347837162,25481,0,0,0,0,2429247085,2415571492,2326657572,2174792621,1833,0,13,35227
1347837167,20444,0,0,0,0,2424911195,2411178569,2323665097,2175143158,1777,1,13,11534
1347837172,15404,0,0,0,0,2415109403,2400874742,2315820516,2172955931,1736,-1,11,20037
1347837177,10363,0,0,0,0,2422864411,2408672914,2321386596,2174030089,1693,1,13,63254
1347837182,5323,0,0,0,0,2432491465,2418315657,2328389878,2175864457,1668,0,12,12830
1347837187,4298,0,0,0,0,2442082368,2427703652,2334691629,2176520585,1641,0,13,232
1347837192,4299,0,0,0,0,2461347245,2447022729,2348404105,2178745206,1620,1,12,48736
1347837197,4296,0,0,0,0,2477970733,2463582390,2359839744,2180561728,1599,0,12,23613
1347837202,4299,0,0,0,0,2497529334,2483751780,2375076470,2184633069,1578,0,13,57209
1347837207,4292,0,0,0,0,2491877348,2477685805,2369692809,2182332032,1571,1,13,1188
1347837212,4297,0,0,0,0,2459969883,2444438409,2345478052,2178361737,1565,0,13,37188
