TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1349045737,4456,0,0,0,0,2221916644,2227196763,2204943332,2152727552,3001,0,13,59616
1349045742,4452,0,0,0,0,2222646345,2227862052,2205357696,2152803648,2977,0,12,27436
1349045747,4458,0,0,0,0,2225024329,2230484690,2207223076,2152948269,2944,0,12,57368
1349045752,4453,0,0,0,0,2225834258,2231165595,2207632411,2153016210,2923,0,12,25013
1349045757,4456,0,0,0,0,2223471552,2228015460,2204881819,2152734774,2908,0,12,39816
1349045762,30262,0,0,0,0,2225498880,2230326464,2206649554,2152941129,2892,0,12,18661
1349045767,25222,0,0,0,0,2226327945,2230993718,2207063213,2152961225,2888,1,12,11781
1349045772,20184,0,0,0,0,2227886198,2232793536,2208383195,2153081426,2889,0,13,13184
1349045777,15144,0,0,0,0,2229266761,2234218688,2209392137,2153160521,2879,0,12,27958
1349045782,10103,0,0,0,0,2230617243,2235505042,2210242660,2153241389,2875,0,12,31277
1349045787,5063,0,0,0,0,2230302198,2234710372,2209332443,2153170624,2865,0,13,41285
1349045792,4559,0,0,0,0,2231742957,2236284260,2210428562,2153242797,2850,0,13,26415
1349045797,4584,0,0,0,0,2233918317,2238493202,2212058477,2153456365,2830,0,12,17666
1349045802,4605,0,0,0,0,2234530276,2239134518,2212434121,2153482870,2831,0,13,33461
1349045807,4627,0,0,0,0,2237884032,2242774573,2215106112,2153772480,2832,0,12,37197
1349045812,4640,0,0,0,0,2237778459,2242328246,2214539273,2153694427,2836,0,12,51426
1349045817,4666,0,0,0,0,2235448246,2239123904,2211816448,2153437613,2851,0,12,2709
1349045822,4689,0,0,0,0,2237089133,2240855881,2213015305,2153529636,2849,0,12,11597
1349045827,30286,0,0,0,0,2236958628,2240256950,2212325001,2153463460,2848,0,12,40347
1349045832,25245,0,0,0,0,2238109915,2241434916,2213118016,2153531830,2847,0,12,50166
1349045837,20207,0,0,0,0,2239732324,2243063561,2214246418,2153633517,2855,0,12,24915
1349045842,15168,0,0,0,0,2243716278,2247379218,2217464877,2154041426,2869,0,13,52057
1349045847,10127,0,0,0,0,2246731958,2250740726,2219892086,2154253933,2882,0,12,4202
1349045852,5087,0,0,0,0,2248908754,2252980196,2221489764,2154462784,2889,0,13,30914
1349045857,4833,0,0,0,0,2249162523,2252926363,2221338916,2154454354,2896,0,12,36107
1349045862,4441,0,0,0,0,2251561728,2255526665,2223114084,2154593618,2903,0,12,20475
1349045867,4445,0,0,0,0,2250723008,2254099364,2221784512,2154527716,2930,0,13,42389
1349045872,4442,0,0,0,0,2252443794,2255718025,2222935286,2154658276,2952,0,12,44606
1349045877,4444,0,0,0,0,2252044224,2254961965,2222027108,2154471049,2975,0,12,44415
1349045882,4438,0,0,0,0,2253553517,2256246628,2222945892,2154673700,2995,0,13,2980
1349045887,4443,0,0,0,0,2256987712,2259960457,2225600603,2154885494,3004,0,12,15960
1349045892,30306,0,0,0,0,2260031753,2263556260,2228388708,2155186011,3024,0,12,58117
1349045897,25266,0,0,0,0,2261839780,2265098916,2229402651,2155383753,3034,1,12,43311
1349045902,20226,0,0,0,0,2260503158,2263118272,2227521517,2155124763,3052,0,13,16721
1349045907,15186,0,0,0,0,2261415277,2263808210,2227890907,2155171392,3065,0,12,21342
1349045912,10147,0,0,0,0,2267280164,2270397933,2232889929,2155736768,3059,1,13,607
1349045917,5107,0,0,0,0,2269438052,2272459465,2234201152,2155953106,3069,0,12,60243
1349045922,4436,0,0,0,0,2267665536,2269901705,2231914075,2155676772,3071,1,12,20060
1349045927,4437,0,0,0,0,2267506294,2269309595,2231215049,2155597741,3082,0,12,62300
1349045932,4435,0,0,0,0,2271724708,2273996288,2234831131,2156075209,3099,0,12,16590
1349045937,4437,0,0,0,0,2269539492,2271002843,2232182482,2155734774,3123,0,12,5063
1349045942,4435,0,0,0,0,2274796141,2276940096,2236706322,2156223899,3154,0,12,37490
1349045947,4437,0,0,0,0,2274716288,2276428379,2236180900,2156270509,3212,0,12,4890
1349045952,4433,0,0,0,0,2274173997,2275427995,2235019428,2156066514,3278,0,12,44926
1349045957,30324,0,0,0,0,2275324498,2276420050,2235837933,2156311524,3340,0,12,37687
1349045962,25284,0,0,0,0,2279725942,2281401316,2239557348,2156699574,3372,0,13,60738
1349045967,20244,0,0,0,0,2284386770,2286466569,2243277924,2157091026,3396,0,12,21846
1349045972,15203,0,0,0,0,2282608896,2284072630,2241213568,2156905499,3451,0,12,53366
1349045977,10145,0,0,0,0,2283140544,2284434697,2241485568,2157046281,3516,0,12,10748
1349045982,5104,0,0,0,0,2285914276,2287324662,2243601645,2157327250,3587,0,12,61945
1349045987,4412,0,0,0,0,2289706651,2291434386,2246566336,2157589449,40,0,12,51367
1349045992,4410,0,0,0,0,2290762121,2292361810,2247180653,2157723529,93,0,12,48366
1349045997,4406,0,0,0,0,2290528877,2291757284,2246498505,2157581184,118,0,12,30924
1349046002,4411,0,0,0,0,2292751396,2293925430,2247951003,2157858002,130,0,12,51703
1349046007,4436,0,0,0,0,2291294930,2291864301,2246209929,2157724297,138,1,12,44628
1349046012,4457,0,0,0,0,2293083520,2293630345,2247337892,2157800192,145,0,12,56359
1349046017,4474,0,0,0,0,2296012004,2296756333,2249764882,2158055314,171,0,12,27764
1349046022,30323,0,0,0,0,2297007725,2297470902,2249887616,2158083885,164,0,12,30841
1349046027,25284,0,0,0,0,2297588992,2297711122,2249926683,2158098029,166,0,12,48337
1349046032,20244,0,0,0,0,2302815424,2303119963,2253795218,2158707757,190,0,12,52864
1349046037,15204,0,0,0,0,2301173184,2301092233,2252150976,2158614144,215,0,12,14011
1349046042,10164,0,0,0,0,2306181193,2306775222,2256627602,2158926701,241,0,12,38751
1349046047,5125,0,0,0,0,2310607259,2311370084,2259751899,2159304978,244,0,12,10724
1349046052,4625,0,0,0,0,2308978212,2309032914,2257717120,2159264219,238,0,12,53936
1349046057,4647,0,0,0,0,2307061824,2306339044,2255466925,2159144502,231,0,12,36609
1349046062,4664,0,0,0,0,2310647524,2310172288,2258342418,2159449526,246,0,13,28787
1349046067,4684,0,0,0,0,2313575661,2313506907,2260774564,2159638189,261,0,11,32011
1349046072,4709,0,0,0,0,2312969097,2312257545,2259641353,2159611611,226,0,12,14279
1349046077,4730,0,0,0,0,2315104192,2314214354,2260657682,2159603419,151,0,12,15311
1349046082,4752,0,0,0,0,2318736987,2317876214,2263464356,2160289938,103,0,12,36561
1349046087,30341,0,0,0,0,2318982464,2317866669,2263201792,2160036809,39,0,12,8217
1349046092,25301,0,0,0,0,2324203264,2323616621,2267600740,2160849252,3570,0,12,29325
1349046097,20261,0,0,0,0,2323343405,2322094802,2266107410,2160571702,3505,0,12,52947
1349046102,15221,0,0,0,0,2320839808,2319078372,2263639186,2160258093,3441,0,12,6035
1349046107,10180,0,0,0,0,2320055451,2317821467,2262526189,2160045549,3381,0,13,11518
1349046112,5140,0,0,0,0,2331200475,2330053138,2271803264,2161576987,3328,1,12,17894
1349046117,4395,0,0,0,0,2333268736,2332180909,2273098633,2161597010,3298,0,12,1895
1349046122,4396,0,0,0,0,2330325147,2328176859,2269739766,2161078281,3269,0,12,62363
1349046127,4394,0,0,0,0,2331696100,2329254921,2270555986,2161731483,3249,0,12,62797
1349046132,4395,0,0,0,0,2333268973,2330764900,2271329353,2161403364,3217,0,12,50061
1349046137,4391,0,0,0,0,2336424109,2333988306,2273635090,2161733312,3201,0,13,52421
1349046142,4394,0,0,0,0,2338701302,2336099794,2275007241,2161995465,3183,1,12,15356
1349046147,4392,0,0,0,0,2343172452,2340868443,2278544795,2162564717,3179,0,12,44319
1349046152,30357,0,0,0,0,2343396644,2340844644,2278480484,2162632557,3182,0,12,23617
1349046157,25317,0,0,0,0,2345884288,2343416978,2280414710,2163075483,3209,0,13,20439
1349046162,20278,0,0,0,0,2345039990,2341626752,2278223204,2162435008,3248,0,12,64261
1349046167,15238,0,0,0,0,2340104283,2335759872,2273816713,2162161481,3287,0,12,5909
1349046172,10198,0,0,0,0,2347747501,2344145280,2280300827,2163332004,3318,0,12,52255
1349046177,5158,0,0,0,0,2341895259,2337063899,2274237302,2162019072,3356,0,12,55256
1349046182,4388,0,0,0,0,2350023945,2345893824,2281259008,2163742116,3380,1,12,8893
1349046187,4387,0,0,0,0,2350738166,2346297197,2281193700,2163290349,3385,0,13,56606
1349046192,4389,0,0,0,0,2357244845,2353164032,2286247104,2164232960,3408,0,12,60376
1349046197,4387,0,0,0,0,2357156726,2352671442,2285703076,2164121627,3414,0,12,42861
1349046202,4385,0,0,0,0,2363127414,2359173961,2290609609,2164946980,3414,0,13,2286
1349046207,4383,0,0,0,0,2361602157,2357084196,2288672283,2164388041,3437,0,11,63882
1349046212,4387,0,0,0,0,2369949202,2365846610,2295175981,2165914057,3429,1,13,60689
1349046217,30377,0,0,0,0,2371550464,2367625883,2296835501,2165987821,3447,0,13,42129
1349046222,25337,0,0,0,0,2372664960,2368196123,2296618825,2165914651,3448,0,13,62888
1349046227,20297,0,0,0,0,2374844150,2370098514,2297886409,2166476763,3469,0,12,64609
1349046232,15256,0,0,0,0,2375928868,2370843501,2298208923,2166657956,3470,0,12,13349
1349046237,10218,0,0,0,0,2374729810,2369286665,2296875035,2166386944,3475,0,12,9521
1349046242,5178,0,0,0,0,2386100553,2381906587,2306691218,2168121874,3483,0,13,56788
1349046247,4431,0,0,0,0,2378490742,2372850157,2299239067,2166549357,3513,0,12,521
1349046252,4452,0,0,0,0,2376855387,2370482294,2297301897,2166778258,3547,0,12,3357
1349046257,4475,0,0,0,0,2387019373,2381106660,2305149430,2168449554,3579,0,13,13825
1349046262,4497,0,0,0,0,2383630464,2377235209,2301931245,2167280009,3594,1,12,61122
1349046267,4514,0,0,0,0,2386914614,2380689718,2304897325,2168473152,8,1,13,16847
1349046272,4537,0,0,0,0,2391122432,2384634541,2307440338,2168885321,13,0,12,53001
1349046277,4555,0,0,0,0,2387373878,2379931840,2303375533,2167597248,45,0,12,7213
1349046282,30396,0,0,0,0,2407973494,2402513645,2320749769,2171790308,113,0,12,17193
1349046287,25358,0,0,0,0,2401002331,2394379538,2314281965,2170234742,115,0,12,38235
1349046292,20317,0,0,0,0,2400907318,2393660608,2313246006,2169905024,124,1,12,12129
1349046297,15277,0,0,0,0,2402873801,2396072064,2315377554,2170650852,163,0,12,50174
1349046302,10238,0,0,0,0,2401601526,2394214555,2313424365,2169526070,197,0,12,61735
1349046307,5199,0,0,0,0,2408328530,2400822070,2318471808,2171438784,209,0,13,13152
1349046312,4703,0,0,0,0,2411623268,2404279798,2320820763,2171645760,239,0,12,22401
1349046317,4726,0,0,0,0,2422036644,2415177526,2329260827,2173779181,256,1,12,6902
1349046322,4745,0,0,0,0,2417718345,2409702976,2324498002,2173037531,292,0,12,65458
1349046327,4770,0,0,0,0,2413876187,2405360256,2320826998,2171500379,338,0,12,20603
1349046332,4791,0,0,0,0,2413054144,2403613851,2319412992,2172316800,359,1,13,47566
1349046337,4809,0,0,0,0,2426574153,2418876544,2332063341,2175785426,384,1,13,6359
1349046342,4831,0,0,0,0,2418293284,2408299794,2322432155,2172996205,409,0,14,29109
1349046347,30417,0,0,0,0,2424975314,2416285101,2328886820,2173463707,461,1,10,54563
1349046352,25379,0,0,0,0,2427591350,2418324352,2330507977,2175137024,495,0,13,37015
1349046357,20338,0,0,0,0,2425688256,2415561298,2327413952,2173737590,504,0,12,6417
1349046362,15298,0,0,0,0,2448749659,2440256704,2346749888,2179036708,494,1,12,56110
1349046367,10258,0,0,0,0,2438466486,2429193929,2337849353,2175804626,483,0,11,7062
1349046372,5218,0,0,0,0,2438149595,2427860754,2336229696,2176001682,458,1,11,49771
1349046377,4367,0,0,0,0,2448480347,2439319570,2345438253,2178089874,458,0,12,51771
1349046382,4370,0,0,0,0,2431293504,2419972836,2329940882,2174457316,479,0,12,23317
1349046387,4366,0,0,0,0,2438308434,2426729883,2334339190,2175526564,495,0,12,12062
1349046392,4365,0,0,0,0,2448278381,2437042294,2342190564,2177391478,483,0,11,22882
1349046397,4365,0,0,0,0,2451781595,2440427053,2345312722,2179737362,518,1,12,35072
1349046402,4367,0,0,0,0,2450273216,2438817956,2343174537,2177434505,549,0,12,38831
1349046407,4364,0,0,0,0,2468869312,2458536036,2358452406,2181530505,572,0,13,47643
1349046412,30435,0,0,0,0,2462520667,2450921133,2352263945,2180961142,604,0,12,50336
1349046417,25394,0,0,0,0,2466854061,2455396608,2355764370,2182118253,638,0,13,52505
1349046422,20356,0,0,0,0,2481052626,2470158336,2367194230,2185180004,675,0,12,33472
1349046427,15316,0,0,0,0,2471400886,2459292772,2358184777,2182765421,728,0,12,54491
1349046432,10275,0,0,0,0,2476025453,2463398016,2361145801,2183866139,777,0,13,9561
1349046437,5235,0,0,0,0,2470667675,2457705490,2356758272,2182608530,823,3,11,20370
1349046442,4362,0,0,0,0,2460171035,2445611657,2347040603,2181025782,868,1,13,58943
1349046447,4359,0,0,0,0,2492705636,2480910198,2374678683,2188667757,923,-1,12,25125
1349046452,4362,0,0,0,0,2478737810,2465567021,2362592612,2184746011,967,0,13,15184
1349046457,4359,0,0,0,0,2480159149,2466428370,2362788233,2184781357,1019,1,12,18912
1349046462,4358,0,0,0,0,2479706395,2465619730,2362399277,2185854857,1035,0,13,34715
1349046467,4338,0,0,0,0,2494431954,2481805293,2374478628,2187665261,1075,-4,13,40906
