TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1346108330,4496,0,0,0,0,2238222875,2250078290,2226605686,2155542619,1362,0,12,61968
1346108335,30287,0,0,0,0,2239319744,2251246802,2227517568,2155742308,1399,0,12,60288
1346108340,25232,0,0,0,0,2239404187,2251107410,2227234148,2155679168,1433,0,12,44465
1346108345,20193,0,0,0,0,2238925120,2250189796,2226313974,2155581641,1456,0,12,43404
1346108350,15153,0,0,0,0,2243757549,2256131858,2231317906,2156197760,1473,0,12,61876
1346108355,10113,0,0,0,0,2247565522,2260807076,2235223104,2156618322,1484,1,12,25747
1346108360,5075,0,0,0,0,2246019218,2258419894,2233004032,2156447862,1493,0,12,27142
1346108365,4586,0,0,0,0,2242830546,2254154925,2229111826,2155858505,1498,0,12,24071
1346108370,4603,0,0,0,0,2245407040,2257132288,2231631442,2156315382,1501,0,12,11968
1346108375,4626,0,0,0,0,2243995227,2255133513,2229676928,2155926884,1502,0,12,46730
1346108380,4645,0,0,0,0,2248031451,2259979227,2233826962,2156626724,1504,0,12,8121
1346108385,4670,0,0,0,0,2248002596,2259731373,2233373284,2156400914,1499,0,12,41896
1346108390,4692,0,0,0,0,2250436233,2262519030,2235698358,2156772461,1491,0,12,39486
1346108395,4708,0,0,0,0,2249344877,2260862985,2234096630,2156575296,1482,0,12,26986
1346108400,30290,0,0,0,0,2250100260,2261505572,2234494290,2156611008,1475,1,12,33425
1346108405,25251,0,0,0,0,2253159369,2265204086,2237556416,2156983268,1474,0,12,33868
1346108410,20211,0,0,0,0,2254313526,2266321801,2238380379,2157143131,1479,0,12,37130
1346108415,15171,0,0,0,0,2252632676,2264093714,2236383460,2156887835,1491,0,12,20
1346108420,10131,0,0,0,0,2253865718,2265384502,2237339721,2156988406,1500,0,12,809
1346108425,5090,0,0,0,0,2254549467,2266053915,2237848557,2157105005,1502,0,12,1969
1346108430,4466,0,0,0,0,2253716224,2264831442,2236671853,2156947328,1493,0,12,6209
1346108435,4462,0,0,0,0,2254617499,2265639561,2237250633,2157057380,1478,0,12,15979
1346108440,4464,0,0,0,0,2258418934,2270288393,2241117814,2157487149,1454,0,12,37671
1346108445,4441,0,0,0,0,2255238144,2266051364,2237396251,2157039076,1421,0,12,59825
1346108450,4443,0,0,0,0,2257465846,2268718738,2239638144,2157386660,1385,0,12,10736
1346108455,4441,0,0,0,0,2254524571,2264896996,2236240182,2156854976,1342,0,12,48735
1346108460,4443,0,0,0,0,2257090532,2267946998,2238815040,2157255689,1291,0,12,52047
1346108465,30290,0,0,0,0,2258040384,2268966509,2239581266,2157333330,1232,0,12,27297
1346108470,25249,0,0,0,0,2255384978,2265321243,2236243821,2156891629,1164,0,13,17217
1346108475,20210,0,0,0,0,2258726418,2269443776,2239776402,2157372845,1088,0,13,24719
1346108480,15170,0,0,0,0,2262320027,2273498377,2243075282,2157938688,1009,0,12,52022
1346108485,10129,0,0,0,0,2261906093,2272970898,2242543625,2157734656,928,0,12,43154
1346108490,5089,0,0,0,0,2258882752,2269048475,2239161782,2157336329,851,0,12,44906
1346108495,4434,0,0,0,0,2262818038,2273798409,2243023945,2157795931,790,0,12,27584
1346108500,4438,0,0,0,0,2264570249,2275753014,2244770084,2158119021,709,0,12,51308
1346108505,4436,0,0,0,0,2262285385,2272616685,2241671049,2157661778,639,0,12,52810
1346108510,4438,0,0,0,0,2261676141,2271910354,2241248073,2157622692,584,0,12,43744
1346108515,4432,0,0,0,0,2264625792,2275452708,2244265206,2158126628,542,0,12,41560
1346108520,4435,0,0,0,0,2264545042,2275239524,2243942912,2157932324,517,0,13,47141
1346108525,4434,0,0,0,0,2265150756,2275729133,2244163035,2157977353,504,0,12,62817
1346108530,30308,0,0,0,0,2261569142,2271097929,2240151286,2157475574,502,0,12,41856
1346108535,25268,0,0,0,0,2262473261,2272190052,2241109065,2157613732,513,0,12,40451
1346108540,20228,0,0,0,0,2265262427,2275476397,2243759670,2157937152,528,0,12,50703
1346108545,15189,0,0,0,0,2268271186,2278874112,2246437641,2158390262,553,0,12,49314
1346108550,10150,0,0,0,0,2269377408,2280463954,2248059145,2158571593,579,0,12,13966
1346108555,5110,0,0,0,0,2266559469,2276508571,2244319835,2158016192,604,0,12,14799
1346108560,4432,0,0,0,0,2267399771,2277633060,2245390070,2158182820,630,0,12,38856
1346108565,4427,0,0,0,0,2268612160,2278765650,2246174683,2158504694,648,0,13,38743
1346108570,4426,0,0,0,0,2266504886,2276209718,2243956480,2157975945,665,0,12,459
1346108575,4431,0,0,0,0,2269335113,2279670528,2246998573,2158422043,678,0,13,24161
1346108580,4456,0,0,0,0,2270318966,2280442029,2247274651,2158469330,688,0,12,51957
1346108585,4477,0,0,0,0,2273469028,2284249069,2250463424,2158956370,706,0,12,15872
1346108590,4499,0,0,0,0,2271288182,2281403117,2247993161,2158623104,688,0,12,45295
1346108595,30331,0,0,0,0,2272290230,2282530898,2248869549,2158731008,671,0,12,55890
1346108600,25291,0,0,0,0,2274103451,2284326546,2250165211,2159034697,649,0,13,8041
1346108605,20251,0,0,0,0,2274816100,2285229824,2250963446,2159111305,626,0,12,22024
1346108610,15210,0,0,0,0,2271777563,2281521252,2247791469,2158612708,600,0,12,54377
1346108615,10172,0,0,0,0,2272473691,2282171803,2248281088,2158602313,585,0,12,42951
1346108620,5133,0,0,0,0,2276501211,2286651611,2251835291,2159270701,583,0,12,43095
1346108625,4644,0,0,0,0,2273154916,2282182016,2247731940,2158579401,576,0,12,2508
1346108630,4666,0,0,0,0,2280384228,2290567094,2254683693,2159697426,569,1,12,6105
1346108635,4687,0,0,0,0,2277847195,2287357860,2251731940,2159008064,561,0,12,7253
1346108640,4711,0,0,0,0,2280616978,2290271323,2254005376,2159465280,546,0,12,4341
1346108645,4728,0,0,0,0,2281798966,2291299346,2254662244,2159509229,531,0,12,55112
1346108650,4751,0,0,0,0,2279620187,2288308269,2251919917,2159108434,521,0,12,3788
1346108655,4771,0,0,0,0,2283414308,2292673060,2255444964,2159634130,523,0,12,53775
1346108660,30350,0,0,0,0,2282063085,2290704448,2253616237,2159269019,536,0,12,42384
1346108665,25311,0,0,0,0,2289275648,2298807414,2260194934,2160542875,558,0,12,14921
1346108670,20270,0,0,0,0,2284606345,2292881874,2254966436,2159615424,604,0,12,56185
1346108675,15231,0,0,0,0,2289023853,2297843885,2258997732,2160253604,619,1,12,57821
1346108680,10191,0,0,0,0,2290579456,2299437348,2260086884,2160355830,652,0,12,21574
1346108685,5152,0,0,0,0,2289555410,2297957632,2258815414,2160180132,678,0,12,1006
1346108690,4415,0,0,0,0,2289380790,2297083035,2257628406,2160135204,705,0,12,28952
1346108695,4416,0,0,0,0,2293027136,2301044672,2260714349,2160664905,724,0,12,39599
1346108700,4413,0,0,0,0,2296977362,2305298496,2264042614,2161170624,737,0,12,51926
1346108705,4413,0,0,0,0,2290378093,2297143936,2257047424,2159954102,753,1,12,2673
1346108710,4413,0,0,0,0,2295337490,2302513472,2261330377,2160726592,764,0,13,45519
1346108715,4414,0,0,0,0,2300701558,2308805110,2266255689,2161139748,772,0,12,61512
1346108720,4411,0,0,0,0,2300974838,2308607488,2265921920,2161254372,771,0,12,45802
1346108725,30368,0,0,0,0,2301759378,2309043355,2265998290,2161277037,764,0,12,64296
1346108730,25328,0,0,0,0,2306370880,2314077824,2270019794,2162057947,725,0,12,10479
1346108735,20289,0,0,0,0,2303895890,2310813961,2267044141,2161489892,698,0,12,7235
1346108740,15249,0,0,0,0,2303287990,2309643574,2265699501,2161223689,660,0,12,6338
1346108745,10209,0,0,0,0,2309270336,2316330788,2271103497,2162144009,618,0,12,43368
1346108750,5168,0,0,0,0,2308157083,2314627702,2269363995,2161653165,580,0,12,1315
1346108755,4410,0,0,0,0,2306557476,2312122770,2267014034,2161424265,545,0,12,36459
1346108760,4408,0,0,0,0,2309271012,2315182034,2269615844,2161957348,505,0,12,42719
1346108765,4409,0,0,0,0,2311993298,2318035739,2271713417,2162327469,461,0,12,16151
1346108770,4406,0,0,0,0,2311926976,2317378075,2270809142,2162277147,422,0,12,48847
1346108775,4406,0,0,0,0,2310236086,2315405284,2269071945,2161567332,391,0,13,16366
1346108780,4405,0,0,0,0,2319565284,2325389476,2276663058,2162955245,329,0,12,59945
1346108785,4387,0,0,0,0,2316690084,2321645211,2273457508,2162450331,280,0,12,59968
1346108790,30366,0,0,0,0,2320657316,2326048923,2276827739,2162887716,237,0,12,34299
1346108795,25326,0,0,0,0,2323316086,2329074267,2279566957,2163503168,189,0,12,62667
1346108800,20287,0,0,0,0,2321753947,2326818496,2277308891,2163162240,152,0,12,12806
1346108805,15248,0,0,0,0,2320103341,2324127698,2274666523,2162784246,118,0,12,53928
1346108810,10209,0,0,0,0,2326095122,2331173686,2280492123,2163492864,91,0,13,13185
1346108815,5170,0,0,0,0,2322852873,2326605248,2276243757,2162840694,74,0,12,32250
1346108820,4434,0,0,0,0,2318750756,2321834020,2272283117,2162081526,58,0,12,62638
1346108825,4453,0,0,0,0,2323739830,2326836123,2276124242,2163064045,41,1,12,56312
1346108830,4475,0,0,0,0,2329942628,2334054546,2281810989,2163619090,21,0,12,44242
1346108835,4477,0,0,0,0,2339808502,2344510537,2289708434,2165186962,3582,0,12,24948
1346108840,4499,0,0,0,0,2339775872,2344038272,2288962669,2164995099,3552,0,13,53775
1346108845,4520,0,0,0,0,2336686619,2340129298,2285781961,2164756077,3512,0,12,14253
1346108850,4538,0,0,0,0,2339150244,2342870948,2288007241,2164989037,3485,0,12,800
1346108855,30367,0,0,0,0,2335750884,2338581869,2284205924,2164356800,3460,0,12,32224
1346108860,25327,0,0,0,0,2335709430,2338169673,2283765129,2164311936,3428,1,12,48703
1346108865,20286,0,0,0,0,2343059072,2345875108,2289516086,2165541376,3402,0,12,9677
1346108870,15246,0,0,0,0,2337375268,2339112338,2283778468,2163825673,3376,0,12,14309
1346108875,10208,0,0,0,0,2343063954,2345087433,2288326317,2164782427,3338,0,12,45121
1346108880,5167,0,0,0,0,2347264182,2349738011,2291868260,2165203328,3279,0,12,35170
1346108885,4688,0,0,0,0,2338145764,2338744347,2282763163,2163783533,3201,0,12,45002
1346108890,4709,0,0,0,0,2351320009,2353499126,2294361746,2165929691,3107,0,13,20119
1346108895,4728,0,0,0,0,2354604635,2357190454,2297257481,2166407817,3025,0,13,28288
1346108900,4749,0,0,0,0,2345370477,2346330157,2288306450,2164539565,2936,1,13,27241
1346108905,4772,0,0,0,0,2355122962,2357158966,2296752173,2165946450,2879,0,12,31473
1346108910,4793,0,0,0,0,2353897956,2355314587,2294980598,2165741092,2830,0,13,25410
1346108915,4815,0,0,0,0,2356352886,2357714185,2296726400,2166228013,2805,0,12,28286
1346108920,30385,0,0,0,0,2352905682,2353117741,2292615323,2165600493,2789,0,12,64291
1346108925,25345,0,0,0,0,2358896566,2359784182,2297901970,2166519652,2780,0,13,16128
1346108930,20304,0,0,0,0,2360393563,2361246518,2298948342,2166718610,2773,0,12,2533
1346108935,15264,0,0,0,0,2357274880,2357163547,2295334582,2165975734,2776,0,12,17077
1346108940,10224,0,0,0,0,2356642468,2355739428,2293936832,2166323501,2774,0,12,3347
1346108945,5185,0,0,0,0,2366163748,2366116882,2301765732,2167057408,2765,1,12,64738
1346108950,4347,0,0,0,0,2364005805,2362939456,2298914514,2166662774,2766,0,12,5009
1346108955,4349,0,0,0,0,2371545673,2371124708,2305159826,2167678436,2759,1,12,21596
1346108960,4345,0,0,0,0,2376664896,2376105298,2308667885,2168728493,2753,0,12,17784
1346108965,4348,0,0,0,0,2373498779,2372296640,2305574363,2168165824,2738,0,12,64073
1346108970,4344,0,0,0,0,2377631122,2376353024,2308485860,2168624073,2762,0,13,51364
1346108975,4347,0,0,0,0,2388493549,2387780580,2316950957,2170338569,2786,0,13,24977
1346108980,4344,0,0,0,0,2381073152,2378952667,2309694747,2168853613,2831,0,12,63237
1346108985,30401,0,0,0,0,2393231085,2392044352,2320013869,2171375350,2889,0,12,53114
1346108990,25362,0,0,0,0,2385076297,2382353380,2311919844,2169569280,2937,0,12,32556
1346108995,20322,0,0,0,0,2384488393,2380988928,2310543515,2169395492,2949,0,12,10983
1346109000,15282,0,0,0,0,2386550326,2383305846,2312431990,2169618633,2958,0,12,34463
1346109005,10241,0,0,0,0,2386083584,2381778176,2310731044,2169828909,2976,0,12,11266
1346109010,5203,0,0,0,0,2385444150,2380562249,2309409920,2169531730,3003,0,12,25480
1346109015,4342,0,0,0,0,2390753572,2386593417,2314497490,2170277348,3037,0,12,25876
1346109020,4339,0,0,0,0,2395244315,2390484507,2316885897,2171330989,3043,0,12,7024
1346109025,4342,0,0,0,0,2403971958,2399648676,2323628534,2172290395,3058,0,12,28742
1346109030,4337,0,0,0,0,2412082075,2408488886,2330644937,2173843419,3051,0,12,47232
1346109035,4340,0,0,0,0,2402040530,2397033773,2321443894,2171870070,3043,0,12,25366
1346109040,4337,0,0,0,0,2407269275,2402575094,2325719387,2173111652,3000,0,12,48825
1346109045,4350,0,0,0,0,2411812434,2406810185,2328235136,2173337133,2945,0,13,25942
1346109050,30421,0,0,0,0,2414736832,2409312411,2329850779,2174016685,2905,0,12,55321
1346109055,25381,0,0,0,0,2412418870,2406571721,2327597769,2173082852,2865,0,12,17656
1346109060,20341,0,0,0,0,2424628370,2420192786,2338655378,2175815424,2831,0,12,58173
1346109065,15301,0,0,0,0,2418605028,2412414272,2331350089,2173767606,2800,1,13,29492
1346109070,10260,0,0,0,0,2421134189,2414932105,2333386404,2174346898,2775,0,12,52846
1346109075,5221,0,0,0,0,2416825206,2409363913,2328537453,2173555766,2779,0,12,51562
1346109080,4495,0,0,0,0,2424392036,2417605028,2335186806,2175384054,2777,0,12,1806
1346109085,4516,0,0,0,0,2437217179,2430804379,2344661833,2177030537,2781,0,13,28222
1346109090,4539,0,0,0,0,2425929307,2418036781,2334650642,2175235428,2771,1,11,37940
1346109095,4561,0,0,0,0,2429479323,2420965129,2336217645,2175485888,2774,0,13,51521
1346109100,4576,0,0,0,0,2431102290,2422463542,2337474514,2176280850,2779,0,12,29307
1346109105,4600,0,0,0,0,2433618825,2424573412,2338532653,2175966829,2778,1,13,62597
1346109110,4623,0,0,0,0,2436462921,2427038784,2340199177,2176957339,2771,1,12,49359
1346109115,30439,0,0,0,0,2449862464,2441057627,2350568987,2178618651,2764,0,12,45794
1346109120,25399,0,0,0,0,2446114477,2436196900,2346658633,2178855597,2744,0,11,19049
1346109125,20359,0,0,0,0,2461999908,2453293120,2359602029,2181200713,2742,0,13,2796
1346109130,15322,0,0,0,0,2443360996,2432134921,2342698121,2177667492,2731,0,12,39726
1346109135,10282,0,0,0,0,2458658331,2448459529,2355370102,2181092022,2719,0,12,2322
1346109140,5242,0,0,0,0,2457551780,2446219776,2352827465,2179795483,2715,0,12,47771
1346109145,4764,0,0,0,0,2468911798,2458145810,2361852781,2181436946,2706,0,12,4257
1346109150,4789,0,0,0,0,2483899501,2473662473,2373538596,2184995684,2716,0,12,32824
1346109155,4812,0,0,0,0,2467852763,2455892937,2359618843,2181351744,2720,0,12,13651
1346109160,4833,0,0,0,0,2482809170,2471331858,2371232621,2184802404,2731,0,12,602
1346109165,4326,0,0,0,0,2495215314,2483705627,2379919981,2186976475,2738,1,12,21306
1346109170,4322,0,0,0,0,2487009206,2473935021,2371728905,2184668937,2744,0,12,50725
1346109175,4326,0,0,0,0,2488673654,2475461961,2372883236,2184542025,2735,0,12,23496
1346109180,30461,0,0,0,0,2489626486,2476271990,2373615963,2185659977,2724,0,12,12469
