TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1342133854,20217,0,0,0,0,2170197933,2172948196,2167605915,2149368576,1875,0,12,20491
1342133859,15177,0,0,0,0,2170477604,2173221677,2167821485,2149400082,1899,0,13,38259
1342133864,10136,0,0,0,0,2170626340,2173376731,2167925513,2149404342,1912,0,12,31537
1342133869,5097,0,0,0,0,2170880987,2173635867,2168111542,2149422171,1921,0,12,5834
1342133874,4520,0,0,0,0,2171153252,2173907072,2168310116,2149450715,1916,0,13,57776
1342133879,4516,0,0,0,0,2171373339,2174157714,2168502500,2149455725,1908,0,12,57703
1342133884,4517,0,0,0,0,2171746962,2174516397,2168783021,2149500434,1897,0,13,14152
1342133889,4516,0,0,0,0,2171949385,2174733092,2168948955,2149505920,1885,1,13,5961
1342133894,4517,0,0,0,0,2172247378,2175040493,2169179812,2149528539,1876,0,12,27172
1342133899,4515,0,0,0,0,2172594761,2175388333,2169446674,2149567661,1866,1,13,9239
1342133904,4517,0,0,0,0,2172809618,2175651145,2169633115,2149568978,1852,1,13,62464
1342133909,30312,0,0,0,0,2173268589,2176088502,2169961810,2149621184,1837,0,12,58082
1342133914,25276,0,0,0,0,2173432036,2176281536,2170111085,2149622948,1835,1,13,45182
1342133919,20238,0,0,0,0,2173814628,2176656448,2170397842,2149657435,1825,0,12,44062
1342133924,15198,0,0,0,0,2174175241,2177029641,2170680228,2149691739,1821,0,13,64641
1342133929,10157,0,0,0,0,2174496365,2177377344,2170960393,2149711030,1823,1,12,51843
1342133934,5120,0,0,0,0,2174871990,2177728045,2171211538,2149750857,1840,1,12,3350
1342133939,4627,0,0,0,0,2175200950,2178116150,2171500653,2149757924,1871,1,13,47329
1342133944,4643,0,0,0,0,2175530340,2178400164,2171705188,2149810468,1921,0,12,41018
1342133949,4666,0,0,0,0,2175901677,2178821824,2172015533,2149817444,1973,0,13,5593
1342133954,4686,0,0,0,0,2176240420,2179132982,2172246829,2149865444,2017,0,12,58627
1342133959,4710,0,0,0,0,2176647433,2179554669,2172557494,2149892169,2042,0,13,49019
1342133964,4727,0,0,0,0,2176946614,2179861293,2172780224,2149911899,2047,0,12,50813
1342133969,4749,0,0,0,0,2177345764,2180229467,2173042285,2149954523,2033,0,13,60828
1342133974,30335,0,0,0,0,2177562642,2180484379,2173228022,2149952914,1996,0,12,10231
1342133979,25298,0,0,0,0,2178106331,2180995026,2173596489,2150016795,1947,0,12,61961
1342133984,20258,0,0,0,0,2178347428,2181246034,2173760850,2150023945,1882,0,13,59145
1342133989,15217,0,0,0,0,2178729956,2181639826,2174045504,2150048146,1824,0,13,54897
1342133994,10177,0,0,0,0,2179172013,2182028864,2174334912,2150111552,1762,0,13,10370
1342133999,5137,0,0,0,0,2179278180,2182164562,2174413897,2150088502,1717,0,13,10139
1342134004,4506,0,0,0,0,2179702144,2182541001,2174680576,2150140169,1687,0,13,6239
1342134009,4503,0,0,0,0,2180076571,2182908416,2174937170,2150167168,1661,0,13,45145
1342134014,4506,0,0,0,0,2180266697,2183109476,2175064566,2150171428,1639,0,12,41788
1342134019,4501,0,0,0,0,2180891474,2183696649,2175499602,2150237595,1624,1,13,63287
1342134024,4503,0,0,0,0,2181011364,2183822884,2175562505,2150243273,1615,1,13,58995
1342134029,4502,0,0,0,0,2181493558,2184310857,2175902171,2150271323,1608,0,13,7809
1342134034,4503,0,0,0,0,2181889947,2184635172,2176129947,2150330093,1600,1,13,59519
1342134039,30354,0,0,0,0,2182115282,2184904566,2176302948,2150313563,1594,1,13,19606
1342134044,25315,0,0,0,0,2182521782,2185248009,2176554029,2150379510,1607,0,12,54378
1342134049,20276,0,0,0,0,2182846509,2185578112,2176760082,2150383753,1626,1,13,4724
1342134054,15237,0,0,0,0,2183035291,2185749010,2176861302,2150394102,1665,0,13,49208
1342134059,10197,0,0,0,0,2183399442,2186066166,2177094756,2150442724,1716,0,13,43804
1342134064,5156,0,0,0,0,2183704009,2186382208,2177291803,2150450048,1781,0,12,9305
1342134069,4494,0,0,0,0,2183779977,2186405869,2177293110,2150472832,1846,0,13,19371
1342134074,4499,0,0,0,0,2184234944,2186860160,2177611584,2150501933,1910,1,13,24734
1342134079,4497,0,0,0,0,2184361289,2186931437,2177642779,2150519680,1975,1,13,20690
1342134084,4498,0,0,0,0,2184582994,2187155657,2177770386,2150529398,2039,0,13,2313
1342134089,4493,0,0,0,0,2184869952,2187384877,2177930624,2150574957,2094,0,13,33110
1342134094,4498,0,0,0,0,2184982107,2187486336,2177979949,2150568292,2162,0,13,15128
1342134099,4493,0,0,0,0,2185224155,2187695049,2178107017,2150591350,2210,0,13,990
1342134104,30377,0,0,0,0,2185435245,2187872813,2178214381,2150618825,2259,0,13,43300
1342134109,25337,0,0,0,0,2185585920,2188010139,2178286747,2150614509,2313,0,13,33455
1342134114,20296,0,0,0,0,2185784475,2188169078,2178384941,2150637129,2379,0,13,62970
1342134119,15258,0,0,0,0,2185988717,2188336347,2178483346,2150657234,2456,0,13,33619
1342134124,10218,0,0,0,0,2186164836,2188496731,2178566217,2150655808,2550,0,13,20684
1342134129,5177,0,0,0,0,2186329508,2188625499,2178647040,2150686564,2651,0,13,45258
1342134134,4492,0,0,0,0,2186558299,2188829504,2178767021,2150704813,2749,0,13,61914
1342134139,4489,0,0,0,0,2186562953,2188803227,2178719469,2150698432,2814,0,13,774
1342134144,4486,0,0,0,0,2186834230,2189050916,2178893284,2150730962,2849,0,13,41319
1342134149,4492,0,0,0,0,2186768685,2188948205,2178779419,2150723794,2867,0,13,8156
1342134154,4517,0,0,0,0,2187055552,2189242075,2178960941,2150727716,2858,0,13,43000
1342134159,4535,0,0,0,0,2186954212,2189043392,2178812032,2150765577,2857,0,12,57674
1342134164,4561,0,0,0,0,2187273453,2189423323,2179052781,2150737673,2846,0,12,23259
1342134169,30400,0,0,0,0,2187329526,2189369234,2179004022,2150797138,2840,0,13,13194
1342134174,25359,0,0,0,0,2187595748,2189683657,2179205769,2150776713,2842,0,13,54499
1342134179,20319,0,0,0,0,2187694418,2189717549,2179224685,2150814939,2837,0,13,16294
1342134184,15279,0,0,0,0,2187972233,2189982390,2179392301,2150825883,2842,0,13,64348
1342134189,10241,0,0,0,0,2188046619,2190039433,2179417088,2150824091,2840,0,13,59772
1342134194,5201,0,0,0,0,2188326473,2190275126,2179565805,2150861403,2837,0,12,3871
1342134199,4704,0,0,0,0,2188595538,2190546742,2179748955,2150878244,2851,0,13,50585
1342134204,4707,0,0,0,0,2188749540,2190666276,2179822811,2150893970,2854,0,13,23038
1342134209,4727,0,0,0,0,2189119158,2191000548,2180048402,2150932598,2856,1,13,27669
1342134214,4752,0,0,0,0,2189246372,2191109202,2180112475,2150935387,2863,0,13,12066
1342134219,4768,0,0,0,0,2189600530,2191459373,2180359972,2150965787,2857,1,13,64954
1342134224,4791,0,0,0,0,2189850486,2191658806,2180480932,2151005046,2866,0,13,51193
1342134229,4811,0,0,0,0,2190150875,2191973037,2180685485,2151003145,2866,0,12,29654
1342134234,30400,0,0,0,0,2190380909,2192155282,2180815277,2151052498,2871,0,13,47846
1342134239,25361,0,0,0,0,2190756882,2192529792,2181071268,2151072347,2885,0,13,23768
1342134244,20321,0,0,0,0,2190845577,2192586633,2181091218,2151084964,2889,0,13,63713
1342134249,15280,0,0,0,0,2191390244,2193092790,2181442806,2151134994,2911,0,13,55264
1342134254,10241,0,0,0,0,2191663177,2193369142,2181637970,2151150052,2927,0,12,38344
1342134259,5204,0,0,0,0,2191907794,2193593170,2181791168,2151187099,2935,0,13,43139
1342134264,4455,0,0,0,0,2192407469,2194070893,2182114029,2151207606,2949,0,13,14969
1342134269,4456,0,0,0,0,2192574409,2194206336,2182196251,2151236434,2963,0,12,60371
1342134274,4454,0,0,0,0,2193023241,2194658130,2182505947,2151263323,2982,0,13,20555
1342134279,4455,0,0,0,0,2193247222,2194834980,2182615396,2151298797,3007,0,12,26484
1342134284,4453,0,0,0,0,2193680274,2195286820,2182928905,2151312118,3028,0,13,4383
1342134289,4455,0,0,0,0,2193867849,2195400914,2182993536,2151362240,3056,0,13,7560
1342134294,4451,0,0,0,0,2194361865,2195926244,2183337810,2151353691,3083,0,13,33569
1342134299,30418,0,0,0,0,2194547163,2196057636,2183439835,2151416393,3106,1,13,27218
1342134304,25378,0,0,0,0,2194980361,2196505444,2183736146,2151430838,3151,0,12,47708
1342134309,20340,0,0,0,0,2195282870,2196779209,2183909860,2151453394,3180,0,13,42617
1342134314,15299,0,0,0,0,2195537609,2196966921,2184037842,2151503012,3223,0,13,51404
1342134319,10259,0,0,0,0,2196031908,2197494125,2184388269,2151498368,3256,0,13,8770
1342134324,5219,0,0,0,0,2196189796,2197604004,2184458669,2151554898,3289,0,13,24167
1342134329,4450,0,0,0,0,2196894838,2198324022,2184962276,2151588562,3317,0,13,48828
1342134334,4447,0,0,0,0,2197049426,2198402194,2184985161,2151613641,3345,0,13,16780
1342134339,4450,0,0,0,0,2197758107,2199124425,2185499163,2151649307,3368,0,12,11970
1342134344,4445,0,0,0,0,2197950125,2199264795,2185586112,2151699812,3392,0,13,52572
1342134349,4447,0,0,0,0,2198748900,2200094582,2186160850,2151726683,3411,0,13,56192
1342134354,4446,0,0,0,0,2199158537,2200433206,2186401508,2151806848,3431,0,13,5718
1342134359,4447,0,0,0,0,2199763849,2201051328,2186820873,2151823469,3454,0,13,2734
1342134364,30438,0,0,0,0,2200403072,2201671899,2187259081,2151888786,3471,0,13,55981
1342134369,25398,0,0,0,0,2201061485,2202310912,2187719515,2151958710,3497,0,13,48908
1342134374,20360,0,0,0,0,2201816987,2203075209,2188240484,2152001133,3507,0,13,7322
1342134379,15320,0,0,0,0,2202596105,2203820059,2188784228,2152083382,3521,0,13,14595
1342134384,10280,0,0,0,0,2203263378,2204475867,2189244525,2152131876,3536,0,12,16253
1342134389,5240,0,0,0,0,2204226761,2205414573,2189909074,2152212269,3541,0,13,48887
1342134394,4494,0,0,0,0,2205048676,2206249289,2190511570,2152280219,3547,0,12,25604
1342134399,4513,0,0,0,0,2205598592,2206748205,2190871542,2152354816,3542,0,13,41463
1342134404,4535,0,0,0,0,2206955520,2208155538,2191846665,2152426249,3542,0,12,8450
1342134409,4558,0,0,0,0,2207567442,2208699858,2192249810,2152539584,3540,0,13,35503
1342134414,4579,0,0,0,0,2208892022,2210095542,2193257243,2152593819,3529,0,12,8238
1342134419,4601,0,0,0,0,2209444242,2210578486,2193609965,2152704841,3523,0,13,52488
1342134424,4619,0,0,0,0,2210860836,2212042797,2194650011,2152775286,3519,0,12,62393
1342134429,30459,0,0,0,0,2211388251,2212531483,2194998646,2152855661,3512,0,12,63289
1342134434,25418,0,0,0,0,2212580452,2213749595,2195879881,2152951606,3499,0,13,61121
1342134439,20378,0,0,0,0,2213300370,2214473828,2196390875,2153015378,3491,0,12,26781
1342134444,15339,0,0,0,0,2214110710,2215256365,2196960576,2153110144,3460,0,13,20654
1342134449,10300,0,0,0,0,2215389696,2216571858,2197889856,2153175862,3450,0,11,29333
1342134454,5261,0,0,0,0,2216007936,2217145115,2198332937,2153300845,3409,0,13,837
1342134459,4769,0,0,0,0,2217266148,2218492589,2199281618,2153326546,3386,0,12,37699
1342134464,4790,0,0,0,0,2217972178,2219109860,2199747282,2153485988,3349,0,13,14548
1342134469,4808,0,0,0,0,2219343158,2220550610,2200759588,2153533147,3331,0,12,26037
1342134474,4830,0,0,0,0,2219823049,2221013165,2201093988,2153610779,3299,0,13,46900
1342134479,4435,0,0,0,0,2220966729,2222144905,2201915666,2153731968,3282,0,12,20129
1342134484,4430,0,0,0,0,2221576173,2222775963,2202351561,2153759104,3270,0,12,29320
1342134489,4433,0,0,0,0,2222458112,2223648896,2202975387,2153854793,3252,0,13,29425
1342134494,30480,0,0,0,0,2223695104,2224892726,2203875776,2153964589,3241,0,13,21138
1342134499,25439,0,0,0,0,2224087433,2225289664,2204152649,2154010614,3232,0,12,13176
1342134504,20399,0,0,0,0,2225407250,2226604214,2205091401,2154128283,3215,0,13,58261
1342134509,15359,0,0,0,0,2226119744,2227321444,2205577307,2154187163,3209,0,12,43432
1342134514,10319,0,0,0,0,2227139712,2228348854,2206342034,2154308342,3190,1,13,19621
1342134519,5280,0,0,0,0,2228085147,2229314816,2207019364,2154372278,3186,0,12,48205
1342134524,4428,0,0,0,0,2228806985,2229973796,2207482532,2154443099,3169,1,13,38919
1342134529,4429,0,0,0,0,2229032685,2230185782,2207574820,2154452854,3174,0,12,63936
1342134534,4425,0,0,0,0,2229729124,2230871506,2208058843,2154527040,3153,0,13,18348
1342134539,4429,0,0,0,0,2230842066,2231969956,2208833417,2154629147,3154,0,12,61022
1342134544,4425,0,0,0,0,2231174454,2232287533,2209034989,2154665234,3140,1,13,57575
1342134549,4408,0,0,0,0,2232760027,2233869522,2210157101,2154796964,3129,1,13,44702
1342134554,4404,0,0,0,0,2233228333,2234312064,2210461915,2154867346,3116,0,12,10702
1342134559,30476,0,0,0,0,2234294674,2235381302,2211218432,2154953124,3085,0,13,26000
1342134564,25436,0,0,0,0,2235531712,2236577984,2212070336,2155090505,3065,0,13,25102
1342134569,20396,0,0,0,0,2236714980,2237789705,2212913088,2155174820,3045,0,12,55988
1342134574,15355,0,0,0,0,2237596013,2238610459,2213497554,2155301897,3021,0,13,31091
1342134579,10315,0,0,0,0,2239026733,2240038281,2214476589,2155411126,3014,0,12,45565
1342134584,5276,0,0,0,0,2240413568,2241419318,2215490861,2155542070,3007,0,13,62375
1342134589,4403,0,0,0,0,2241754852,2242718482,2216364955,2155721371,2997,1,13,56276
1342134594,4400,0,0,0,0,2244147940,2245121362,2218054006,2155880896,2992,0,13,13251
1342134599,4403,0,0,0,0,2245342272,2246260964,2218876992,2156070820,2986,0,12,18718
1342134604,4397,0,0,0,0,2247849572,2248788681,2220681453,2156288054,2977,0,13,58101
1342134609,4401,0,0,0,0,2250745508,2251693421,2222759268,2156593216,2977,0,12,13969
1342134614,4397,0,0,0,0,2252809371,2253800475,2224249920,2156756251,2970,0,13,10253
1342134619,4410,0,0,0,0,2253242523,2254061750,2224410413,2156919049,2953,0,12,2222
1342134624,30495,0,0,0,0,2255321179,2256187446,2225840219,2156976749,2941,0,13,5307
1342134629,25458,0,0,0,0,2257167140,2257907721,2227068836,2157305115,2942,1,13,13756
1342134634,20417,0,0,0,0,2259077421,2259876562,2228423104,2157367186,2949,0,12,43362
1342134639,15377,0,0,0,0,2259727460,2260381622,2228779657,2157588352,2947,1,13,26882
1342134644,10337,0,0,0,0,2263090459,2263819958,2231176777,2157810496,2959,0,13,10877
1342134649,5296,0,0,0,0,2265424905,2266124333,2232837705,2158133028,2971,0,13,7462
1342134654,4555,0,0,0,0,2267163446,2267818614,2234026358,2158334720,2991,0,12,10072
1342134659,4577,0,0,0,0,2268238829,2268764498,2234585718,2158400448,3010,0,13,21414
1342134664,4599,0,0,0,0,2268341321,2268755227,2234446107,2158392210,3045,0,12,49824
1342134669,4621,0,0,0,0,2268696320,2268988160,2234599606,2158534838,3057,1,13,37031
1342134674,4637,0,0,0,0,2269873691,2270121600,2235295414,2158586349,3078,0,12,16474
1342134679,4658,0,0,0,0,2270987501,2271110400,2235918070,2158746267,3100,0,13,23888
1342134684,4683,0,0,0,0,2271550116,2271603849,2236187008,2158809371,3136,0,12,3240
1342134689,30516,0,0,0,0,2271999680,2271913270,2236343588,2158907099,3140,0,13,12915
1342134694,25476,0,0,0,0,2272733513,2272546304,2236668260,2158936841,3149,0,12,23614
1342134699,20437,0,0,0,0,2272770432,2272484955,2236545636,2158971200,3148,0,13,41015
1342134704,15398,0,0,0,0,2273269275,2272833398,2236734710,2159122953,3170,0,13,53955
1342134709,10358,0,0,0,0,2273964882,2273584868,2237133659,2159029138,3170,0,13,18756
1342134714,5317,0,0,0,0,2274031131,2273365028,2237002880,2159322889,3176,1,13,11900
1342134719,4826,0,0,0,0,2275893083,2275276077,2238195291,2159280987,3209,0,12,22342
1342134724,4387,0,0,0,0,2276089408,2275352155,2238217408,2159387318,3226,1,13,23990
1342134729,4387,0,0,0,0,2276665810,2275759168,2238492425,2159612809,3276,0,12,58088
1342134734,4386,0,0,0,0,2278010313,2277134116,2239332361,2159575341,3299,0,13,42128
1342134739,4387,0,0,0,0,2279149686,2278106349,2240001636,2159838253,3335,0,12,29600
1342134744,4382,0,0,0,0,2279042971,2277900214,2239801307,2159904896,3364,0,12,26393
1342134749,4387,0,0,0,0,2280802706,2279670720,2240921837,2159898386,3373,1,13,49713
1342134754,30538,0,0,0,0,2280187465,2278786496,2240307602,2160178368,3397,0,11,55529
1342134759,25497,0,0,0,0,2282203300,2280888356,2241664027,2160142326,3397,0,14,49094
1342134764,20457,0,0,0,0,2282053174,2280494930,2241344768,2160321517,3412,0,12,53477
1342134769,15417,0,0,0,0,2282563885,2280977728,2241625910,2160377974,3420,0,12,40252
1342134774,10378,0,0,0,0,2284138898,2282472246,2242607296,2160530605,3423,0,12,42878
1342134779,5338,0,0,0,0,2284322294,2282526473,2242593810,2160645321,3459,0,11,52339
1342134784,4381,0,0,0,0,2285225974,2283372224,2243145380,2160777700,3455,1,13,41374
1342134789,4360,0,0,0,0,2287332745,2285385618,2244501906,2161014089,3470,1,13,20376
1342134794,4360,0,0,0,0,2287299949,2285240923,2244326601,2161082331,3486,0,13,63303
1342134799,4362,0,0,0,0,2289208018,2287064676,2245588809,2161298806,3500,0,13,60226
1342134804,4358,0,0,0,0,2289247323,2286991533,2245449216,2161383076,3535,0,11,46903
1342134809,4360,0,0,0,0,2290189366,2287920585,2246083099,2161494756,3521,0,14,43705
1342134814,4355,0,0,0,0,2292474624,2290005906,2247544795,2161896996,3554,0,13,13548
1342134819,30536,0,0,0,0,2292691264,2290233024,2247563766,2161764470,3594,0,11,60284
1342134824,25496,0,0,0,0,2292417206,2289789842,2247302400,2162038208,25,0,13,51535
1342134829,20456,0,0,0,0,2294655725,2292013915,2248761142,2162134537,84,0,12,46430
1342134834,15415,0,0,0,0,2294335405,2291513371,2248366738,2162285193,107,0,13,26942
1342134839,10377,0,0,0,0,2297067666,2294215213,2250227035,2162556580,135,0,12,34836
1342134844,5338,0,0,0,0,2296354422,2293355145,2249555766,2162586276,176,1,12,19837
1342134849,4352,0,0,0,0,2297277769,2294248045,2250142317,2162705398,214,0,12,23023
1342134854,4363,0,0,0,0,2297754486,2294594285,2250369389,2162896512,237,0,11,41624
1342134859,4383,0,0,0,0,2298888310,2295673115,2251067520,2163033069,264,0,13,38342
1342134864,4407,0,0,0,0,2300889600,2297569636,2252349650,2163263442,285,0,13,53395
1342134869,4430,0,0,0,0,2299520896,2296000905,2251199533,2163375296,301,0,13,55106
1342134874,4451,0,0,0,0,2302210240,2298731108,2253017042,2163430573,294,0,13,27634
1342134879,4469,0,0,0,0,2301137152,2297347273,2252067236,2163777417,304,0,12,1004
1342134884,30555,0,0,0,0,2303572269,2299870765,2253671478,2163640512,327,0,11,22476
1342134889,25517,0,0,0,0,2301687808,2297722605,2252223954,2163927862,329,1,12,26633
1342134894,20477,0,0,0,0,2303204105,2299306560,2253229805,2163902198,354,-1,15,275
1342134899,15437,0,0,0,0,2304413933,2300304795,2253874587,2164146761,396,0,11,44679
1342134904,10397,0,0,0,0,2304777142,2300517412,2253997668,2164407442,429,0,13,50151
1342134909,5358,0,0,0,0,2305654080,2301357558,2254433426,2164329499,467,1,12,14020
1342134914,4619,0,0,0,0,2306026706,2301536045,2254610962,2164698230,478,0,13,39156
1342134919,4641,0,0,0,0,2307400731,2302820790,2255417554,2164825216,502,2,11,32120
1342134924,4658,0,0,0,0,2307523840,2302889526,2255371364,2164791899,509,0,13,54855
1342134929,4678,0,0,0,0,2307456438,2302612416,2255229659,2165204480,536,-2,13,29819
1342134934,4702,0,0,0,0,2311458322,2306622710,2257892754,2165329170,555,0,12,47736
1342134939,4725,0,0,0,0,2310936411,2305854683,2257354550,2165654838,578,0,11,27182
1342134944,4746,0,0,0,0,2312794816,2307604525,2258532470,2165869778,565,0,13,63050
1342134949,30577,0,0,0,0,2314981467,2309669558,2259887021,2166121490,600,1,11,49969
