TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1368919951,30493,0,0,0,0,2290570194,2299380059,2256103826,2158887168,2169,0,13,30706
1368919956,25453,0,0,0,0,2292539876,2301882770,2258213430,2159226633,2195,0,13,51189
1368919961,20414,0,0,0,0,2287560054,2295365321,2252685705,2158452278,2214,0,12,9235
1368919966,15374,0,0,0,0,2291021641,2299817188,2256429147,2159053677,2226,0,13,46991
1368919971,10334,0,0,0,0,2288570276,2296805778,2253904073,2158618678,2242,0,13,13456
1368919976,5293,0,0,0,0,2291596918,2300277805,2256614637,2158948754,2252,0,12,2164
1368919981,4554,0,0,0,0,2287396726,2295275172,2252551771,2158430162,2257,0,13,58884
1368919986,4578,0,0,0,0,2288161755,2296034660,2253137856,2158615305,2265,0,13,2408
1368919991,4599,0,0,0,0,2291153874,2299412397,2255806299,2158945846,2266,0,13,51900
1368919996,4620,0,0,0,0,2292955291,2301947794,2258070848,2159291328,2263,0,13,30164
1368920001,4638,0,0,0,0,2290650797,2298986596,2255457645,2158771456,2266,0,13,30037
1368920006,4660,0,0,0,0,2290313216,2298231643,2254920704,2158910592,2260,0,13,59082
1368920011,4683,0,0,0,0,2290142107,2298480493,2255086500,2158746258,2249,0,12,59373
1368920016,30512,0,0,0,0,2289869851,2297911606,2254588525,2158776128,2247,0,13,13570
1368920021,25471,0,0,0,0,2294512530,2303284937,2259005924,2159473408,2236,0,12,34322
1368920026,20433,0,0,0,0,2290509092,2298686418,2255204452,2158804864,2220,0,13,58992
1368920031,15393,0,0,0,0,2288582537,2296355373,2253338550,2158661120,2214,0,12,36452
1368920036,10353,0,0,0,0,2292406573,2300828480,2257005568,2159134966,2202,0,12,15305
1368920041,5312,0,0,0,0,2293868900,2302587355,2258434624,2159338925,2184,0,13,11444
1368920046,4825,0,0,0,0,2290351396,2298357622,2254878244,2158790308,2173,0,13,28554
1368920051,4387,0,0,0,0,2292649590,2301004160,2257191963,2159366043,2157,0,12,11023
1368920056,4389,0,0,0,0,2289865654,2297574308,2254162505,2158650541,2133,0,13,18851
1368920061,4386,0,0,0,0,2289797494,2297569216,2254413814,2158991387,2114,0,13,55393
1368920066,4388,0,0,0,0,2287953133,2295351817,2252329170,2158465289,2096,0,13,31659
1368920071,4381,0,0,0,0,2292737014,2300917275,2257003483,2159280274,2075,0,13,19921
1368920076,4387,0,0,0,0,2293225673,2301543058,2257361161,2159121371,2058,0,12,50793
1368920081,30532,0,0,0,0,2294033078,2302462006,2258109540,2159288768,2048,0,13,58878
1368920086,25491,0,0,0,0,2290373677,2297703451,2254041645,2158699035,2041,0,12,19771
1368920091,20451,0,0,0,0,2292731986,2300264374,2256091629,2159087561,2032,0,12,42370
1368920096,15411,0,0,0,0,2296093988,2304526921,2259598189,2159518665,2031,0,13,9305
1368920101,10372,0,0,0,0,2292962633,2300421961,2256116059,2159089645,2040,0,13,23787
1368920106,5332,0,0,0,0,2300159661,2308827675,2262869165,2160016877,2052,0,13,37814
1368920111,4381,0,0,0,0,2302327003,2311421549,2264918061,2160245485,2076,0,13,34694
1368920116,4382,0,0,0,0,2297484041,2305362148,2259785508,2159554011,2106,0,13,24352
1368920121,4379,0,0,0,0,2296720585,2304002020,2258616420,2159569572,2131,0,13,48423
1368920126,4382,0,0,0,0,2300697700,2308687908,2262190125,2159832393,2146,0,12,21633
1368920131,4377,0,0,0,0,2301551597,2309369609,2262655241,2160044370,2174,0,13,14205
1368920136,4379,0,0,0,0,2299952448,2307235483,2260891145,2159863277,2184,0,12,43748
1368920141,4377,0,0,0,0,2301547154,2309059072,2262154340,2159843218,2185,0,12,36027
1368920146,30549,0,0,0,0,2301350381,2308402066,2261577462,2159973421,2185,0,13,12298
1368920151,25509,0,0,0,0,2301159341,2308108251,2261196699,2159814546,2179,0,12,14600
1368920156,20469,0,0,0,0,2305602148,2313330688,2265337965,2160312548,2168,0,13,12132
1368920161,15428,0,0,0,0,2305825892,2313183652,2265293129,2160651392,2159,0,12,44623
1368920166,10391,0,0,0,0,2307354441,2315016228,2266599067,2160596041,2137,0,12,1939
1368920171,5351,0,0,0,0,2306375981,2313697691,2265430409,2160406546,2113,0,13,20594
1368920176,4370,0,0,0,0,2305209600,2311928969,2263905133,2160261568,2091,0,12,2689
1368920181,4383,0,0,0,0,2308492845,2315724297,2267024603,2160814116,2060,0,13,43427
1368920186,4404,0,0,0,0,2307097014,2313800521,2265074496,2160236809,2031,0,13,45211
1368920191,4426,0,0,0,0,2312362130,2319691090,2270014445,2161273307,1995,0,13,57487
1368920196,4449,0,0,0,0,2308808576,2315397824,2266398985,2160676571,1944,1,13,14047
1368920201,4472,0,0,0,0,2306927360,2312915337,2264277092,2160377801,1909,0,13,17273
1368920206,4468,0,0,0,0,2317319003,2324984594,2274108608,2161945609,1847,0,13,24963
1368920211,30552,0,0,0,0,2317665709,2325387163,2274318637,2161815762,1789,0,12,49180
1368920216,25512,0,0,0,0,2310914413,2316881746,2267095542,2160657362,1730,0,12,12347
1368920221,20471,0,0,0,0,2317665024,2324850651,2273869019,2162102317,1664,0,13,52875
1368920226,15431,0,0,0,0,2310857307,2316984448,2267267931,2160789897,1609,0,13,13460
1368920231,10391,0,0,0,0,2315820726,2322564717,2271757421,2161533138,1556,0,13,30250
1368920236,5350,0,0,0,0,2310711881,2316131721,2266273947,2160780690,1505,0,13,63154
1368920241,4619,0,0,0,0,2311882166,2317388205,2267248128,2161005741,1460,0,12,36477
1368920246,4641,0,0,0,0,2313046281,2318913453,2268667858,2161214180,1419,0,13,24313
1368920251,4657,0,0,0,0,2314806354,2321121755,2270412233,2161450368,1382,0,12,20248
1368920256,4679,0,0,0,0,2318479369,2325284772,2273793600,2161981659,1349,0,13,55285
1368920261,4702,0,0,0,0,2317826587,2324540772,2273161837,2161810633,1320,0,12,18108
1368920266,4725,0,0,0,0,2310619364,2315979876,2266070244,2160548772,1293,0,13,18658
1368920271,4746,0,0,0,0,2310392155,2315626505,2265966573,2160939620,1268,0,13,41342
1368920276,30566,0,0,0,0,2312947446,2318575762,2268208411,2161250706,1243,0,13,16121
1368920281,25525,0,0,0,0,2311755410,2317300662,2267321206,2161100032,1220,0,13,8349
1368920286,20487,0,0,0,0,2313379968,2319228608,2268674148,2160942162,1197,0,13,65352
1368920291,15447,0,0,0,0,2313317942,2318981147,2268365385,2160996013,1176,0,12,12658
1368920296,10407,0,0,0,0,2311218706,2316780416,2266900918,2161006829,1155,0,13,59968
1368920301,5366,0,0,0,0,2315453878,2321770788,2270817453,2161441536,1136,0,13,32726
1368920306,4336,0,0,0,0,2312338496,2318183497,2268000347,2161014189,1118,0,12,10
1368920311,4340,0,0,0,0,2315756854,2322505234,2271474157,2161417892,1102,0,13,48739
1368920316,4336,0,0,0,0,2311255881,2316860580,2266861641,2160940772,1088,0,13,40800
1368920321,4339,0,0,0,0,2307363245,2312375149,2263348470,2160406528,1078,0,13,63260
1368920326,4335,0,0,0,0,2311690596,2317584018,2267479853,2161023049,1069,0,13,42063
1368920331,4337,0,0,0,0,2315280374,2321970806,2271366939,2161771757,1064,0,12,11333
1368920336,4335,0,0,0,0,2314409618,2320596352,2269915821,2161570413,1062,0,13,576
1368920341,30584,0,0,0,0,2311791149,2318036342,2268121828,2161016795,1065,0,12,25016
1368920346,25543,0,0,0,0,2306353563,2311710134,2262982290,2160174848,1070,0,12,57976
1368920351,20505,0,0,0,0,2308326445,2313900790,2264807780,2160539410,1077,0,13,5417
1368920356,15465,0,0,0,0,2315868955,2323160640,2272494582,2161687058,1088,0,12,43117
1368920361,10424,0,0,0,0,2315596617,2322646674,2271754240,2161421860,1091,0,12,61184
1368920366,5384,0,0,0,0,2312302646,2318444717,2268699163,2161607058,1097,0,13,44836
1368920371,4332,0,0,0,0,2309025161,2315014848,2265602432,2160587620,1107,0,12,19676
1368920376,4331,0,0,0,0,2304856036,2309982994,2261585929,2160041179,1115,0,13,39734
1368920381,4332,0,0,0,0,2308355081,2313935588,2264962605,2160787373,1128,0,12,34520
1368920386,4330,0,0,0,0,2311983963,2318189686,2268116672,2161025956,1145,0,12,54859
1368920391,4331,0,0,0,0,2316225856,2323301723,2272415204,2161639689,1170,0,12,48692
1368920396,4326,0,0,0,0,2309171995,2314485037,2264960722,2160566528,1195,0,13,47433
1368920401,4331,0,0,0,0,2314748443,2321117330,2270567277,2161565275,1217,0,12,50079
1368920406,30601,0,0,0,0,2314634834,2320834614,2270265371,2161607497,1232,0,12,33382
1368920411,25561,0,0,0,0,2309336347,2314270921,2264646418,2160587264,1244,0,12,7516
1368920416,20521,0,0,0,0,2313524096,2318863533,2268309714,2161304118,1255,0,13,490
1368920421,15481,0,0,0,0,2315368877,2320902217,2269830253,2161334774,1269,0,12,15280
1368920426,10442,0,0,0,0,2316064219,2321499309,2270015341,2161306843,1292,0,13,14168
1368920431,5402,0,0,0,0,2322329042,2328636406,2275912603,2162334637,1317,0,12,23415
1368920436,4425,0,0,0,0,2324074569,2330378486,2276952795,2162226404,1346,0,12,32194
1368920441,4445,0,0,0,0,2324643730,2330802267,2277192164,2162387986,1378,0,12,11282
1368920446,4469,0,0,0,0,2324051227,2329847396,2276600310,2162736630,1411,0,13,18788
1368920451,4492,0,0,0,0,2317141101,2321464987,2269337362,2161226048,1447,0,12,25220
1368920456,4507,0,0,0,0,2322784749,2327914578,2274497316,2162052251,1478,0,12,27245
1368920461,4531,0,0,0,0,2327261540,2332977654,2278375387,2162429988,1508,0,13,3096
1368920466,4550,0,0,0,0,2325102564,2329857581,2275665636,2162261952,1539,0,13,44802
1368920471,30621,0,0,0,0,2324633856,2329188068,2274948306,2162027117,1572,0,13,46852
1368920476,25581,0,0,0,0,2330263963,2335609993,2280241536,2163131584,1605,0,13,5418
1368920481,20541,0,0,0,0,2325172324,2329297801,2274827702,2162075172,1634,0,12,4541
1368920486,15500,0,0,0,0,2326619894,2330622390,2275584914,2162101083,1663,0,13,60651
1368920491,10460,0,0,0,0,2329424054,2333571794,2277833883,2162513508,1686,0,12,36017
1368920496,5422,0,0,0,0,2335206445,2340081398,2282927094,2163321371,1707,0,12,3205
1368920501,4697,0,0,0,0,2333729124,2337906249,2281018038,2163195931,1732,0,13,63359
1368920506,4720,0,0,0,0,2332984676,2337039817,2280214043,2163007488,1754,0,12,24783
1368920511,4740,0,0,0,0,2340594212,2345239478,2286399908,2163903232,1775,0,12,11971
1368920516,4763,0,0,0,0,2335334710,2338847616,2281175405,2163127104,1794,0,13,22389
1368920521,4786,0,0,0,0,2340805531,2344859766,2285900982,2164060160,1804,0,13,56445
1368920526,4802,0,0,0,0,2342075410,2346040594,2286609261,2164136365,1829,0,13,44174
1368920531,4825,0,0,0,0,2340469074,2344026441,2284787684,2163722569,1846,0,12,44736
1368920536,30639,0,0,0,0,2338022153,2340692781,2281798930,2163088905,1865,0,13,56798
1368920541,25602,0,0,0,0,2345678089,2349296484,2288895707,2164818962,1878,0,12,3037
1368920546,20562,0,0,0,0,2341531739,2344227072,2284307776,2163549001,1887,0,13,38255
1368920551,15522,0,0,0,0,2351066742,2355088438,2293172982,2165368777,1897,0,12,17365
1368920556,10483,0,0,0,0,2347337216,2350180461,2288762532,2164462189,1897,0,13,60796
1368920561,5443,0,0,0,0,2348464777,2351190537,2289612370,2164951808,1901,0,13,47572
1368920566,4311,0,0,0,0,2353712768,2357110976,2294128630,2165480557,1903,0,12,64781
1368920571,4313,0,0,0,0,2349239698,2351384173,2289144786,2164499245,1906,0,13,54567
1368920576,4310,0,0,0,0,2354677284,2357320201,2293955181,2165799917,1909,0,12,30448
1368920581,4309,0,0,0,0,2353293037,2355391533,2291771428,2164615917,1905,0,12,37821
1368920586,4309,0,0,0,0,2359541568,2362622262,2298009078,2166566710,1905,1,13,20378
1368920591,4311,0,0,0,0,2349821440,2350716854,2287901147,2164605129,1911,0,12,22450
1368920596,4308,0,0,0,0,2361736045,2364101101,2298427538,2166335808,1906,0,13,33084
1368920601,30662,0,0,0,0,2359052781,2360878619,2295613741,2165666624,1903,0,13,65046
1368920606,25623,0,0,0,0,2361447606,2363178587,2297234825,2166024978,1904,0,12,33167
1368920611,20585,0,0,0,0,2360592685,2361863661,2295935195,2165773668,1906,0,12,23544
1368920616,15545,0,0,0,0,2361400000,2362555602,2296580205,2166293120,1909,0,13,62875
1368920621,10505,0,0,0,0,2371089700,2373506651,2304828489,2167057572,1917,0,12,33666
1368920626,5464,0,0,0,0,2361704301,2361910262,2295320036,2165714596,1929,0,13,17829
1368920631,4306,0,0,0,0,2365456996,2366102857,2298689216,2166465325,1936,0,13,62050
1368920636,4302,0,0,0,0,2366767113,2367243986,2299177837,2166256950,1932,0,12,24740
1368920641,4305,0,0,0,0,2373675099,2374635154,2305051300,2167686646,1939,0,12,1662
1368920646,4303,0,0,0,0,2374650733,2375660745,2305612315,2167632923,1943,0,13,57348
1368920651,4318,0,0,0,0,2374217718,2374676041,2304530432,2167415762,1948,0,12,31791
1368920656,4342,0,0,0,0,2379346075,2379904384,2308628406,2168402386,1951,0,13,35116
1368920661,4358,0,0,0,0,2376217179,2376132736,2305225033,2167492416,1954,0,12,63746
1368920666,30686,0,0,0,0,2382218660,2382634779,2309975634,2167958454,1952,0,12,13787
1368920671,25645,0,0,0,0,2384943917,2385157513,2312192841,2169054610,1947,0,12,37516
1368920676,20605,0,0,0,0,2385707072,2386242358,2312949942,2169139684,1933,0,12,5413
1368920681,15567,0,0,0,0,2377660909,2376279442,2304466852,2167386477,1927,0,13,49518
1368920686,10526,0,0,0,0,2381735579,2380800356,2308124681,2168102537,1922,-1,13,35809
1368920691,5486,0,0,0,0,2384388461,2383594240,2310013778,2168357595,1909,0,12,21060
1368920696,4507,0,0,0,0,2387186075,2386264658,2311880292,2168874267,1895,0,13,34698
1368920701,4528,0,0,0,0,2386788644,2385536192,2311447396,2169160877,1900,0,12,44769
1368920706,4548,0,0,0,0,2381985984,2380123163,2306972114,2168018907,1892,0,13,1200
1368920711,4570,0,0,0,0,2374261814,2371720155,2300824813,2168001188,1883,0,13,5553
1368920716,4592,0,0,0,0,2382552804,2380245549,2306993472,2168855414,1870,0,12,18773
1368920721,4611,0,0,0,0,2391322331,2389175981,2313454134,2169807460,1855,0,13,44655
1368920726,4637,0,0,0,0,2398477558,2397260187,2320003456,2171228845,1840,0,12,8703
1368920731,30708,0,0,0,0,2406438272,2404942162,2325019026,2171565458,1830,0,13,63535
1368920736,25667,0,0,0,0,2401466395,2398937517,2320039652,2170686281,1832,0,13,47655
1368920741,20627,0,0,0,0,2408765330,2406444918,2325700672,2171928914,1819,0,12,22520
1368920746,15587,0,0,0,0,2399841709,2395831049,2316751488,2169829092,1809,1,12,60525
1368920751,10549,0,0,0,0,2408364882,2404738368,2323679771,2171758747,1814,-1,13,50750
1368920756,5509,0,0,0,0,2416052662,2413389129,2330360429,2172991040,1807,0,12,32719
1368920761,4782,0,0,0,0,2419397833,2416594706,2332249490,2172984512,1809,0,12,7553
1368920766,4800,0,0,0,0,2417659154,2413809472,2330061769,2173352905,1826,0,13,47346
1368920771,4826,0,0,0,0,2413771062,2408871917,2325749220,2172290806,1820,0,13,18591
1368920776,4290,0,0,0,0,2421494710,2417114011,2331862857,2173438235,1815,0,12,10159
1368920781,4287,0,0,0,0,2433451995,2429692781,2341583981,2175782747,1809,0,12,56496
1368920786,4268,0,0,0,0,2429804178,2425426944,2337807021,2174360923,1814,0,12,37209
1368920791,4265,0,0,0,0,2432333997,2427810112,2339660489,2175327204,1808,1,12,13698
1368920796,30705,0,0,0,0,2429083419,2423249243,2335464420,2174210944,1807,0,13,44257
1368920801,25666,0,0,0,0,2436264457,2431303515,2342133824,2176664539,1793,1,13,51330
1368920806,20626,0,0,0,0,2428478592,2422105005,2333641554,2173232594,1788,0,11,45287
1368920811,15585,0,0,0,0,2441881142,2435883958,2344414290,2176308251,1794,0,13,24105
1368920816,10545,0,0,0,0,2443209444,2436969810,2345408246,2177304685,1797,0,12,56799
1368920821,5506,0,0,0,0,2444918601,2438285558,2345432868,2176232905,1812,0,12,951
1368920826,4264,0,0,0,0,2441931437,2434527433,2342576768,2176173924,1833,0,13,2030
1368920831,4261,0,0,0,0,2442378011,2434507922,2342458880,2177086500,1840,0,13,20277
1368920836,4261,0,0,0,0,2460453284,2454042221,2357363894,2180030509,1872,1,12,41398
1368920841,4260,0,0,0,0,2457726500,2450537417,2354819172,2180243593,1900,1,13,2084
1368920846,4262,0,0,0,0,2465438098,2458666102,2360802889,2181533696,1931,0,12,266
1368920851,4259,0,0,0,0,2466551387,2459319936,2360319844,2180344018,1964,0,12,57364
1368920856,4261,0,0,0,0,2458371830,2449509650,2352635648,2179711616,1984,0,13,9339
1368920861,30721,0,0,0,0,2470675126,2463520585,2364034678,2182501083,2007,0,12,53315
1368920866,25684,0,0,0,0,2461798098,2452340571,2354177773,2180116004,2043,0,13,54465
1368920871,20643,0,0,0,0,2475583204,2467372763,2365947044,2182948397,2071,0,10,24207
1368920876,15603,0,0,0,0,2475877485,2466276918,2364116864,2181996635,2079,0,14,10353
1368920881,10563,0,0,0,0,2478653083,2469532516,2367279058,2184455442,2098,1,14,5325
1368920886,5523,0,0,0,0,2493507190,2485516013,2379399652,2186871990,2131,0,11,56343
1368920891,4294,0,0,0,0,2496939574,2488416576,2380818304,2186033984,2163,0,12,55086
