TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1332631386,4095,0,0,0,0,2204186989,2204778011,2192144420,2151762176,69,0,13,5320
1332631391,4091,0,0,0,0,2205559158,2206235382,2193322642,2151904822,105,0,13,124
1332631396,4094,0,0,0,0,2199721481,2199944429,2188079753,2151367862,114,0,14,32695
1332631401,4092,0,0,0,0,2197725275,2197712841,2186173796,2151222354,143,0,13,466
1332631406,4093,0,0,0,0,2195331264,2195083245,2183941732,2151024576,170,0,13,53454
1332631411,30993,0,0,0,0,2194533933,2194216969,2183192740,2150938642,201,0,13,17554
1332631416,25952,0,0,0,0,2194889042,2194469586,2183336393,2151004150,214,0,13,11378
1332631421,20914,0,0,0,0,2194833846,2194397485,2183249353,2150960530,214,0,13,6797
1332631426,15874,0,0,0,0,2195748041,2195265938,2183908388,2151094381,214,0,13,18493
1332631431,10833,0,0,0,0,2196612489,2196233060,2184714212,2151117924,216,-1,13,21292
1332631436,5793,0,0,0,0,2197296246,2196811346,2185121307,2151217261,182,0,13,2968
1332631441,4236,0,0,0,0,2197483437,2197010770,2185263680,2151197485,154,-1,13,63953
1332631446,4260,0,0,0,0,2198406866,2197842368,2185860690,2151313188,116,0,13,64083
1332631451,4282,0,0,0,0,2201485586,2201001115,2188368411,2151538587,43,0,13,15683
1332631456,4305,0,0,0,0,2213335552,2213582107,2198660662,2152709449,3562,0,13,39222
1332631461,4318,0,0,0,0,2215916461,2216235501,2200785636,2152867126,3491,-1,13,59435
1332631466,4343,0,0,0,0,2218726409,2219175945,2203211748,2153208384,3442,0,13,34804
1332631471,4365,0,0,0,0,2221226477,2221897874,2205435163,2153339465,3406,0,13,21476
1332631476,31012,0,0,0,0,2222009325,2222383323,2205681371,2153401097,3360,0,13,14021
1332631481,25972,0,0,0,0,2225038582,2225601691,2208291474,2153608749,3294,0,14,45910
1332631486,20932,0,0,0,0,2230482450,2231474560,2213147510,2154204242,3239,0,13,47117
1332631491,15872,0,0,0,0,2235159780,2236378148,2217111488,2154588022,3196,0,13,8851
1332631496,10833,0,0,0,0,2242053641,2243740315,2223144457,2155354020,3149,0,13,40822
1332631501,5793,0,0,0,0,2244148580,2245679085,2223970066,2155382564,3121,-1,13,5521
1332631506,4494,0,0,0,0,2246302262,2247996086,2226491392,2155599067,3106,0,13,38969
1332631511,4511,0,0,0,0,2245783616,2247317430,2225939190,2155666340,3115,-1,13,55450
1332631516,4535,0,0,0,0,2249483584,2251264621,2229072073,2155895305,3118,0,13,5656
1332631521,4557,0,0,0,0,2256532900,2258788233,2235256694,2156742912,3121,0,13,38109
1332631526,4579,0,0,0,0,2260269851,2262658432,2238273764,2157060818,3120,0,13,14554
1332631531,4597,0,0,0,0,2269724553,2272625380,2246457801,2158124845,3124,0,13,1795
1332631536,4616,0,0,0,0,2273100891,2276012763,2249116699,2158282669,3127,0,13,1598
1332631541,31011,0,0,0,0,2280479268,2284165577,2256083894,2159246518,3137,-1,13,9197
1332631546,25971,0,0,0,0,2280781659,2284449581,2256040420,2159139529,3128,0,13,38038
1332631551,20930,0,0,0,0,2277103506,2280357732,2252614546,2159120310,3121,-1,13,57721
1332631556,15890,0,0,0,0,2275337691,2278589138,2251228562,2158631369,3122,0,13,45855
1332631561,10851,0,0,0,0,2279009709,2282139373,2253830683,2159544466,3144,0,13,34714
1332631566,5811,0,0,0,0,2276717165,2279377197,2251306523,2158864374,3159,0,13,60595
1332631571,4768,0,0,0,0,2270641737,2272764973,2245862189,2158374390,3177,-1,13,24218
1332631576,4786,0,0,0,0,2267166509,2269175040,2243000905,2158096557,3181,0,13,39429
1332631581,4806,0,0,0,0,2260780041,2262174720,2237153572,2157293376,3176,0,13,41752
1332631586,4833,0,0,0,0,2260265197,2261481161,2236494208,2157313874,3169,0,12,21686
1332631591,4052,0,0,0,0,2256621449,2257659090,2233399140,2156887597,3162,0,13,14792
1332631596,4050,0,0,0,0,2254949833,2256074267,2232172516,2156858541,3158,-1,13,19811
1332631601,4049,0,0,0,0,2250367753,2251067830,2228037997,2156510701,3122,0,13,39643
1332631606,31028,0,0,0,0,2246850002,2247630025,2225215542,2155991634,3108,-1,13,56105
1332631611,25989,0,0,0,0,2240050386,2240134802,2219036699,2155646710,3114,0,13,63965
1332631616,20948,0,0,0,0,2223280749,2222629366,2204820233,2153689865,3128,0,14,46276
1332631621,15908,0,0,0,0,2215674569,2214405101,2198097517,2153200731,3149,-1,12,7187
1332631626,10868,0,0,0,0,2214840804,2213605540,2197454326,2152972352,3121,0,13,20057
1332631631,5830,0,0,0,0,2214943835,2213570953,2197337499,2153076434,3100,-1,13,24623
1332631636,4044,0,0,0,0,2214571666,2213199213,2197039113,2152998729,3048,0,14,21230
1332631641,4053,0,0,0,0,2213798198,2212385938,2196365485,2152953298,3032,0,12,51354
1332631646,4047,0,0,0,0,2215075986,2213630838,2197360027,2153101220,2978,0,15,36965
1332631651,4070,0,0,0,0,2217652928,2216343186,2199488466,2153313910,2958,0,12,7116
1332631656,4093,0,0,0,0,2220331785,2219075446,2201748370,2153656694,2922,0,15,17201
1332631661,4115,0,0,0,0,2233760502,2233143552,2213012900,2154896420,2923,0,12,18842
1332631666,4132,0,0,0,0,2243148909,2242839954,2220813412,2155935862,2922,-1,13,31473
1332631671,31029,0,0,0,0,2257456795,2257909174,2233005577,2157382244,2922,0,13,28076
1332631676,25991,0,0,0,0,2264619456,2265534500,2239115437,2158316662,2902,-1,13,13149
1332631681,20951,0,0,0,0,2245491474,2245248521,2222770340,2156063460,2828,0,13,9271
1332631686,15911,0,0,0,0,2231091556,2230023597,2210343158,2154726272,2732,-1,12,20906
1332631691,10870,0,0,0,0,2228608192,2227360036,2208167561,2154587236,2630,0,13,50199
1332631696,5831,0,0,0,0,2228745773,2227536713,2208278774,2154504438,2567,-1,13,54705
1332631701,4282,0,0,0,0,2226584146,2225245376,2206478875,2154496411,2492,-1,13,58087
1332631706,4304,0,0,0,0,2228475648,2227238957,2208053193,2154614482,2422,0,13,27213
1332631711,4326,0,0,0,0,2229754541,2228422180,2208930669,2154809938,2366,0,14,56033
1332631716,4342,0,0,0,0,2229523044,2228216164,2208796818,2154778660,2312,0,13,52789
1332631721,4365,0,0,0,0,2231610925,2230249024,2210361508,2155086939,2273,0,13,48084
1332631726,4387,0,0,0,0,2235964160,2234726582,2213859437,2155493769,2243,0,13,25014
1332631731,4410,0,0,0,0,2237631049,2236337920,2215077120,2155731885,2226,0,13,54347
1332631736,31050,0,0,0,0,2244439725,2243279908,2220513801,2156557595,2216,1,13,32053
1332631741,26010,0,0,0,0,2256811145,2256359424,2231011821,2158009216,2219,-1,14,49667
1332631746,20972,0,0,0,0,2240460041,2238993837,2216991433,2156113563,2215,1,13,7877
1332631751,15931,0,0,0,0,2235003245,2233312237,2212464292,2155479917,2265,0,14,9968
1332631756,10891,0,0,0,0,2234034203,2232181458,2211466514,2155401746,2325,0,13,48636
1332631761,5851,0,0,0,0,2235701796,2233690797,2212567597,2155664274,2408,-1,13,63024
1332631766,4553,0,0,0,0,2237662025,2235720000,2214146825,2155806464,2472,-1,13,8003
1332631771,4576,0,0,0,0,2239487753,2237446902,2215467986,2156137974,2510,-1,15,41147
1332631776,4599,0,0,0,0,2242320868,2240325037,2217718464,2156443090,2545,0,13,20081
1332631781,4615,0,0,0,0,2244687369,2242677961,2219551844,2156742189,2560,0,13,27146
1332631786,4635,0,0,0,0,2246781577,2244731382,2221137152,2157032192,2571,0,13,20841
1332631791,4659,0,0,0,0,2247926500,2245894902,2222038729,2157190153,2568,0,13,27589
1332631796,4681,0,0,0,0,2250434194,2248316050,2223892571,2157583689,2568,0,14,38076
1332631801,31072,0,0,0,0,2253320237,2251316864,2226254573,2157752758,2585,-1,13,52978
1332631806,26033,0,0,0,0,2256213220,2254081298,2228379520,2158365824,2583,0,13,39095
1332631811,20993,0,0,0,0,2263329929,2261468827,2234193024,2159098825,2566,0,12,29233
1332631816,15954,0,0,0,0,2262624384,2260604690,2233423680,2159008402,2538,-1,15,4901
1332631821,10914,0,0,0,0,2258626925,2256303981,2229920886,2158698121,2503,0,12,27616
1332631826,5874,0,0,0,0,2255189458,2252903881,2227302555,2158119277,2486,0,13,41438
1332631831,4826,0,0,0,0,2257664402,2255150198,2228952667,2158655104,2479,1,13,20750
1332631836,4003,0,0,0,0,2263567168,2261239113,2233729161,2159220745,2500,-2,14,58971
1332631841,4006,0,0,0,0,2272174976,2269684745,2240483355,2160249974,2516,0,13,44647
1332631846,4002,0,0,0,0,2291996589,2290544676,2257090441,2162887296,2513,1,13,64507
1332631851,4005,0,0,0,0,2297011072,2295598966,2261029988,2163407277,2518,0,13,19683
1332631856,4000,0,0,0,0,2298450212,2296831552,2261836141,2163203401,2514,0,15,23557
1332631861,4002,0,0,0,0,2308597988,2307341979,2270338130,2165094893,2533,-3,12,4911
1332631866,31093,0,0,0,0,2313022573,2311652982,2273604342,2165255542,2536,1,13,41549
1332631871,26053,0,0,0,0,2333326180,2333310290,2291209408,2168369398,2592,-1,14,62298
1332631876,21012,0,0,0,0,2330722441,2330084150,2288174729,2168093778,2633,0,15,34555
1332631881,15973,0,0,0,0,2356282715,2356735634,2309713508,2171678025,2701,0,11,36925
1332631886,10934,0,0,0,0,2363613522,2364410477,2315858249,2172652745,2720,-1,13,22346
1332631891,5893,0,0,0,0,2376506038,2377954477,2326824667,2174699154,2720,0,14,22064
1332631896,4088,0,0,0,0,2390364068,2392261065,2338158235,2176613065,2704,-1,13,24683
1332631901,4110,0,0,0,0,2397361856,2398917220,2343017435,2177577664,2687,-2,12,55764
1332631906,4132,0,0,0,0,2394261120,2395411922,2340253613,2176844909,2673,0,13,35582
1332631911,4134,0,0,0,0,2402576713,2404167094,2347377234,2178609572,2652,0,14,6259
1332631916,4157,0,0,0,0,2405436059,2407000667,2349162441,2177975533,2635,0,12,32127
1332631921,4173,0,0,0,0,2400914852,2401577865,2344783606,2178577499,2620,-4,16,4349
1332631926,4195,0,0,0,0,2415485485,2418181357,2358618349,2180624576,2586,0,13,28810
1332631931,31092,0,0,0,0,2407917165,2409462409,2351198080,2180209828,2585,-1,14,42871
1332631936,26051,0,0,0,0,2396709622,2396750226,2340392475,2177817206,2576,1,13,35487
1332631941,21011,0,0,0,0,2410932918,2412165970,2352961920,2180379958,2592,-2,14,31886
1332631946,15971,0,0,0,0,2412428397,2413339913,2353748077,2180845220,2585,1,14,10120
1332631951,10930,0,0,0,0,2410234340,2410658459,2351211657,2180281947,2596,0,13,4958
1332631956,5892,0,0,0,0,2398288018,2398307282,2341507730,2178769106,2591,0,12,13394
1332631961,4326,0,0,0,0,2391400502,2390147876,2334342134,2177397732,2616,-2,14,38866
1332631966,4342,0,0,0,0,2392897709,2391602276,2335487140,2177409554,2637,-1,13,49690
1332631971,4365,0,0,0,0,2405741120,2404790025,2345931666,2180454756,2656,0,13,10915
1332631976,4385,0,0,0,0,2412252068,2412153088,2352156416,2181147172,2655,2,13,25457
1332631981,4409,0,0,0,0,2413365668,2412347766,2351622701,2180873691,2663,0,14,22071
1332631986,4431,0,0,0,0,2425390930,2425177965,2361875538,2183887963,2657,0,14,38719
1332631991,4449,0,0,0,0,2429161956,2428972388,2365033920,2184066541,2662,-1,13,24782
1332631996,31089,0,0,0,0,2431137078,2430528009,2366056310,2184680804,2649,3,14,806
1332632001,26051,0,0,0,0,2443521289,2443942729,2377022701,2185813229,2646,2,15,64874
1332632006,21012,0,0,0,0,2466549220,2468132150,2396501467,2191258560,2641,1,13,7662
1332632011,15973,0,0,0,0,2444703414,2444020434,2375649289,2186591881,2643,3,13,1474
1332632016,10934,0,0,0,0,2456739574,2457604946,2385957814,2188865124,2638,-2,12,31391
