TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1353020120,25220,0,0,0,0,2160793773,2162950107,2161893238,2148876059,2614,0,12,58821
1353020125,20180,0,0,0,0,2162034980,2164483099,2163443958,2149012955,2577,0,12,10398
1353020130,15141,0,0,0,0,2162603675,2165075995,2163949458,2149053101,2514,0,12,44959
1353020135,10101,0,0,0,0,2163018806,2165597174,2164509549,2149101467,2432,0,12,17627
1353020140,5061,0,0,0,0,2163519168,2166229385,2165158976,2149153984,2336,0,12,2032
1353020145,4525,0,0,0,0,2163454528,2166067291,2164928640,2149133952,2235,0,12,775
1353020150,4525,0,0,0,0,2164236736,2167077440,2165960649,2149226989,2142,0,12,37254
1353020155,4522,0,0,0,0,2163439259,2166071716,2164922916,2149133412,2066,0,12,28178
1353020160,4525,0,0,0,0,2161705782,2164117796,2163096484,2148966116,1995,0,12,45254
1353020165,4522,0,0,0,0,2158448484,2160092370,2159009645,2148601865,1915,0,12,16608
1353020170,4523,0,0,0,0,2156592045,2157746697,2156551899,2148400640,1857,0,12,52166
1353020175,4517,0,0,0,0,2155953298,2156970011,2155754669,2148333056,1798,0,12,51688
1353020180,30283,0,0,0,0,2155750153,2156685275,2155427739,2148305161,1747,0,12,9607
1353020185,25242,0,0,0,0,2155771657,2156658614,2155370194,2148302418,1699,0,13,26644
1353020190,20202,0,0,0,0,2155998454,2156891538,2155563739,2148318811,1655,0,12,56242
1353020195,15162,0,0,0,0,2156234441,2157115602,2155737161,2148336704,1609,0,13,21722
1353020200,10122,0,0,0,0,2156959926,2157893348,2156429851,2148394459,1564,0,13,32196
1353020205,5082,0,0,0,0,2158615213,2159698962,2158076032,2148543003,1528,0,12,40264
1353020210,4520,0,0,0,0,2161475629,2163032841,2161263469,2148829010,1494,0,12,55924
1353020215,4517,0,0,0,0,2164047414,2166183762,2164431661,2149098898,1461,0,12,17458
1353020220,4517,0,0,0,0,2165889773,2168461440,2166749805,2149301814,1431,0,12,48009
1353020225,4516,0,0,0,0,2166725613,2169430409,2167667428,2149380370,1402,0,12,52840
1353020230,4518,0,0,0,0,2166745398,2169403355,2167593362,2149369883,1378,0,12,59153
1353020235,4515,0,0,0,0,2166331849,2168817536,2166931218,2149310491,1353,0,12,34854
1353020240,4517,0,0,0,0,2166596534,2169140269,2167241792,2149346176,1328,0,13,6551
1353020245,30297,0,0,0,0,2167053238,2169614710,2167609883,2149380050,1313,0,12,18281
1353020250,25259,0,0,0,0,2166886948,2169294893,2167205549,2149343835,1306,0,13,25110
1353020255,20221,0,0,0,0,2167099099,2169546313,2167459620,2149354349,1310,0,12,19551
1353020260,15180,0,0,0,0,2167356617,2169801810,2167654016,2149367945,1328,0,13,24176
1353020265,10140,0,0,0,0,2167531328,2169997001,2167832356,2149378194,1367,0,12,16112
1353020270,5100,0,0,0,0,2167849472,2170334582,2168084370,2149406656,1421,0,13,58375
1353020275,4626,0,0,0,0,2167700297,2170056228,2167701824,2149368100,1482,0,13,9806
1353020280,4644,0,0,0,0,2167839469,2170223040,2167860809,2149386916,1532,0,12,21475
1353020285,4666,0,0,0,0,2168176365,2170571867,2168130285,2149412224,1561,0,12,60660
1353020290,4685,0,0,0,0,2167975414,2170289837,2167838070,2149381312,1566,0,12,25442
1353020295,4710,0,0,0,0,2168108105,2170414381,2167925302,2149388370,1552,0,13,15990
1353020300,4732,0,0,0,0,2168249782,2170578148,2168065042,2149393371,1529,0,12,33964
1353020305,4749,0,0,0,0,2168442541,2170756461,2168196534,2149411236,1506,0,13,47322
1353020310,30318,0,0,0,0,2168211382,2170408576,2167786770,2149369810,1485,0,12,25695
1353020315,25278,0,0,0,0,2168159789,2170274541,2167606061,2149359067,1470,0,12,8228
1353020320,20240,0,0,0,0,2168514770,2170729398,2168042322,2149393865,1460,0,12,14280
1353020325,15200,0,0,0,0,2168414893,2170543323,2167813449,2149375890,1449,0,12,30171
1353020330,10160,0,0,0,0,2168576091,2170735369,2167995849,2149387172,1437,0,13,2345
1353020335,5120,0,0,0,0,2169001106,2171202569,2168383104,2149436644,1426,0,12,34668
1353020340,4504,0,0,0,0,2168888585,2170999414,2168136301,2149405787,1412,0,13,26666
1353020345,4504,0,0,0,0,2168969801,2171078683,2168197568,2149412992,1397,0,12,30459
1353020350,4506,0,0,0,0,2169103753,2171134756,2168158016,2149412516,1378,0,12,51754
1353020355,4502,0,0,0,0,2169454454,2171578130,2168588845,2149461869,1358,0,12,30833
1353020360,4504,0,0,0,0,2169698395,2171804461,2168744886,2149466605,1334,0,12,15022
1353020365,4500,0,0,0,0,2169851291,2171970011,2168897252,2149476635,1309,0,12,53233
1353020370,4503,0,0,0,0,2170010093,2172099008,2168953572,2149479899,1282,0,12,42724
1353020375,30338,0,0,0,0,2170070884,2172085257,2168878491,2149477174,1251,0,12,7973
1353020380,25298,0,0,0,0,2170082304,2172012662,2168731757,2149464493,1221,0,12,41170
1353020385,20257,0,0,0,0,2170476050,2172483264,2169182043,2149506020,1193,0,12,53774
1353020390,15219,0,0,0,0,2170950354,2173022043,2169635693,2149544987,1165,0,12,17160
1353020395,10179,0,0,0,0,2170816475,2172793984,2169388342,2149524342,1139,0,12,38214
1353020400,5138,0,0,0,0,2171548096,2173658532,2170184676,2149602733,1119,0,12,23023
1353020405,4497,0,0,0,0,2171538660,2173563785,2170017590,2149581942,1102,0,12,29094
1353020410,4498,0,0,0,0,2171254070,2173105289,2169524653,2149538944,1069,0,13,54831
1353020415,4496,0,0,0,0,2172017353,2173997184,2170321453,2149606637,1042,0,12,17564
1353020420,4498,0,0,0,0,2172282816,2174227940,2170463725,2149633536,1018,1,13,35574
1353020425,4495,0,0,0,0,2172575414,2174584667,2170795803,2149649142,997,0,12,48580
1353020430,4495,0,0,0,0,2172687332,2174561572,2170680786,2149640256,966,0,12,23269
1353020435,4494,0,0,0,0,2173094710,2175008777,2171054838,2149664722,936,0,12,33180
1353020440,30356,0,0,0,0,2173400978,2175274870,2171220617,2149689536,910,0,12,56112
1353020445,25315,0,0,0,0,2174186550,2176167698,2172009682,2149756937,887,0,12,22830
1353020450,20275,0,0,0,0,2174465490,2176372854,2172079488,2149765796,861,0,12,44181
1353020455,15235,0,0,0,0,2174620406,2176435401,2172056950,2149767268,835,0,12,16543
1353020460,10195,0,0,0,0,2175459401,2177412571,2172920356,2149839003,808,0,12,13614
1353020465,5155,0,0,0,0,2175315867,2177070043,2172461997,2149796644,782,0,12,52279
1353020470,4493,0,0,0,0,2175951771,2177750555,2173035392,2149859428,751,0,12,24065
1353020475,4489,0,0,0,0,2176884873,2178790729,2173931565,2149933723,716,0,12,18322
1353020480,4486,0,0,0,0,2177032018,2178818386,2173837366,2149927570,686,0,12,21524
1353020485,4491,0,0,0,0,2177393334,2179137161,2174043867,2149943570,630,0,12,40780
1353020490,4517,0,0,0,0,2177849033,2179519515,2174287744,2149966244,602,0,12,57901
1353020495,4538,0,0,0,0,2178286427,2179911542,2174562020,2149985910,579,0,12,31563
1353020500,4559,0,0,0,0,2178569161,2180165632,2174709522,2149997732,557,0,12,6228
1353020505,30377,0,0,0,0,2179346752,2181033078,2175481051,2150069494,527,0,12,6761
1353020510,25336,0,0,0,0,2179747867,2181341705,2175607405,2150076790,508,0,12,45308
1353020515,20296,0,0,0,0,2180196617,2181785563,2175935817,2150118838,495,0,13,624
1353020520,15256,0,0,0,0,2181296137,2183034678,2177011245,2150208786,483,0,12,46945
1353020525,10215,0,0,0,0,2181661147,2183299126,2177126189,2150235227,473,0,12,2643
1353020530,5177,0,0,0,0,2182140022,2183763584,2177459072,2150259721,469,0,12,26002
1353020535,4704,0,0,0,0,2182449984,2184023012,2177624027,2150283620,468,0,12,16629
1353020540,4727,0,0,0,0,2183135533,2184679131,2178101494,2150318436,427,0,12,38784
1353020545,4747,0,0,0,0,2183050386,2184433088,2177749696,2150297024,391,0,12,6610
1353020550,4772,0,0,0,0,2183162203,2184464786,2177756800,2150276653,371,0,13,55796
1353020555,4788,0,0,0,0,2184750683,2186312612,2179368539,2150431579,376,0,12,48877
1353020560,4811,0,0,0,0,2184828909,2186231049,2179152978,2150423314,365,0,12,15111
1353020565,4833,0,0,0,0,2185379510,2186806966,2179602422,2150468909,346,0,12,25192
1353020570,30393,0,0,0,0,2185663378,2187084388,2179816073,2150479570,328,0,12,53351
1353020575,25355,0,0,0,0,2186607497,2188033837,2180542528,2150542875,325,0,13,56302
1353020580,20315,0,0,0,0,2186218980,2187462902,2179945572,2150474825,331,0,12,47372
1353020585,15274,0,0,0,0,2187110153,2188444992,2180806784,2150570331,349,0,13,37612
1353020590,10235,0,0,0,0,2188772333,2190313362,2182361453,2150710774,339,0,12,451
1353020595,5195,0,0,0,0,2188430857,2189695570,2181664804,2150663488,330,0,12,34126
1353020600,4475,0,0,0,0,2189306093,2190674139,2182516297,2150723812,330,0,12,43432
1353020605,4476,0,0,0,0,2190134473,2191434852,2183018468,2150792393,328,0,12,53966
1353020610,4474,0,0,0,0,2190004699,2191133266,2182666285,2150754980,328,0,12,63906
1353020615,4474,0,0,0,0,2190079012,2191113005,2182574518,2150735250,325,0,12,11351
1353020620,4472,0,0,0,0,2190712310,2191784832,2183108507,2150804918,331,0,13,43491
1353020625,4475,0,0,0,0,2192484717,2193742226,2184762313,2150951497,329,0,12,47359
1353020630,4472,0,0,0,0,2193056905,2194263936,2185095195,2150984054,319,0,12,10877
1353020635,30412,0,0,0,0,2193173330,2194250404,2184968768,2151000576,315,0,12,58742
1353020640,25372,0,0,0,0,2194577910,2195861952,2186386688,2151118500,310,0,12,51393
1353020645,20336,0,0,0,0,2194799542,2195949641,2186334070,2151115940,276,0,12,43290
1353020650,15295,0,0,0,0,2194729088,2195727872,2186055835,2151076160,259,0,12,19495
1353020655,10255,0,0,0,0,2196352045,2197515437,2187529728,2151240731,249,0,12,51427
1353020660,5215,0,0,0,0,2196731584,2197869458,2187783798,2151269138,242,0,12,32594
1353020665,4469,0,0,0,0,2197211574,2198343552,2188126427,2151279323,240,0,12,30076
1353020670,4468,0,0,0,0,2197494070,2198536118,2188209856,2151285257,230,0,12,26869
1353020675,4470,0,0,0,0,2198997110,2200242002,2189694345,2151441590,205,0,13,8715
1353020680,4466,0,0,0,0,2200034843,2201312009,2190463506,2151519168,179,0,12,1545
1353020685,4467,0,0,0,0,2199465124,2200489892,2189644123,2151479241,136,0,13,59781
1353020690,4467,0,0,0,0,2200059602,2201103131,2190114075,2151475254,100,0,12,48432
1353020695,4466,0,0,0,0,2200274285,2201355940,2190339849,2151559542,57,0,12,46422
1353020700,30436,0,0,0,0,2199617408,2200807899,2189911808,2151497371,43,0,12,44478
1353020705,25396,0,0,0,0,2195376795,2195959945,2185641709,2151098660,18,0,12,59666
1353020710,20355,0,0,0,0,2190380772,2190341440,2180759716,2150636909,3589,0,12,50983
1353020715,15317,0,0,0,0,2186409499,2185865664,2176823981,2150285942,3572,0,12,13892
1353020720,10278,0,0,0,0,2184551652,2183986331,2175320073,2150145910,3555,0,12,54833
1353020725,5239,0,0,0,0,2178089746,2176860699,2169293851,2149533568,3548,0,12,50917
1353020730,4516,0,0,0,0,2175979547,2174560036,2167290980,2149372205,3558,0,13,2768
1353020735,4530,0,0,0,0,2174235748,2172627309,2165624000,2149246857,3571,0,12,57131
1353020740,4556,0,0,0,0,2172657627,2170830573,2164065042,2149109842,3577,0,12,14556
1353020745,4577,0,0,0,0,2172628836,2170688448,2163854006,2149100480,3562,1,12,49855
1353020750,4600,0,0,0,0,2173928219,2172038646,2164926994,2149195830,3546,0,12,10353
1353020755,4621,0,0,0,0,2175923483,2174054372,2166480557,2149360365,3526,0,12,9363
1353020760,4637,0,0,0,0,2176889865,2175226532,2167551149,2149440310,3520,0,12,5356
1353020765,30461,0,0,0,0,2175209344,2173359232,2165949147,2149284708,3525,0,12,10089
1353020770,25420,0,0,0,0,2173003620,2170924946,2163897691,2149097453,3541,0,12,37287
1353020775,20380,0,0,0,0,2171951597,2169651922,2162725019,2148994240,3558,0,12,35573
1353020780,15340,0,0,0,0,2172950674,2170524443,2163314861,2149052946,3578,0,12,15867
1353020785,10302,0,0,0,0,2180171090,2177840100,2168994852,2149609133,3590,0,12,19470
1353020790,5262,0,0,0,0,2201348416,2200923382,2188256283,2151587794,1349,0,12,19817
1353020795,4789,0,0,0,0,2207271835,2207271168,2193714770,2152026002,4,0,12,33088
1353020800,4809,0,0,0,0,2209170907,2209200082,2195216512,2152091136,3586,0,12,44762
1353020805,4826,0,0,0,0,2210888594,2211049938,2196757568,2152306048,3581,0,12,13130
1353020810,4453,0,0,0,0,2211065453,2210982793,2196505755,2152241517,3567,0,12,23674
1353020815,4455,0,0,0,0,2211374171,2211379401,2196864009,2152304832,3555,0,12,37635
1353020820,4452,0,0,0,0,2212364105,2212445522,2197728640,2152379849,3541,0,12,33987
1353020825,4452,0,0,0,0,2212912996,2212829915,2197897947,2152396013,3536,0,13,26037
1353020830,30483,0,0,0,0,2214803739,2214915638,2199622089,2152630656,3541,0,12,35142
1353020835,25443,0,0,0,0,2214965723,2214954752,2199554404,2152605129,3543,1,13,7338
1353020840,20403,0,0,0,0,2214956114,2214699858,2199174628,2152534400,3567,0,12,48456
1353020845,15363,0,0,0,0,2215290505,2214907757,2199233078,2152595181,3580,0,13,61190
1353020850,10322,0,0,0,0,2217651904,2217801974,2201847597,2152906505,3583,0,12,62860
1353020855,5285,0,0,0,0,2218314486,2218373028,2202159058,2152937261,3565,0,12,54504
1353020860,4448,0,0,0,0,2218096941,2217978596,2201753124,2152859995,3576,0,12,8644
1353020865,4449,0,0,0,0,2217493942,2216980900,2200665636,2152703021,3593,0,12,39605
1353020870,4446,0,0,0,0,2216764745,2215967360,2199710134,2152679808,15,0,12,48596
1353020875,4448,0,0,0,0,2219286125,2218783561,2202073947,2152961572,31,0,12,22597
1353020880,4445,0,0,0,0,2219201435,2218668269,2201964800,2152914569,53,0,12,10966
1353020885,4448,0,0,0,0,2220048612,2219362752,2202386148,2152975890,64,0,12,10556
1353020890,4445,0,0,0,0,2220907904,2220351369,2203207990,2153123648,66,0,12,20246
1353020895,30501,0,0,0,0,2220522459,2219605787,2202387766,2152988662,58,0,12,41835
1353020900,25462,0,0,0,0,2222016704,2221285403,2203786413,2153177289,65,0,12,39756
1353020905,20422,0,0,0,0,2221208521,2220251236,2202861531,2153021577,60,0,12,23914
1353020910,15381,0,0,0,0,2221775213,2220673764,2203055972,2153069522,58,0,12,31802
1353020915,10341,0,0,0,0,2223287716,2222275373,2204314898,2153251401,55,0,12,4138
1353020920,5302,0,0,0,0,2227302646,2226917787,2208255826,2153734811,67,0,12,10049
1353020925,4443,0,0,0,0,2228131328,2227559378,2208619830,2153872064,92,0,12,35733
1353020930,4440,0,0,0,0,2225622875,2224676416,2206184237,2153498870,123,0,12,63701
1353020935,4443,0,0,0,0,2226510354,2225366930,2206582939,2153562532,137,0,12,30767
1353020940,4438,0,0,0,0,2228852800,2228016338,2208800731,2153766381,161,0,12,2598
1353020945,4439,0,0,0,0,2228715940,2227443291,2208028589,2153718948,175,1,12,18739
1353020950,4438,0,0,0,0,2228761444,2227467337,2208052891,2153833947,220,0,12,57800
1353020955,4450,0,0,0,0,2231638720,2230754834,2210904356,2154110116,249,0,12,28898
1353020960,30521,0,0,0,0,2232032658,2231022080,2210969682,2154082578,269,0,12,64360
1353020965,25481,0,0,0,0,2233467986,2232367936,2211926345,2154306697,297,0,13,35002
1353020970,20442,0,0,0,0,2234774464,2233741595,2213034825,2154417115,341,1,11,62880
1353020975,15402,0,0,0,0,2236383140,2235423926,2214391049,2154726180,353,0,13,8668
1353020980,10362,0,0,0,0,2236283867,2235160475,2214003849,2154526948,366,0,12,28003
1353020985,5322,0,0,0,0,2234915200,2233447853,2212512082,2154386221,369,0,12,14565
1353020990,4593,0,0,0,0,2237063168,2235691739,2214250294,2154441746,386,0,12,13970
1353020995,4618,0,0,0,0,2241706797,2240946313,2218752420,2155322761,422,0,12,51670
1353021000,4640,0,0,0,0,2241489508,2240582326,2218329444,2155108251,455,0,12,44163
1353021005,4661,0,0,0,0,2241634185,2240300918,2217891501,2155250459,490,0,12,4660
1353021010,4678,0,0,0,0,2240292818,2238520786,2216142546,2154857700,491,0,12,5414
1353021015,4700,0,0,0,0,2241085056,2239260452,2216714130,2155073225,526,1,12,63137
1353021020,4723,0,0,0,0,2241876452,2240074560,2217301284,2155007186,545,-1,13,1851
1353021025,30540,0,0,0,0,2249641453,2248672100,2224492882,2156104850,546,1,12,39894
1353021030,25500,0,0,0,0,2247092772,2245796434,2222098742,2155812553,538,-1,12,11960
1353021035,20459,0,0,0,0,2245913014,2243871542,2220107108,2155630217,496,1,13,61583
1353021040,15420,0,0,0,0,2246459300,2244643364,2220808265,2155659730,439,0,12,6147
1353021045,10380,0,0,0,0,2249841161,2247928384,2223240521,2156135597,376,1,13,24820
1353021050,5339,0,0,0,0,2252314038,2251045449,2225988425,2156283803,343,0,12,9370
1353021055,4429,0,0,0,0,2251344749,2249016795,2223776009,2156258212,332,0,12,27135
1353021060,4425,0,0,0,0,2249994422,2247849453,2223029302,2156019474,324,0,13,51769
1353021065,4429,0,0,0,0,2251911040,2249489654,2224013577,2156120941,317,0,12,31
1353021070,4426,0,0,0,0,2253027629,2250706459,2225078646,2156560274,294,0,13,62488
1353021075,4428,0,0,0,0,2256000054,2253959058,2227657499,2156537398,264,0,12,25786
1353021080,4423,0,0,0,0,2255827227,2253351204,2226962889,2156888265,223,0,12,65157
1353021085,4427,0,0,0,0,2255776804,2253201270,2226773952,2156664301,186,0,12,37150
1353021090,30558,0,0,0,0,2256199232,2253408886,2226779081,2156723355,149,0,12,48559
1353021095,25517,0,0,0,0,2258345005,2255535378,2228317513,2156953526,111,0,12,62651
1353021100,20477,0,0,0,0,2260279478,2257782262,2230341915,2157223917,69,0,12,3340
1353021105,15437,0,0,0,0,2265161453,2263383360,2235008429,2157743661,28,0,12,18115
1353021110,10399,0,0,0,0,2265909641,2263541842,2234716324,2157807634,13,0,11,62941
1353021115,5358,0,0,0,0,2267094976,2264404297,2235118217,2158083766,3593,0,12,28837
1353021120,4421,0,0,0,0,2270355675,2268081728,2238346514,2158867328,3586,0,12,64607
1353021125,4422,0,0,0,0,2269681243,2267030637,2237222966,2158518189,3569,0,11,27524
1353021130,4418,0,0,0,0,2269870006,2267152896,2237308544,2158648740,3542,1,12,29895
1353021135,4422,0,0,0,0,2274040064,2271591515,2240792146,2158880521,3542,0,12,4293
1353021140,4419,0,0,0,0,2270910226,2267703350,2237454272,2158917001,3558,2,12,34190
1353021145,4421,0,0,0,0,2276157174,2273996882,2242915328,2159261814,3531,0,13,41693
1353021150,4418,0,0,0,0,2273455542,2270177014,2239188132,2158814582,3507,0,12,29149
1353021155,30575,0,0,0,0,2271737792,2268683008,2238194742,2158667520,3484,0,12,13097
1353021160,25536,0,0,0,0,2271263158,2267301302,2236555309,2158516041,3498,0,12,48088
1353021165,20496,0,0,0,0,2272679625,2269272621,2238454189,2158768246,3535,0,12,4973
1353021170,15456,0,0,0,0,2274865307,2271414729,2239997686,2158824832,3565,0,12,58819
1353021175,10415,0,0,0,0,2279325760,2276084644,2243819556,2159896521,3588,0,13,18981
1353021180,5378,0,0,0,0,2276979044,2273111442,2241052352,2159192036,12,0,11,57147
1353021185,4412,0,0,0,0,2282420214,2278976301,2245838537,2160355977,10,0,12,32086
1353021190,4423,0,0,0,0,2282892443,2279575030,2246397494,2160316416,3594,-1,13,26520
1353021195,4446,0,0,0,0,2282272219,2278370496,2245050276,2160198400,3551,1,12,60050
1353021200,4466,0,0,0,0,2281772918,2277598902,2244217974,2160008969,3507,0,12,13520
1353021205,4490,0,0,0,0,2288893348,2285283072,2250485092,2161502473,3464,1,12,64561
1353021210,4512,0,0,0,0,2286767232,2282834953,2248342546,2160712896,3433,0,12,53976
1353021215,4530,0,0,0,0,2293521334,2290373714,2254743661,2162177746,3403,0,12,54014
1353021220,30595,0,0,0,0,2288162121,2284152548,2249263405,2160557403,3363,-1,13,26652
1353021225,25556,0,0,0,0,2289524992,2285085613,2249811867,2161310710,3355,0,12,15033
1353021230,20517,0,0,0,0,2288112832,2283478720,2248455378,2161031305,3352,0,13,56081
1353021235,15476,0,0,0,0,2293254848,2289443565,2253528384,2161626377,3387,0,11,20994
1353021240,10436,0,0,0,0,2289120694,2284291318,2248882459,2160915648,3379,0,13,8876
1353021245,5396,0,0,0,0,2296816155,2292956178,2256141202,2162279067,3400,0,11,45069
1353021250,4679,0,0,0,0,2289496100,2284476333,2249034651,2161282980,3385,0,13,10542
1353021255,4701,0,0,0,0,2296605129,2291941248,2254810560,2161910262,3408,0,11,49312
1353021260,4719,0,0,0,0,2298124452,2294108196,2257096822,2162855853,3397,-1,13,11204
1353021265,4739,0,0,0,0,2298858651,2294125778,2256399021,2162021019,3404,0,12,19815
1353021270,4760,0,0,0,0,2301341577,2297056292,2259147803,2163362770,3396,1,12,62875
1353021275,4785,0,0,0,0,2301524790,2297232356,2259086656,2162538304,3388,1,13,48913
1353021280,4807,0,0,0,0,2300132781,2295275264,2257215524,2162378660,3384,1,12,2622
1353021285,30616,0,0,0,0,2305678921,2301489974,2262496877,2163555117,3389,0,12,47479
1353021290,25576,0,0,0,0,2306859410,2302400420,2262969051,2163670619,3380,-1,13,5762
1353021295,20537,0,0,0,0,2306633325,2301960566,2262560420,2163895753,3383,2,12,14764
1353021300,15497,0,0,0,0,2306561033,2301652205,2262025737,2163310912,3382,0,13,41639
1353021305,10457,0,0,0,0,2308102070,2302719753,2262606902,2164146185,3402,-1,11,62662
1353021310,5417,0,0,0,0,2307394834,2302055853,2262089307,2163937179,3377,0,14,9116
1353021315,4396,0,0,0,0,2314834706,2309723995,2268120521,2165715766,3372,1,11,62838
1353021320,4398,0,0,0,0,2315965458,2311518052,2269977005,2165524032,3340,0,13,21892
1353021325,4398,0,0,0,0,2314718564,2309477641,2267828489,2165222317,3313,0,12,15916
1353021330,4399,0,0,0,0,2310121289,2304370057,2263661257,2164481828,3321,0,11,30832
1353021335,4396,0,0,0,0,2309953682,2304335158,2263742582,2164525842,3323,1,13,53197
1353021340,4396,0,0,0,0,2319375862,2314479625,2271963785,2166270354,3370,0,11,8349
1353021345,4395,0,0,0,0,2322573851,2318351670,2275363803,2166553609,3384,0,13,7688
1353021350,30636,0,0,0,0,2318180937,2312861202,2270354285,2165956013,3417,0,12,9835
1353021355,25596,0,0,0,0,2314304484,2308343469,2266573120,2165188342,3413,0,12,25585
1353021360,20555,0,0,0,0,2318289014,2312393536,2269725174,2166210962,3400,0,13,32819
1353021365,15517,0,0,0,0,2328867337,2324114998,2279466624,2168472073,3401,0,12,27773
1353021370,10477,0,0,0,0,2324604800,2319098331,2275066020,2167001517,3381,0,15,1654
1353021375,5436,0,0,0,0,2328416832,2323223661,2278338313,2167649792,3394,-3,11,24699
1353021380,4393,0,0,0,0,2325586102,2319841984,2275574610,2167922825,3356,1,12,842
1353021385,4390,0,0,0,0,2324938340,2319146742,2274850267,2167257344,3341,-1,13,63224
1353021390,4393,0,0,0,0,2320826249,2313950966,2270095926,2166083602,3299,1,11,57958
1353021395,4390,0,0,0,0,2329445696,2323323053,2277881060,2168664365,3279,-1,13,32648
1353021400,4392,0,0,0,0,2334992420,2328982454,2282324854,2169246180,3243,2,13,63928
1353021405,4387,0,0,0,0,2334147044,2327950921,2281462582,2169067565,3248,0,12,16960
1353021410,4391,0,0,0,0,2329903296,2322813888,2276840786,2167779181,3274,0,10,31940
1353021415,30655,0,0,0,0,2336406454,2330369453,2283530934,2170082925,3313,0,12,39746
1353021420,25615,0,0,0,0,2342975286,2337439926,2289205184,2170680731,3366,0,13,18885
1353021425,20574,0,0,0,0,2342152393,2335867236,2287462016,2171248356,3448,2,11,53852
1353021430,15534,0,0,0,0,2333425097,2326257462,2279520896,2169336018,3516,0,11,64924
1353021435,10496,0,0,0,0,2337559936,2330348086,2282599588,2169873590,3538,0,12,17268
