TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1349564150,10148,0,0,0,0,2191521737,2200631506,2190308242,2151585572,2125,0,12,6558
1349564155,5107,0,0,0,0,2192155913,2201300452,2190858596,2151691684,2131,0,13,38343
1349564160,4485,0,0,0,0,2191780918,2200886436,2190468352,2151617362,2137,0,12,46039
1349564165,4484,0,0,0,0,2192227437,2201301321,2190778294,2151651044,2148,0,13,33920
1349564170,4485,0,0,0,0,2193712091,2203256027,2192444690,2151840256,2159,0,12,59701
1349564175,4482,0,0,0,0,2192795638,2201914944,2191174409,2151694528,2174,0,13,16418
1349564180,4483,0,0,0,0,2193904246,2203373266,2192501750,2151849133,2186,0,12,14161
1349564185,4481,0,0,0,0,2193366226,2202538038,2191621558,2151742281,2197,0,12,13734
1349564190,4483,0,0,0,0,2193469421,2202616429,2191698843,2151744045,2220,0,13,42888
1349564195,30326,0,0,0,0,2193485376,2202601563,2191668278,2151745334,2234,0,12,31363
1349564200,25285,0,0,0,0,2193305819,2202266578,2191239405,2151678555,2242,0,13,20220
1349564205,20245,0,0,0,0,2193688210,2202572982,2191497627,2151743040,2249,0,12,29926
1349564210,15207,0,0,0,0,2194853769,2204257435,2192924470,2151846244,2249,0,13,32095
1349564215,10167,0,0,0,0,2194716553,2203836800,2192511826,2151859483,2248,0,13,18707
1349564220,5126,0,0,0,0,2194781211,2203983698,2192624256,2151830921,2243,0,13,18965
1349564225,4475,0,0,0,0,2194638857,2203687689,2192321453,2151801801,2241,0,13,33529
1349564230,4480,0,0,0,0,2193920932,2202658157,2191377481,2151685513,2222,0,12,23033
1349564235,4476,0,0,0,0,2194167899,2202907876,2191547355,2151714057,2201,0,13,42938
1349564240,4478,0,0,0,0,2195140662,2204111332,2192557485,2151829942,2178,0,12,19212
1349564245,4475,0,0,0,0,2195745216,2204764955,2193017307,2151891702,2148,0,13,47328
1349564250,4475,0,0,0,0,2195730276,2204642020,2192860909,2151876352,2119,1,13,156
1349564255,4473,0,0,0,0,2196042212,2204943341,2193104521,2151880941,2085,1,12,47989
1349564260,30345,0,0,0,0,2195786313,2204607552,2192766601,2151846235,2042,1,13,44938
1349564265,25304,0,0,0,0,2197316763,2206434852,2194315830,2152024941,2006,1,13,10174
1349564270,20264,0,0,0,0,2198242496,2207523300,2195153106,2152105024,1974,0,12,13222
1349564275,15224,0,0,0,0,2197829906,2206911716,2194529124,2152021385,1954,1,12,26248
1349564280,10186,0,0,0,0,2198863744,2207930724,2195337517,2152162468,1953,0,12,19920
1349564285,5146,0,0,0,0,2198188598,2206990336,2194391369,2151995035,1958,0,12,38858
1349564290,4473,0,0,0,0,2199281298,2208283885,2195465993,2152155099,1974,1,12,12534
1349564295,4468,0,0,0,0,2198997174,2207592210,2194699282,2152050102,2000,0,12,37618
1349564300,4467,0,0,0,0,2199390363,2208110573,2195081828,2152066733,2032,0,12,63693
1349564305,4473,0,0,0,0,2199891949,2208501229,2195320292,2152118125,2075,0,13,61877
1349564310,4496,0,0,0,0,2200580982,2209320292,2195958363,2152183314,2119,1,12,45689
1349564315,4518,0,0,0,0,2200165101,2208619821,2195252269,2152077696,2163,1,13,39587
1349564320,4538,0,0,0,0,2201659245,2210510317,2196824557,2152235995,2207,1,13,23768
1349564325,30367,0,0,0,0,2202878089,2211758445,2197755858,2152386459,2250,0,12,61595
1349564330,25327,0,0,0,0,2202376100,2211125851,2197120457,2152238921,2280,1,13,50019
1349564335,20287,0,0,0,0,2202963739,2211555154,2197347181,2152338486,2300,0,13,3281
1349564340,15246,0,0,0,0,2202607579,2210953371,2196757942,2152206235,2296,1,13,39407
1349564345,10208,0,0,0,0,2203333266,2211793499,2197407881,2152311652,2307,0,13,31315
1349564350,5170,0,0,0,0,2204751808,2213488594,2198749074,2152455094,2312,0,13,34890
1349564355,4685,0,0,0,0,2204592548,2212954962,2198144649,2152416795,2314,1,13,22426
1349564360,4707,0,0,0,0,2205011922,2213581595,2198672045,2152414564,2315,1,13,37461
1349564365,4727,0,0,0,0,2205452617,2213833856,2198744301,2152454838,2317,0,12,22046
1349564370,4752,0,0,0,0,2204883136,2212921353,2197895497,2152361938,2317,1,13,52585
1349564375,4768,0,0,0,0,2204788982,2212787611,2197680877,2152303561,2318,1,13,6827
1349564380,4791,0,0,0,0,2206663936,2215021568,2199551049,2152533184,2319,1,13,8141
1349564385,4813,0,0,0,0,2206731446,2214945536,2199394002,2152533769,2316,1,12,38182
1349564390,30385,0,0,0,0,2206624018,2214793206,2199177709,2152446089,2318,1,13,62514
1349564395,25347,0,0,0,0,2207948260,2216300736,2200459547,2152626541,2316,1,13,62545
1349564400,20307,0,0,0,0,2208217737,2216512960,2200524434,2152666084,2315,1,12,45884
1349564405,15266,0,0,0,0,2207612388,2215538102,2199487515,2152488283,2310,0,13,28500
1349564410,10226,0,0,0,0,2208665901,2216788361,2200686016,2152684489,2310,0,12,33528
1349564415,5188,0,0,0,0,2209898843,2218404818,2201894774,2152705563,2306,0,13,1623
1349564420,4455,0,0,0,0,2211583341,2220353307,2203555154,2153005906,2306,1,13,31281
1349564425,4456,0,0,0,0,2211215579,2219528713,2202581769,2152868397,2304,1,13,63058
1349564430,4455,0,0,0,0,2210206281,2218237476,2201463478,2152695414,2287,1,13,35722
1349564435,4453,0,0,0,0,2210671689,2218627154,2201707702,2152780452,2294,1,12,35307
1349564440,4453,0,0,0,0,2210095332,2217900507,2201127369,2152679899,2293,0,13,32958
1349564445,4455,0,0,0,0,2211318912,2219330633,2202183579,2152765787,2294,0,12,38324
1349564450,4451,0,0,0,0,2213145846,2221421924,2203900864,2153063808,2303,0,12,58395
1349564455,30404,0,0,0,0,2211768649,2219594066,2202208685,2152763364,2312,1,12,13642
1349564460,25364,0,0,0,0,2210987666,2218345947,2201089161,2152693952,2326,0,13,23536
1349564465,20325,0,0,0,0,2211892425,2219539026,2202132553,2152787748,2338,0,12,30207
1349564470,15285,0,0,0,0,2213443739,2221438994,2203646436,2152937517,2353,0,12,50273
1349564475,10245,0,0,0,0,2213982994,2221994477,2204078866,2153014134,2370,1,13,42261
1349564480,5204,0,0,0,0,2214091446,2221979437,2203919405,2152981065,2384,1,12,3316
1349564485,4449,0,0,0,0,2214597677,2222625033,2204495131,2153052032,2405,0,12,3047
1349564490,4448,0,0,0,0,2214938194,2222859958,2204526381,2153036370,2421,0,13,59677
1349564495,4449,0,0,0,0,2215064905,2222952557,2204635858,2153107648,2442,0,12,15506
1349564500,4446,0,0,0,0,2214805211,2222609682,2204261860,2152973961,2461,0,13,46708
1349564505,4446,0,0,0,0,2214407204,2221933833,2203625353,2152950107,2483,1,13,7890
1349564510,4445,0,0,0,0,2214166025,2221589394,2203341732,2152913417,2508,0,12,4254
1349564515,4447,0,0,0,0,2215302363,2223134381,2204624640,2153017426,2533,0,13,7307
1349564520,30422,0,0,0,0,2215601920,2223061915,2204370944,2153063296,2564,0,12,34892
1349564525,25382,0,0,0,0,2214031030,2221299876,2202936201,2152806656,2595,0,13,29425
1349564530,20342,0,0,0,0,2216139968,2223842148,2205120859,2153078802,2627,0,12,63379
1349564535,15303,0,0,0,0,2216303058,2223990509,2205138176,2153080045,2659,0,12,39291
1349564540,10263,0,0,0,0,2216336429,2223901824,2205033152,2153103789,2696,0,12,13592
1349564545,5224,0,0,0,0,2215211931,2222381412,2203657152,2152908937,2729,0,13,577
1349564550,4497,0,0,0,0,2215633462,2222774427,2203946898,2152952210,2771,0,13,17620
1349564555,4513,0,0,0,0,2215747218,2223131035,2204349421,2152975963,2803,0,13,7
1349564560,4535,0,0,0,0,2216158454,2223166134,2204146788,2153036964,2856,0,13,42716
1349564565,4558,0,0,0,0,2215694930,2222775908,2203946468,2152963858,2898,0,12,64892
1349564570,4580,0,0,0,0,2217484077,2224868662,2205572406,2153119222,2941,0,13,12217
1349564575,4601,0,0,0,0,2217992347,2225304548,2205936045,2153235136,2993,1,12,11737
1349564580,4617,0,0,0,0,2217132105,2224139154,2204860379,2153081097,3053,0,13,38153
1349564585,30444,0,0,0,0,2217569225,2224585846,2205222601,2153134098,3124,0,13,38881
1349564590,25403,0,0,0,0,2218033225,2225026102,2205592109,2153206208,3205,0,13,32801
1349564595,20363,0,0,0,0,2218528704,2225597851,2205947593,2153205046,3286,0,12,21556
1349564600,15323,0,0,0,0,2219070098,2225929508,2206097874,2153283565,3370,0,13,12223
1349564605,10284,0,0,0,0,2220379126,2227368237,2207185673,2153383899,3445,0,13,32146
1349564610,5244,0,0,0,0,2220058880,2226861888,2206733138,2153351670,3509,0,12,54897
1349564615,4769,0,0,0,0,2220603574,2227412973,2207136274,2153392054,3546,0,13,30176
1349564620,4784,0,0,0,0,2223735268,2231082532,2210064018,2153717193,3579,0,13,35600
1349564625,4808,0,0,0,0,2222741924,2229480365,2208540342,2153544896,3,0,12,11855
1349564630,4831,0,0,0,0,2221129929,2227323712,2206618669,2153334445,16,0,12,48966
1349564635,4434,0,0,0,0,2224905380,2231852452,2210359862,2153748297,38,0,12,53000
1349564640,4432,0,0,0,0,2225913371,2232800722,2210992649,2153814966,43,0,13,15505
1349564645,4433,0,0,0,0,2226425837,2233159579,2211132242,2153859894,50,0,12,38258
1349564650,30460,0,0,0,0,2225182262,2231493942,2209630838,2153623451,59,0,12,44940
1349564655,25420,0,0,0,0,2226531190,2233020461,2210968886,2153836873,66,0,12,15683
1349564660,20380,0,0,0,0,2228252178,2234751469,2212016694,2153917385,66,0,13,30741
1349564665,15339,0,0,0,0,2228039341,2234235666,2211535369,2153934564,94,0,12,61403
1349564670,10299,0,0,0,0,2232142829,2238855698,2215147154,2154363958,82,0,12,34438
1349564675,5261,0,0,0,0,2229684763,2235785115,2212525174,2154014336,59,0,13,46939
1349564680,4427,0,0,0,0,2231243172,2237400000,2213687981,2154095515,43,0,11,28759
1349564685,4429,0,0,0,0,2232314486,2238340571,2214401618,2154276909,3,0,12,47158
1349564690,4426,0,0,0,0,2230889097,2236551094,2212670939,2153955730,3581,0,12,4935
1349564695,4429,0,0,0,0,2232426386,2238002880,2213806281,2154165229,3536,0,12,30453
1349564700,4425,0,0,0,0,2236413696,2242603830,2217387584,2154592457,3480,0,12,51524
1349564705,4428,0,0,0,0,2236711698,2242816091,2217391204,2154543698,3432,0,12,60628
1349564710,4425,0,0,0,0,2237050395,2242808603,2217258669,2154557421,3386,0,12,48158
1349564715,30475,0,0,0,0,2237466084,2243196315,2217499190,2154573558,3351,1,12,27755
1349564720,25438,0,0,0,0,2238836534,2244587556,2218465682,2154675437,3325,0,12,46936
1349564725,20398,0,0,0,0,2238553261,2244030628,2217870939,2154582363,3302,1,12,47251
1349564730,15357,0,0,0,0,2237859309,2242932050,2216925750,2154509641,3303,0,12,36711
1349564735,10317,0,0,0,0,2241379318,2246886912,2219912411,2154858953,3302,0,12,57824
1349564740,5277,0,0,0,0,2243407478,2249147328,2221704996,2155131684,3328,0,12,38270
1349564745,4423,0,0,0,0,2243945563,2249490624,2221850642,2155096118,3362,1,13,3755
1349564750,4420,0,0,0,0,2245330176,2251080137,2223073353,2155260562,3407,1,13,44418
1349564755,4423,0,0,0,0,2246182939,2251792109,2223452964,2155265078,3479,0,12,32353
1349564760,4418,0,0,0,0,2246606390,2251936923,2223501961,2155392018,3547,1,13,5323
1349564765,4421,0,0,0,0,2245003492,2249958345,2221728192,2155088731,27,0,12,18262
1349564770,4417,0,0,0,0,2245021440,2249526006,2221219693,2155048832,108,1,13,56591
1349564775,4429,0,0,0,0,2248646628,2253938148,2224857956,2155476800,180,0,13,60132
1349564780,30475,0,0,0,0,2248964141,2253963638,2224672246,2155469979,251,0,12,45716
1349564785,25435,0,0,0,0,2250390948,2255520640,2225937408,2155672658,308,0,13,62380
1349564790,20395,0,0,0,0,2250431872,2255177508,2225367917,2155535670,364,0,12,16353
1349564795,15355,0,0,0,0,2251887634,2256897645,2226800054,2155685083,404,0,12,32324
1349564800,10315,0,0,0,0,2254038491,2259137718,2228502171,2156004352,433,0,12,16765
1349564805,5274,0,0,0,0,2252641014,2257143350,2226703826,2155738112,462,0,12,28103
1349564810,4554,0,0,0,0,2254632502,2259364022,2228406875,2155983515,485,0,12,29082
1349564815,4578,0,0,0,0,2255710034,2260350976,2228994121,2156003483,510,0,12,5917
1349564820,4599,0,0,0,0,2257906121,2262816338,2231028169,2156295058,551,0,12,55756
1349564825,4620,0,0,0,0,2257334976,2261828516,2230021101,2156171328,598,0,12,39995
1349564830,4638,0,0,0,0,2256679771,2260786477,2229006070,2156079862,625,0,12,25063
1349564835,4659,0,0,0,0,2260710134,2265327003,2232599725,2156558308,661,1,12,49502
1349564840,4683,0,0,0,0,2261038582,2265487250,2232644544,2156542473,680,0,12,36124
1349564845,30492,0,0,0,0,2260678354,2264675419,2231753700,2156457526,687,1,13,38831
1349564850,25451,0,0,0,0,2261664374,2265788900,2232707584,2156633362,689,0,12,43491
1349564855,20411,0,0,0,0,2262763081,2266913380,2233410048,2156585910,690,0,12,58207
1349564860,15373,0,0,0,0,2264421101,2268517019,2234584621,2156835318,691,0,12,53999
1349564865,10333,0,0,0,0,2263022482,2266452964,2232730486,2156606098,691,0,13,18747
1349564870,5293,0,0,0,0,2264767122,2268370569,2234124388,2156760493,706,0,13,15948
1349564875,4827,0,0,0,0,2264934281,2268178742,2233834450,2156799314,744,0,12,17582
1349564880,4385,0,0,0,0,2267785389,2271405366,2236351396,2157055771,747,0,13,36247
1349564885,4389,0,0,0,0,2271240740,2275573531,2239759378,2157524416,755,0,12,55258
1349564890,4386,0,0,0,0,2268312301,2271521188,2236268635,2157120384,761,0,13,12856
1349564895,4387,0,0,0,0,2270945261,2274449782,2238404928,2157320987,783,0,13,44708
1349564900,4383,0,0,0,0,2271720630,2274931995,2238699629,2157460992,804,0,13,58762
1349564905,4386,0,0,0,0,2272955730,2276093458,2239382912,2157568969,834,0,12,42664
1349564910,30512,0,0,0,0,2275060123,2278189540,2241000822,2157840027,859,0,13,59715
1349564915,25471,0,0,0,0,2275555977,2278465389,2241069037,2157940068,880,0,12,43880
1349564920,20431,0,0,0,0,2274027602,2276389933,2239072603,2157502802,898,0,13,59335
1349564925,15391,0,0,0,0,2280929024,2284325869,2245487954,2158348498,902,0,12,26530
1349564930,10352,0,0,0,0,2280532699,2283074020,2244165184,2158304539,911,0,12,3741
1349564935,5312,0,0,0,0,2282915218,2285649718,2246028717,2158497526,942,0,12,42245
1349564940,4381,0,0,0,0,2283794029,2286086336,2246121819,2158639625,980,0,12,46121
1349564945,4382,0,0,0,0,2282428352,2284155437,2244362048,2158349485,1017,0,12,15344
1349564950,4378,0,0,0,0,2285576768,2287534957,2246964507,2158770523,1044,0,12,53991
1349564955,4379,0,0,0,0,2286597531,2288198070,2247301686,2158924269,1066,0,13,60599
1349564960,4378,0,0,0,0,2287690496,2289223753,2247849691,2158767387,1085,1,12,7246
1349564965,4376,0,0,0,0,2291892946,2293530715,2251067337,2159370304,1092,0,13,63368
1349564970,4377,0,0,0,0,2292922761,2294431972,2251655104,2159539117,1088,0,12,0
1349564975,30528,0,0,0,0,2294867108,2296191771,2252721581,2159537344,1076,0,13,39321
1349564980,25489,0,0,0,0,2294599076,2295411318,2251968402,2159637842,1068,0,12,23007
1349564985,20449,0,0,0,0,2297337499,2298168868,2253804644,2159631113,1060,0,12,28683
1349564990,15408,0,0,0,0,2301959954,2303090166,2257701330,2160513380,1046,0,12,16283
1349564995,10368,0,0,0,0,2302201051,2302775305,2257097554,2160365083,1044,1,12,30447
1349565000,5330,0,0,0,0,2305609910,2306324470,2259752676,2160866285,1041,0,13,18038
1349565005,4372,0,0,0,0,2299417398,2298922651,2253533897,2159690569,1035,0,12,40818
1349565010,4382,0,0,0,0,2306534198,2306431698,2259397942,2160918729,1000,0,13,18797
1349565015,4406,0,0,0,0,2305218779,2304621641,2257540032,2160417910,989,0,12,45248
1349565020,4425,0,0,0,0,2308443062,2307700580,2259860406,2160900214,977,1,13,61325
1349565025,4450,0,0,0,0,2311898998,2311459666,2262784329,2161415021,963,0,12,51174
1349565030,4472,0,0,0,0,2315792000,2315373805,2265514697,2161694893,957,0,12,53275
1349565035,4489,0,0,0,0,2313752054,2312445421,2262864018,2161352402,956,0,12,40074
1349565040,30546,0,0,0,0,2320153344,2319306916,2268294546,2162579958,964,0,13,324
1349565045,25507,0,0,0,0,2321620141,2320483291,2268873097,2162459081,976,1,13,34245
1349565050,20467,0,0,0,0,2322694180,2321214317,2269231926,2162665846,981,0,12,16925
1349565055,15427,0,0,0,0,2320981760,2318626148,2266811072,2162226148,1006,0,13,50877
1349565060,10387,0,0,0,0,2325234614,2323348224,2270359661,2162699913,1019,0,12,4154
1349565065,5350,0,0,0,0,2332318006,2330802962,2276346496,2164119808,1030,1,12,53723
1349565070,4638,0,0,0,0,2326450971,2323765394,2269968667,2162251428,1040,0,12,56309
1349565075,4661,0,0,0,0,2338208768,2336848603,2280667419,2164815341,1039,0,12,64069
1349565080,4679,0,0,0,0,2340776640,2338796790,2281899995,2165352329,1055,0,13,36294
1349565085,4698,0,0,0,0,2334350125,2331344868,2275614784,2163856338,1091,0,12,12070
1349565090,4721,0,0,0,0,2343246290,2340894729,2282924507,2165132114,1121,1,13,15619
1349565095,4745,0,0,0,0,2344550994,2342107538,2283802240,2165437037,1147,0,12,33290
1349565100,4766,0,0,0,0,2341810450,2338431478,2280508653,2164740370,1163,0,13,62153
1349565105,30569,0,0,0,0,2344753051,2341281526,2282532379,2165115209,1163,0,12,45198
1349565110,25529,0,0,0,0,2350484443,2346913874,2286604854,2166033773,1161,0,13,35943
1349565115,20490,0,0,0,0,2353958592,2350793197,2289624384,2166434742,1148,0,12,11381
1349565120,15450,0,0,0,0,2355953014,2352359168,2290593874,2166787264,1137,0,13,30619
1349565125,10410,0,0,0,0,2352078299,2347644854,2286583140,2165881819,1132,0,12,49164
1349565130,5369,0,0,0,0,2357305408,2353092690,2290747520,2166998546,1122,0,14,30132
1349565135,4356,0,0,0,0,2351996269,2346419922,2285087625,2166085110,1100,0,12,40192
1349565140,4360,0,0,0,0,2359757248,2354807488,2291330075,2166851254,1087,0,13,19164
1349565145,4357,0,0,0,0,2356890258,2351543140,2288709248,2166254665,1082,0,12,61458
1349565150,4359,0,0,0,0,2362664448,2356998893,2292503597,2167016054,1094,1,12,7408
1349565155,4355,0,0,0,0,2364215808,2358689389,2293790281,2167179291,1113,0,13,47308
1349565160,4356,0,0,0,0,2373965851,2369010258,2301851126,2169134747,1140,1,12,15516
1349565165,4355,0,0,0,0,2370135954,2364016530,2297724251,2168895222,1132,0,12,500
1349565170,30589,0,0,0,0,2381315675,2376209289,2307109366,2170648795,1128,0,13,8224
1349565175,25548,0,0,0,0,2367555712,2360162450,2293776804,2167660827,1115,0,12,34153
1349565180,20508,0,0,0,0,2374161115,2367057005,2299196242,2169200054,1117,0,13,16642
1349565185,15471,0,0,0,0,2385191451,2379115465,2308559259,2170887872,1125,0,13,62178
1349565190,10430,0,0,0,0,2379696548,2372180955,2302368576,2169251776,1125,0,13,3306
1349565195,5390,0,0,0,0,2391813229,2385437293,2313163501,2172129645,1117,1,12,33700
1349565200,4353,0,0,0,0,2386868653,2379527350,2307704740,2170302811,1098,0,12,43992
1349565205,4348,0,0,0,0,2390843785,2383281901,2310918921,2171998848,1062,1,13,63201
1349565210,4353,0,0,0,0,2389617993,2381561325,2309179373,2171353700,1039,-1,12,35402
1349565215,4350,0,0,0,0,2392574701,2384164306,2310991844,2172111469,1017,0,12,16589
1349565220,4352,0,0,0,0,2389101494,2379709312,2307025188,2171238208,975,0,13,27992
1349565225,4348,0,0,0,0,2396917174,2388102829,2313213650,2172167241,951,0,12,29748
1349565230,4350,0,0,0,0,2404638308,2396402166,2320015533,2174458221,928,0,13,31701
1349565235,30609,0,0,0,0,2395242825,2385161481,2310494564,2172287012,898,1,12,8855
1349565240,25568,0,0,0,0,2404995556,2395835602,2318782390,2173884123,874,0,12,53835
1349565245,20528,0,0,0,0,2408776749,2399424768,2321160411,2173962093,855,0,13,37649
1349565250,15488,0,0,0,0,2407615478,2397353664,2318858057,2172948114,866,0,12,29361
1349565255,10449,0,0,0,0,2414893257,2404638244,2325234569,2176674057,871,1,13,54078
1349565260,5409,0,0,0,0,2407279780,2396284196,2317267117,2172595044,874,0,12,37001
1349565265,4446,0,0,0,0,2410686537,2399469650,2320483492,2175011008,859,1,12,20389
1349565270,4466,0,0,0,0,2421791085,2411533412,2329461394,2177099382,859,0,13,12623
1349565275,4488,0,0,0,0,2422005321,2411256868,2328935689,2176360246,857,0,13,8435
1349565280,4512,0,0,0,0,2429666084,2419165906,2335407926,2178907501,861,0,13,11049
1349565285,4528,0,0,0,0,2416334564,2404267766,2322784082,2174470921,862,0,13,56483
1349565290,4551,0,0,0,0,2435845394,2425317979,2339575094,2179373760,867,1,11,40882
1349565295,4572,0,0,0,0,2426747565,2414276626,2330289792,2177390025,855,1,12,43727
1349565300,30626,0,0,0,0,2432237696,2420240000,2334990409,2178786989,859,0,12,64112
1349565305,25587,0,0,0,0,2428444169,2415918866,2331216128,2177200941,854,0,12,49725
1349565310,20547,0,0,0,0,2442052086,2429222555,2340991186,2180365988,835,0,13,6736
1349565315,15506,0,0,0,0,2439020178,2426351149,2338698486,2178915154,843,0,12,21759
1349565320,10466,0,0,0,0,2442103094,2428249590,2339927378,2180704338,833,1,13,21408
1349565325,5428,0,0,0,0,2436321536,2422345398,2334847789,2178546486,802,0,12,10160
1349565330,4717,0,0,0,0,2446184466,2432746788,2342821732,2180258898,783,1,13,28831
