TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1341961078,4779,0,0,0,0,2190691300,2197343798,2189162633,2151117449,1838,0,13,55118
1341961083,4797,0,0,0,0,2190883428,2197423835,2189149549,2151123556,1821,0,12,57212
1341961088,4818,0,0,0,0,2191874660,2198760886,2190387492,2151242934,1794,1,13,6306
1341961093,30153,0,0,0,0,2192225755,2199152649,2190715227,2151287762,1773,0,13,14307
1341961098,25114,0,0,0,0,2192537545,2199489920,2190971273,2151305828,1758,0,13,22595
1341961103,20073,0,0,0,0,2192145316,2198916534,2190392923,2151244589,1751,0,12,17901
1341961108,15033,0,0,0,0,2192202075,2198866432,2190279232,2151231277,1749,0,13,23495
1341961113,9993,0,0,0,0,2192359186,2199088749,2190477504,2151257654,1746,0,13,29777
1341961118,4955,0,0,0,0,2192207753,2198755163,2190118345,2151227739,1743,0,13,48734
1341961123,4516,0,0,0,0,2193093970,2199892699,2191133184,2151312137,1740,0,13,41290
1341961128,4513,0,0,0,0,2193117961,2199822317,2191008749,2151296265,1737,0,12,6361
1341961133,4514,0,0,0,0,2193184283,2199840402,2190993170,2151293897,1731,0,13,59643
1341961138,4508,0,0,0,0,2193289051,2199875666,2190934875,2151293467,1722,0,13,64268
1341961143,4514,0,0,0,0,2193885056,2200633856,2191629184,2151363437,1709,0,13,23818
1341961148,4511,0,0,0,0,2194478948,2201347766,2192236736,2151418294,1690,0,13,43720
1341961153,4512,0,0,0,0,2194124662,2200749622,2191620964,2151348379,1667,0,13,42310
1341961158,30172,0,0,0,0,2195259867,2202249536,2193036114,2151517851,1640,0,13,50707
1341961163,25134,0,0,0,0,2195190656,2202093138,2192816576,2151460132,1616,0,13,16597
1341961168,20093,0,0,0,0,2196145097,2203215890,2193813202,2151597339,1590,0,13,39244
1341961173,15053,0,0,0,0,2195905462,2202914112,2193511643,2151535305,1571,0,13,19452
1341961178,10016,0,0,0,0,2195991058,2202974153,2193534345,2151558345,1548,0,13,38231
1341961183,4975,0,0,0,0,2196033362,2202883282,2193382738,2151552649,1521,0,13,6412
1341961188,4506,0,0,0,0,2195508955,2202255588,2192777188,2151461211,1491,0,13,27957
1341961193,4509,0,0,0,0,2195092489,2201524269,2192015405,2151401124,1455,0,13,45205
1341961198,4505,0,0,0,0,2195860580,2202575771,2193012096,2151509156,1411,0,13,19750
1341961203,4507,0,0,0,0,2195767204,2202378413,2192795876,2151485229,1373,0,13,51837
1341961208,4503,0,0,0,0,2197374838,2204388434,2194590985,2151658486,1345,0,13,32709
1341961213,4506,0,0,0,0,2197523529,2204484772,2194612324,2151664950,1326,0,13,12980
1341961218,4503,0,0,0,0,2196772187,2203446957,2193598884,2151561700,1325,0,13,29134
1341961223,30193,0,0,0,0,2197650477,2204411904,2194408905,2151648685,1330,0,13,65495
1341961228,25152,0,0,0,0,2198143899,2205016502,2194923419,2151700187,1331,0,13,5707
1341961233,20112,0,0,0,0,2197738980,2204407213,2194296036,2151640118,1325,0,13,23224
1341961238,15074,0,0,0,0,2198857691,2205660489,2195335378,2151756580,1307,0,13,32810
1341961243,10033,0,0,0,0,2198778166,2205539108,2195179456,2151715017,1284,0,13,64914
1341961248,4993,0,0,0,0,2198793115,2205261467,2194750080,2151688292,1258,0,13,52250
1341961253,4500,0,0,0,0,2200722797,2207757476,2197049408,2151917577,1227,0,13,57220
1341961258,4524,0,0,0,0,2200679277,2207538313,2196743259,2151889133,1189,0,13,31812
1341961263,4547,0,0,0,0,2200325577,2206812224,2195929746,2151806747,1145,0,12,19587
1341961268,4564,0,0,0,0,2201059419,2207707401,2196661120,2151885997,1099,0,13,31560
1341961273,4586,0,0,0,0,2201319561,2207862710,2196711542,2151897746,1048,0,13,2512
1341961278,4606,0,0,0,0,2202904466,2209778788,2198413046,2152068763,981,0,13,50726
1341961283,4630,0,0,0,0,2203493476,2210388041,2198845421,2152095689,915,0,13,37090
1341961288,30211,0,0,0,0,2203926838,2210744969,2199054994,2152150189,843,0,13,2336
1341961293,25171,0,0,0,0,2203788498,2210400182,2198613549,2152068864,772,0,13,35882
1341961298,20131,0,0,0,0,2204747904,2211448246,2199456137,2152159734,708,0,13,78
1341961303,15092,0,0,0,0,2204772708,2211373805,2199364955,2152177462,660,0,13,5604
1341961308,10052,0,0,0,0,2206204571,2213091291,2200835958,2152315885,623,0,13,3287
1341961313,5012,0,0,0,0,2208603510,2215996214,2203361718,2152555017,599,0,13,48358
1341961318,4775,0,0,0,0,2207734966,2214652123,2202012891,2152452617,584,0,13,31639
1341961323,4795,0,0,0,0,2207914587,2214782290,2202041334,2152456146,599,0,13,57205
1341961328,4818,0,0,0,0,2208237705,2215037668,2202185316,2152447936,578,0,12,1556
1341961333,4490,0,0,0,0,2208252525,2214892315,2201962285,2152443236,563,0,12,52065
1341961338,4491,0,0,0,0,2209282541,2216067008,2202910272,2152537993,524,0,13,62765
1341961343,4488,0,0,0,0,2209685348,2216399085,2203107931,2152567168,449,0,12,36555
1341961348,4489,0,0,0,0,2210093147,2216760448,2203331977,2152586806,338,0,12,18328
1341961353,30230,0,0,0,0,2210707702,2217434816,2203872475,2152635721,191,0,12,3723
1341961358,25191,0,0,0,0,2212581970,2219665179,2205773321,2152822080,28,0,13,33486
1341961363,20151,0,0,0,0,2212424347,2219376054,2205414290,2152774509,3477,0,13,16063
1341961368,15110,0,0,0,0,2211650148,2218241700,2204310061,2152693924,3346,0,13,21612
1341961373,10073,0,0,0,0,2212076626,2218623625,2204542720,2152700242,3255,0,13,26338
1341961378,5033,0,0,0,0,2213528393,2220431945,2206141641,2152854592,3212,0,13,64460
1341961383,4484,0,0,0,0,2213341302,2219986651,2205635053,2152802870,3221,0,13,104
1341961388,4486,0,0,0,0,2214492406,2221391990,2206849106,2152959149,3269,0,13,52023
1341961393,4481,0,0,0,0,2214832320,2221749357,2207136429,2152981577,3335,0,13,31374
1341961398,4484,0,0,0,0,2214984804,2221858093,2207195712,2153003382,3392,0,13,35720
1341961403,4482,0,0,0,0,2214724589,2221388589,2206692690,2152959341,3434,0,13,40434
1341961408,4484,0,0,0,0,2215192283,2221955721,2207188443,2153005248,3462,0,13,53764
1341961413,4480,0,0,0,0,2216691236,2223749101,2208754834,2153155739,3476,0,13,61951
1341961418,30252,0,0,0,0,2215508397,2222204790,2207312438,2153007332,3483,0,13,35937
1341961423,25215,0,0,0,0,2214559149,2220996361,2206266916,2152904932,3481,0,12,38224
1341961428,20174,0,0,0,0,2216097106,2222864027,2207898432,2153080795,3485,0,13,13168
1341961433,15134,0,0,0,0,2215835748,2222561024,2207589065,2153008621,3474,0,13,8110
1341961438,10094,0,0,0,0,2216152960,2222840137,2207810066,2153090221,3471,0,13,46593
1341961443,5055,0,0,0,0,2215340516,2221896484,2206997138,2152974153,3473,0,13,37471
1341961448,4479,0,0,0,0,2215677842,2222319680,2207391652,2153013293,3473,0,13,60728
1341961453,4477,0,0,0,0,2215678006,2222227355,2207265654,2153013760,3484,0,12,26828
1341961458,4479,0,0,0,0,2216243666,2223011538,2208016274,2153098166,3497,0,13,15199
1341961463,4474,0,0,0,0,2217244022,2224296045,2209194413,2153202962,3513,0,12,1890
1341961468,4478,0,0,0,0,2216019273,2222669348,2207658870,2153033298,3535,0,13,50643
1341961473,4474,0,0,0,0,2215442294,2221921993,2206990052,2152990272,3561,0,13,44140
1341961478,4476,0,0,0,0,2216203949,2222951058,2207938185,2153056585,3589,0,13,38671
1341961483,30272,0,0,0,0,2215247460,2222004114,2205812800,2152892068,23,0,13,43537
1341961488,25233,0,0,0,0,2207468470,2217838482,2204410614,2152488329,61,0,12,55689
1341961493,20194,0,0,0,0,2213831744,2222498596,2208192521,2153036160,99,0,13,60798
1341961498,15154,0,0,0,0,2216071286,2222759597,2207860992,2153076397,142,0,13,10375
1341961503,10114,0,0,0,0,2214893147,2221344731,2206568896,2152913865,163,0,13,19245
1341961508,5073,0,0,0,0,2216014518,2222703826,2207711003,2153081819,182,0,13,56206
1341961513,4585,0,0,0,0,2217011565,2224018331,2209000027,2153215826,198,0,12,4384
1341961518,4604,0,0,0,0,2216439817,2223208256,2208195401,2153081133,206,0,13,20294
1341961523,4625,0,0,0,0,2215703332,2222193014,2207195602,2153012790,224,0,13,37285
1341961528,4647,0,0,0,0,2214911241,2221059885,2206053988,2152897398,238,0,13,2287
1341961533,4668,0,0,0,0,2216141321,2222634377,2207500827,2153037357,244,0,13,30075
1341961538,4686,0,0,0,0,2216512429,2223026953,2207843812,2153098176,239,0,12,64153
1341961543,4709,0,0,0,0,2216688914,2223184320,2207937645,2153101814,224,0,13,48884
1341961548,30292,0,0,0,0,2216921883,2223437878,2208134784,2153121060,198,0,13,49979
1341961553,25251,0,0,0,0,2216642825,2222937792,2207601901,2153059145,162,0,13,57006
1341961558,20212,0,0,0,0,2217987922,2224468681,2208874194,2153208155,125,0,13,61893
1341961563,15173,0,0,0,0,2219590893,2226517787,2210689682,2153407478,88,0,13,32719
1341961568,10132,0,0,0,0,2218712850,2225143085,2209340196,2153239661,51,0,13,19877
1341961573,5092,0,0,0,0,2219412516,2225882971,2209891209,2153321929,17,0,13,7100
1341961578,4466,0,0,0,0,2220004059,2226659126,2210544786,2153369792,3571,0,13,47897
1341961583,4462,0,0,0,0,2220413513,2226902793,2210606710,2153389824,3531,0,13,8049
1341961588,4465,0,0,0,0,2220526454,2226971337,2210601645,2153391990,3496,0,13,12871
1341961593,4462,0,0,0,0,2221221714,2227808521,2211356736,2153479460,3460,0,13,43340
1341961598,4464,0,0,0,0,2221569819,2227987730,2211350226,2153451629,3433,0,12,26338
1341961603,4459,0,0,0,0,2221565165,2227844809,2211121563,2153449252,3411,0,13,19229
1341961608,4463,0,0,0,0,2222281609,2228637120,2211772562,2153534427,3386,0,13,43519
1341961613,30309,0,0,0,0,2223642048,2230282816,2213248649,2153684489,3367,0,12,22916
1341961618,25268,0,0,0,0,2223502683,2229928521,2212816886,2153606555,3339,0,13,50224
1341961623,20229,0,0,0,0,2224270409,2230659757,2213367890,2153680064,3308,0,13,52489
1341961628,15191,0,0,0,0,2225863890,2232494976,2214811474,2153872658,3275,0,13,60274
1341961633,10151,0,0,0,0,2226075328,2232649216,2214874230,2153871680,3243,0,13,11720
1341961638,5111,0,0,0,0,2226887296,2233553974,2215609124,2153961033,3216,0,13,26135
1341961643,4457,0,0,0,0,2226668973,2233104000,2215099885,2153900388,3184,0,13,12959
1341961648,4459,0,0,0,0,2226437485,2232649874,2214550235,2153843401,3150,0,13,25136
1341961653,4455,0,0,0,0,2226001353,2231932443,2213781348,2153754560,3113,0,13,62994
1341961658,4458,0,0,0,0,2228278473,2234582930,2216016265,2154032795,3079,0,13,58108
1341961663,4455,0,0,0,0,2229197769,2235597942,2216831387,2154090166,3050,0,13,61898
1341961668,4456,0,0,0,0,2229337984,2235625435,2216743460,2154093046,3027,0,13,58372
1341961673,4453,0,0,0,0,2229299264,2235349302,2216371172,2154062226,3006,0,13,47931
1341961678,30327,0,0,0,0,2230461632,2236615744,2217391561,2154186843,2990,0,13,31089
1341961683,25287,0,0,0,0,2230694957,2236839789,2217509915,2154165110,2969,0,13,21037
1341961688,20247,0,0,0,0,2231848557,2238018313,2218391277,2154299117,2956,0,13,62032
1341961693,15210,0,0,0,0,2233009216,2239326409,2219486180,2154452662,2940,0,13,53749
1341961698,10172,0,0,0,0,2233892041,2240384045,2220355264,2154507300,2921,0,13,39126
1341961703,5133,0,0,0,0,2233947584,2240068260,2219917833,2154464731,2903,0,13,33568
1341961708,4452,0,0,0,0,2235295360,2241704685,2221286866,2154616402,2888,0,13,57674
1341961713,4450,0,0,0,0,2235123172,2241427428,2220996534,2154626450,2877,0,13,14504
1341961718,4446,0,0,0,0,2235083885,2240961362,2220278966,2154557458,2867,0,13,327
1341961723,4452,0,0,0,0,2235797092,2241755547,2220903085,2154555117,2863,0,13,45982
1341961728,4476,0,0,0,0,2237644297,2243928475,2222802422,2154893129,2860,0,13,49844
1341961733,4498,0,0,0,0,2236946084,2242798363,2221609106,2154664429,2848,0,13,30809
1341961738,4520,0,0,0,0,2239630436,2245975753,2224308214,2155032502,2836,0,13,34152
1341961743,30349,0,0,0,0,2240833590,2247382445,2225473828,2155198464,2834,0,13,51986
1341961748,25312,0,0,0,0,2240398555,2246602916,2224674212,2155098733,2823,0,13,39690
1341961753,20271,0,0,0,0,2241360228,2247594944,2225389522,2155129216,2816,0,13,25763
1341961758,15231,0,0,0,0,2240725385,2246587026,2224334756,2155022518,2813,0,12,48524
1341961763,10191,0,0,0,0,2242456941,2248485339,2225876928,2155256932,2807,0,13,49563
1341961768,5153,0,0,0,0,2243863725,2250010221,2227082486,2155347181,2807,0,13,2169
1341961773,4665,0,0,0,0,2244714852,2251005330,2227856210,2155465536,2808,0,13,44079
1341961778,4687,0,0,0,0,2241878829,2247158738,2224345654,2155077385,2812,0,13,44811
1341961783,4710,0,0,0,0,2243961526,2249680722,2226435145,2155377033,2818,0,13,12502
1341961788,4728,0,0,0,0,2243998555,2249395757,2226045403,2155241097,2813,0,13,65184
1341961793,4748,0,0,0,0,2247967990,2253979273,2229856073,2155764169,2820,0,13,8056
1341961798,4771,0,0,0,0,2248318034,2254371593,2230107300,2155802112,2821,0,13,2384
1341961803,4792,0,0,0,0,2248828123,2254690752,2230315876,2155883638,2818,0,13,25504
1341961808,30370,0,0,0,0,2249681755,2255449691,2230772242,2155863195,2817,0,13,8141
1341961813,25330,0,0,0,0,2250989979,2257444726,2232675209,2156097974,2819,0,13,45980
1341961818,20291,0,0,0,0,2251598006,2257538038,2232412004,2156179456,2823,0,13,3120
1341961823,15251,0,0,0,0,2250398281,2255846884,2230736027,2155940370,2830,0,13,38274
1341961828,10211,0,0,0,0,2250592054,2255821083,2230610194,2155839040,2828,0,12,52210
1341961833,5170,0,0,0,0,2252148635,2257412681,2231775634,2156064859,2826,0,13,61850
1341961838,4433,0,0,0,0,2253418395,2258826578,2232959497,2156204379,2815,0,13,32955
1341961843,4437,0,0,0,0,2258190016,2264575981,2237923666,2156878829,2802,0,13,20317
1341961848,4434,0,0,0,0,2257786770,2263777280,2237040658,2156736603,2797,0,13,64572
1341961853,4435,0,0,0,0,2257846400,2263652425,2236795364,2156719460,2782,0,13,50537
1341961858,4430,0,0,0,0,2256682880,2261967460,2235165184,2156469440,2766,0,13,30137
1341961863,4434,0,0,0,0,2258024749,2263301659,2236094674,2156638345,2755,0,13,25316
1341961868,4432,0,0,0,0,2258590253,2263972498,2236693924,2156866459,2751,0,12,41190
1341961873,30389,0,0,0,0,2257532553,2262186331,2234873618,2156537536,2755,0,13,23755
1341961878,25348,0,0,0,0,2263068178,2268708544,2240380288,2157151350,2759,0,12,22997
1341961883,20308,0,0,0,0,2263713856,2269116708,2240431076,2157224000,2758,0,13,14608
1341961888,15269,0,0,0,0,2262505060,2267360356,2238817920,2157093266,2755,0,13,63386
1341961893,10228,0,0,0,0,2264978066,2270134985,2241037046,2157429357,2752,0,13,26827
1341961898,5188,0,0,0,0,2266473051,2271663926,2242187748,2157612105,2754,0,13,12970
1341961903,4428,0,0,0,0,2267097435,2271961289,2242233901,2157516717,2770,0,13,58375
1341961908,4425,0,0,0,0,2271298560,2276732800,2246057764,2158035611,2787,0,13,61378
1341961913,4429,0,0,0,0,2270150198,2275164672,2244619529,2157974070,2798,0,12,10655
1341961918,4426,0,0,0,0,2269291894,2273688457,2243176795,2157743414,2807,0,12,22453
1341961923,4428,0,0,0,0,2269981942,2274380726,2243729197,2157800530,2837,0,13,24721
1341961928,4423,0,0,0,0,2274058221,2278770267,2246987456,2158353188,2863,0,13,32986
1341961933,4427,0,0,0,0,2276696694,2281647908,2249391817,2158704987,2894,0,13,48879
1341961938,30411,0,0,0,0,2277759012,2282565632,2250000694,2158815643,2904,0,13,53432
1341961943,25370,0,0,0,0,2278503314,2283039899,2250192036,2158754605,2913,0,13,14195
1341961948,20330,0,0,0,0,2284670985,2290164169,2256059510,2159745152,2929,0,13,29029
1341961953,15291,0,0,0,0,2283839158,2288588077,2254304923,2159386880,2955,0,13,35432
1341961958,10253,0,0,0,0,2284114139,2288484352,2253989275,2159482724,2991,0,13,40327
1341961963,5213,0,0,0,0,2284429906,2288731968,2254242907,2159422381,3015,0,13,1264
1341961968,4477,0,0,0,0,2288127698,2292790144,2257525760,2160029065,3035,0,13,50593
1341961973,4490,0,0,0,0,2286328768,2290030820,2254646198,2159474029,3076,0,13,60078
1341961978,4515,0,0,0,0,2285413906,2288607104,2253302582,2159468617,3107,0,12,706
1341961983,4538,0,0,0,0,2286674230,2289851666,2254359305,2159610340,3123,0,13,55882
1341961988,4559,0,0,0,0,2289014272,2292072649,2255842916,2159737161,3147,0,13,50819
1341961993,4582,0,0,0,0,2292957385,2296558656,2259624384,2160435931,3170,0,13,5138
1341961998,4597,0,0,0,0,2294254619,2297524397,2260105252,2160469632,3195,0,13,19392
1341962003,30431,0,0,0,0,2296118400,2299362340,2261371099,2160665152,3220,0,13,17172
1341962008,25391,0,0,0,0,2298496009,2301934006,2263551369,2161240100,3227,0,13,65162
1341962013,20351,0,0,0,0,2298393910,2301330980,2262692397,2160897088,3243,0,13,51331
1341962018,15310,0,0,0,0,2298312054,2300836388,2262048201,2160830281,3271,0,13,6545
1341962023,10272,0,0,0,0,2304212763,2307541440,2267626130,2161998939,3294,0,13,53138
1341962028,5234,0,0,0,0,2299737627,2301835748,2262550537,2161090505,3308,0,13,24454
1341962033,4748,0,0,0,0,2304142390,2306643977,2266361078,2161740096,3306,0,13,52455
1341962038,4770,0,0,0,0,2308870354,2311775670,2270515620,2162242413,3302,0,13,25611
1341962043,4787,0,0,0,0,2311524233,2314540900,2272547172,2162685577,3321,0,12,21391
1341962048,4809,0,0,0,0,2307182482,2309174098,2268041581,2162111725,3337,0,13,24302
1341962053,4832,0,0,0,0,2311978249,2314537344,2272354450,2162776941,3362,0,13,32919
1341962058,4412,0,0,0,0,2314239369,2316367835,2273569837,2162908736,3384,0,13,45495
1341962063,4413,0,0,0,0,2317347922,2319667062,2275954221,2163393728,3406,0,13,26988
1341962068,30451,0,0,0,0,2320042011,2322665709,2278522633,2163869156,3424,0,13,15861
1341962073,25413,0,0,0,0,2314733906,2316019318,2272719131,2162792283,3434,0,13,41688
1341962078,20374,0,0,0,0,2319032502,2320506349,2276059849,2163520658,3442,0,13,6797
1341962083,15313,0,0,0,0,2320531364,2321994825,2277158025,2163506230,3448,0,13,61230
1341962088,10273,0,0,0,0,2324071917,2325501275,2279982171,2164421696,3461,0,12,61625
1341962093,5232,0,0,0,0,2324982884,2326077202,2280161828,2164523748,3471,0,13,29129
1341962098,4387,0,0,0,0,2327283008,2328651163,2281983451,2164754276,3462,0,13,55497
1341962103,4390,0,0,0,0,2334234843,2336617097,2289167606,2166324123,3456,0,13,40358
1341962108,4386,0,0,0,0,2331793563,2333098596,2285453915,2165294893,3436,0,12,49910
1341962113,4387,0,0,0,0,2334607350,2336090130,2288016173,2166123035,3425,0,12,300
1341962118,4384,0,0,0,0,2328607460,2328662326,2281198189,2164990372,3430,0,13,33606
1341962123,4387,0,0,0,0,2332221558,2332763748,2284830665,2165466157,3441,0,12,31750
1341962128,4383,0,0,0,0,2337399030,2338093138,2288815716,2166410852,3439,0,12,46271
1341962133,30451,0,0,0,0,2341357540,2341920219,2291508653,2167012726,3417,0,13,63035
1341962138,25410,0,0,0,0,2346466578,2347496859,2296151241,2167690605,3393,0,13,27236
1341962143,20372,0,0,0,0,2342463058,2342596918,2291757440,2167107254,3354,0,13,64651
1341962148,15332,0,0,0,0,2341418889,2341154331,2290398656,2166702930,3321,0,12,54703
1341962153,10292,0,0,0,0,2341465435,2340544146,2289664402,2166880301,3311,0,13,11787
1341962158,5252,0,0,0,0,2347392265,2346937700,2294230838,2167868928,3296,1,13,13370
1341962163,4382,0,0,0,0,2355230025,2355307858,2301402294,2169175488,3296,0,12,16681
1341962168,4381,0,0,0,0,2354233078,2353919725,2300089197,2168675812,3305,0,13,52690
1341962173,4382,0,0,0,0,2355787748,2355263661,2300961737,2168904731,3309,0,13,4012
1341962178,4379,0,0,0,0,2363522185,2363432978,2307313846,2170216393,3312,1,13,49727
1341962183,4379,0,0,0,0,2359939968,2359066971,2303529590,2169231350,3312,0,13,42572
1341962188,4376,0,0,0,0,2367560027,2367269796,2309982400,2171124763,3300,0,13,34257
1341962193,4390,0,0,0,0,2359950080,2358491611,2302716992,2169495771,3288,1,13,21294
1341962198,30474,0,0,0,0,2358238674,2355902646,2300104978,2168773357,3271,0,13,10366
1341962203,25433,0,0,0,0,2370585170,2369363940,2310943890,2171434797,3257,0,12,38185
1341962208,20394,0,0,0,0,2367291547,2365524361,2307923538,2170736457,3243,0,13,9461
1341962213,15355,0,0,0,0,2371996571,2370569664,2311897828,2171424036,3229,0,14,19727
1341962218,10314,0,0,0,0,2369765641,2367295872,2308786587,2170707949,3220,0,13,55091
1341962223,5274,0,0,0,0,2382519213,2381407542,2320156900,2173595126,3207,0,12,48305
1341962228,4533,0,0,0,0,2370854473,2368359725,2309561426,2171481801,3194,0,12,60395
1341962233,4556,0,0,0,0,2382688201,2380603638,2318918921,2173711286,3186,0,13,59828
1341962238,4579,0,0,0,0,2379441645,2376270262,2314929508,2172669741,3192,0,13,14295
1341962243,4602,0,0,0,0,2383820854,2380672502,2318105984,2173220864,3189,1,12,59737
1341962248,4618,0,0,0,0,2391934372,2389354752,2325211465,2175430838,3195,0,12,5218
1341962253,4638,0,0,0,0,2393432740,2390845065,2326402249,2175432813,3182,0,12,4690
1341962258,4663,0,0,0,0,2389776630,2386340242,2322532818,2174348315,3162,1,13,36040
1341962263,30492,0,0,0,0,2394640740,2390935414,2325527552,2175491236,3158,0,12,50272
1341962268,25452,0,0,0,0,2397449865,2393941997,2328161069,2176448658,3146,0,13,20430
1341962273,20412,0,0,0,0,2402254802,2398624987,2331363090,2176977755,3145,0,13,21343
1341962278,15372,0,0,0,0,2403700507,2400220982,2332919195,2177258550,3154,0,12,18260
1341962283,10333,0,0,0,0,2405433289,2401400036,2333406994,2178120320,3145,1,13,43656
1341962288,5293,0,0,0,0,2403219666,2398978075,2331666779,2176987885,3152,0,13,35143
1341962293,4807,0,0,0,0,2399635172,2393898852,2326525275,2176598144,3155,0,12,14972
1341962298,4828,0,0,0,0,2405041618,2399522304,2331023488,2177348178,3148,0,13,61764
1341962303,4367,0,0,0,0,2412263981,2407497819,2337247899,2179594532,3153,0,12,42333
1341962308,4366,0,0,0,0,2407225554,2401335570,2332271378,2177699044,3163,0,12,34926
1341962313,4367,0,0,0,0,2414208137,2408628068,2337899218,2179289664,3183,0,12,55548
1341962318,4365,0,0,0,0,2423878692,2419478829,2347044416,2181797997,3172,0,13,21052
1341962323,4365,0,0,0,0,2430285193,2425438866,2351136237,2182872402,3159,1,13,55702
1341962328,30512,0,0,0,0,2424515392,2418703533,2345768832,2181100068,3155,0,12,13581
1341962333,25472,0,0,0,0,2414504960,2407960740,2336515913,2180013229,3141,0,12,49684
1341962338,20432,0,0,0,0,2436161938,2430217270,2353843145,2184418185,3122,0,12,21346
1341962343,15392,0,0,0,0,2436240448,2430131538,2353863305,2183985892,3115,1,13,40082
