TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1364082823,30219,0,0,0,0,2215546084,2222566802,2197659894,2152298980,3184,0,13,44241
1364082828,25178,0,0,0,0,2216649344,2223624329,2198406098,2152434715,3174,0,13,18617
1364082833,20139,0,0,0,0,2217588909,2224683209,2199088000,2152507474,3165,0,13,48146
1364082838,15101,0,0,0,0,2218222445,2225323291,2199422838,2152522285,3170,0,13,6945
1364082843,10060,0,0,0,0,2219756891,2226868571,2200556626,2152703954,3169,0,12,56296
1364082848,5020,0,0,0,0,2219771382,2226861275,2200379456,2152644708,3167,0,13,51722
1364082853,4753,0,0,0,0,2221690075,2228961828,2201873572,2152839094,3191,0,13,15901
1364082858,4775,0,0,0,0,2223165641,2230464064,2202911506,2152977042,3184,0,13,62200
1364082863,4799,0,0,0,0,2223489728,2230882267,2203046272,2152946276,3183,0,13,20320
1364082868,4822,0,0,0,0,2225175478,2232530413,2204271350,2153162706,3203,0,13,50895
1364082873,4470,0,0,0,0,2224489398,2231622409,2203531108,2153084461,3221,0,13,40786
1364082878,4466,0,0,0,0,2226130185,2233515958,2204703606,2153134491,3276,0,13,12924
1364082883,4470,0,0,0,0,2226620809,2233749440,2204990957,2153316964,3348,-1,13,45158
1364082888,30238,0,0,0,0,2227989019,2235389440,2205921728,2153300333,3429,0,13,43456
1364082893,25198,0,0,0,0,2229133595,2236473435,2206812050,2153539584,3530,0,12,48433
1364082898,20158,0,0,0,0,2230228973,2237606409,2207399085,2153521737,1799,0,13,52439
1364082903,15118,0,0,0,0,2231251812,2238592905,2208038454,2153643574,64,0,12,22710
1364082908,10078,0,0,0,0,2232412379,2239712182,2208788498,2153767954,113,0,13,16233
1364082913,5038,0,0,0,0,2233241490,2240538413,2209167232,2153748050,164,0,13,11667
1364082918,4463,0,0,0,0,2231808630,2238582134,2207820269,2153755355,188,1,13,53310
1364082923,4464,0,0,0,0,2232093714,2238913472,2207839286,2153618523,228,0,13,35905
1364082928,4463,0,0,0,0,2231650011,2238000045,2207178614,2153682651,228,1,13,58042
1364082933,4464,0,0,0,0,2233279113,2239885952,2208363209,2153738505,252,0,13,30380
1364082938,4462,0,0,0,0,2233379501,2239702857,2208166235,2153784192,263,0,13,53878
1364082943,4462,0,0,0,0,2233210112,2239350509,2207815972,2153736859,266,0,13,6253
1364082948,4459,0,0,0,0,2234393974,2240573193,2208598619,2153835300,269,0,13,953
1364082953,30256,0,0,0,0,2234851840,2240780004,2208560950,2153839597,273,0,13,31660
1364082958,25216,0,0,0,0,2233711862,2239387547,2207585974,2153787090,281,0,12,6011
1364082963,20176,0,0,0,0,2234588763,2240246683,2208098761,2153842093,280,-1,13,46727
1364082968,15135,0,0,0,0,2234775094,2240181988,2207859126,2153819730,296,0,12,8506
1364082973,10097,0,0,0,0,2234591972,2239841206,2207694016,2153881782,320,0,13,8247
1364082978,5057,0,0,0,0,2234671140,2239721481,2207333220,2153755547,327,0,13,5498
1364082983,4459,0,0,0,0,2234396416,2239254637,2207052388,2153825554,346,0,13,31847
1364082988,4456,0,0,0,0,2235282907,2240058669,2207495853,2153863104,355,0,13,19008
1364082993,4457,0,0,0,0,2236678875,2241467062,2208323282,2153939904,367,0,12,38259
1364082998,4455,0,0,0,0,2236943478,2241616950,2208460790,2154048850,368,0,13,31445
1364083003,4457,0,0,0,0,2238952100,2243699675,2209735552,2154120329,364,0,13,24703
1364083008,4455,0,0,0,0,2239769243,2244478354,2210282304,2154272155,387,0,12,9811
1364083013,4455,0,0,0,0,2243068626,2248053019,2212623222,2154470418,412,0,13,50295
1364083018,30273,0,0,0,0,2244809170,2249772681,2213784118,2154678592,449,0,12,31735
1364083023,25235,0,0,0,0,2247702976,2253027264,2216074038,2154964644,488,0,13,18946
1364083028,20195,0,0,0,0,2249796059,2255169362,2217436909,2155125668,538,0,13,46962
1364083033,15156,0,0,0,0,2250559149,2255727213,2217770194,2155254418,575,0,13,7399
1364083038,10116,0,0,0,0,2250709430,2255781229,2217637531,2155182930,621,0,13,36105
1364083043,5077,0,0,0,0,2250515419,2255466112,2217461348,2155231469,667,0,12,54885
1364083048,4566,0,0,0,0,2250247753,2254838482,2216898230,2155190006,706,0,13,22998
1364083053,4583,0,0,0,0,2250530779,2254975049,2216758573,2155123254,764,0,13,52126
1364083058,4604,0,0,0,0,2250608201,2254898139,2216878299,2155349385,799,0,12,19079
1364083063,4625,0,0,0,0,2252717632,2257144502,2218071780,2155271030,839,0,13,39937
1364083068,4650,0,0,0,0,2254602971,2258900123,2219377481,2155637696,876,2,13,1369
1364083073,4671,0,0,0,0,2254937097,2259239954,2219534363,2155597147,916,-1,12,51651
1364083078,4688,0,0,0,0,2256346176,2260543277,2220214235,2155667821,971,0,14,15019
1364083083,30295,0,0,0,0,2257103360,2261124708,2220641179,2155824950,1003,2,12,63508
1364083088,25258,0,0,0,0,2260247789,2264628617,2222967332,2156065408,1039,0,13,64498
1364083093,20219,0,0,0,0,2262974930,2267513499,2224957101,2156363200,1071,0,12,25319
1364083098,15179,0,0,0,0,2265394322,2269856502,2226528365,2156631213,1096,0,14,49181
1364083103,10138,0,0,0,0,2266351542,2270885129,2227059355,2156646217,1133,1,12,880
1364083108,5098,0,0,0,0,2266680256,2270983844,2227160210,2156791643,1165,0,13,55051
1364083113,4446,0,0,0,0,2267861184,2271987053,2227660470,2156810258,1195,0,13,24006
1364083118,4443,0,0,0,0,2267243044,2271210578,2227095003,2156843757,1220,0,13,26628
1364083123,4445,0,0,0,0,2267976457,2271883017,2227447177,2156810523,1240,0,13,59735
1364083128,4440,0,0,0,0,2269634907,2273415497,2228383442,2156972361,1268,0,13,54189
1364083133,4443,0,0,0,0,2272781513,2276828141,2230761600,2157338084,1302,0,12,63857
1364083138,4441,0,0,0,0,2272283876,2275951963,2230002148,2157282980,1336,0,13,53987
1364083143,4443,0,0,0,0,2272649490,2276096795,2229921435,2157256548,1366,0,13,4196
1364083148,30317,0,0,0,0,2273644187,2276935643,2230568521,2157525339,1393,0,13,62323
1364083153,25276,0,0,0,0,2274753344,2278257371,2231363108,2157542893,1421,0,13,28608
1364083158,20237,0,0,0,0,2279073152,2282735460,2234455488,2157993828,1457,0,12,2118
1364083163,15197,0,0,0,0,2282797248,2286518747,2236924873,2158378148,1500,0,12,17415
1364083168,10156,0,0,0,0,2284140233,2288012333,2237811904,2158451776,1536,0,14,39154
1364083173,5116,0,0,0,0,2286986276,2290904758,2240090715,2159047542,1574,0,12,28674
1364083178,4435,0,0,0,0,2287743122,2291382491,2239835648,2158688301,1609,0,12,48402
1364083183,4439,0,0,0,0,2289421266,2293038820,2241117942,2159125494,1641,1,13,29591
1364083188,4435,0,0,0,0,2291676141,2295439689,2242881572,2159526418,1674,0,12,11019
1364083193,4418,0,0,0,0,2294080758,2297856365,2244114130,2159386404,1705,0,13,54058
1364083198,4414,0,0,0,0,2295302281,2298957796,2245057051,2159818368,1732,0,13,17788
1364083203,4414,0,0,0,0,2298782656,2302642450,2247328073,2159936822,1760,0,11,14610
1364083208,4414,0,0,0,0,2299372370,2302841929,2247260516,2160010459,1784,0,13,58810
1364083213,30315,0,0,0,0,2301728539,2305275428,2249239286,2160647972,1809,0,13,52891
1364083218,25275,0,0,0,0,2302882953,2306621440,2249896658,2160465261,1831,0,12,9016
1364083223,20235,0,0,0,0,2303733686,2307203081,2250404854,2160830427,1848,1,12,47792
1364083228,15197,0,0,0,0,2304599350,2307917101,2250993920,2160998692,1870,0,13,47873
1364083233,10157,0,0,0,0,2302529910,2305325888,2248774875,2160705014,1880,0,13,15947
1364083238,5117,0,0,0,0,2306487835,2309312164,2251259209,2160891958,1889,1,13,59576
1364083243,4412,0,0,0,0,2304967579,2307362925,2250131611,2161174326,1917,-1,13,50622
1364083248,4407,0,0,0,0,2302170441,2304418304,2247797750,2160535332,1925,0,11,23667
1364083253,4407,0,0,0,0,2302910756,2304601481,2247771428,2160648832,1942,0,14,892
1364083258,4413,0,0,0,0,2298896374,2299981376,2244635529,2160506825,1951,0,13,57359
1364083263,4435,0,0,0,0,2299847881,2301034706,2245143552,2160396809,1954,0,12,64239
1364083268,4458,0,0,0,0,2303259291,2304327424,2247378752,2160853010,1968,0,13,34820
1364083273,4476,0,0,0,0,2306567277,2307726875,2249689965,2161342262,1976,0,12,8853
1364083278,30338,0,0,0,0,2311124388,2312652096,2252992694,2161728228,1980,0,13,57417
1364083283,25298,0,0,0,0,2312681115,2314132736,2254094582,2162132891,1984,1,13,39622
1364083288,20257,0,0,0,0,2316659712,2318198262,2256712219,2162430034,1979,0,12,28703
1364083293,15217,0,0,0,0,2317979346,2319441974,2257380096,2162527058,1982,0,14,10566
1364083298,10180,0,0,0,0,2323162678,2324798546,2261140141,2163353435,1978,0,13,43849
1364083303,5140,0,0,0,0,2329887936,2331803876,2265756781,2163971200,1976,0,12,14330
1364083308,4625,0,0,0,0,2327956178,2329374976,2264048987,2163906578,1979,0,14,35652
1364083313,4647,0,0,0,0,2329632402,2331077001,2265223204,2164247716,1983,-1,13,38681
1364083318,4665,0,0,0,0,2328921499,2329974875,2264190784,2163974354,1980,0,13,6616
1364083323,4691,0,0,0,0,2331351286,2332478491,2265950400,2164355318,1973,1,12,58929
1364083328,4708,0,0,0,0,2334877494,2335946450,2268380480,2164981659,1974,0,13,17966
1364083333,4730,0,0,0,0,2334464685,2335469412,2267958217,2164972032,1970,0,13,7723
1364083338,4752,0,0,0,0,2336949412,2338048694,2269617883,2165172233,1964,0,11,53934
1364083343,30357,0,0,0,0,2347393069,2348874230,2277023835,2166487680,1953,-1,11,65256
1364083348,25320,0,0,0,0,2352023003,2353614701,2280296557,2167289654,1958,0,14,10177
