TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1367711635,10019,0,0,0,0,2216714468,2220571437,2196917988,2151635629,2966,0,13,538
1367711640,4980,0,0,0,0,2209824758,2212927634,2191371419,2151166144,2913,0,12,10360
1367711645,4515,0,0,0,0,2202376438,2204443236,2185204726,2150663515,2852,0,12,27878
1367711650,4512,0,0,0,0,2202970276,2205211282,2185816228,2150684470,2813,0,13,6943
1367711655,4512,0,0,0,0,2215795501,2219701330,2196357833,2151590317,2768,0,13,33742
1367711660,4511,0,0,0,0,2218832292,2223037549,2198731382,2151795885,2729,0,13,9360
1367711665,4514,0,0,0,0,2211773723,2214799808,2192590208,2151293677,2691,0,12,19831
1367711670,4511,0,0,0,0,2198981229,2200503186,2182322496,2150451410,2664,0,13,48144
1367711675,4512,0,0,0,0,2196360210,2197689755,2180415570,2150292973,2644,0,13,6049
1367711680,30198,0,0,0,0,2191912210,2192591433,2176668196,2149991195,2627,0,13,743
1367711685,25159,0,0,0,0,2188817252,2189200886,2174289353,2149795026,2618,0,12,36280
1367711690,20118,0,0,0,0,2190848164,2191475913,2175901248,2149918811,2611,0,13,26589
1367711695,15078,0,0,0,0,2193243858,2194057188,2177722203,2150079451,2611,0,13,2111
1367711700,10038,0,0,0,0,2196610669,2197830116,2180402121,2150284068,2606,0,13,58235
1367711705,4998,0,0,0,0,2200565842,2202256484,2183654144,2150580900,2603,0,12,18121
1367711710,4506,0,0,0,0,2202765147,2204556909,2185151296,2150691419,2600,0,12,29810
1367711715,4509,0,0,0,0,2201734857,2203367844,2184284589,2150634185,2595,0,12,61510
1367711720,4506,0,0,0,0,2202468864,2204099492,2184757705,2150658733,2587,0,13,16449
1367711725,4505,0,0,0,0,2201357010,2202771995,2183773485,2150612928,2575,0,12,27485
1367711730,4504,0,0,0,0,2198386806,2199310354,2181131456,2150345060,2567,0,13,58679
1367711735,4502,0,0,0,0,2203297929,2204797577,2185092434,2150672685,2553,0,12,4766
1367711740,4502,0,0,0,0,2213798957,2216514176,2193498587,2151379236,2553,0,12,23111
1367711745,30215,0,0,0,0,2221375506,2224855954,2199412553,2151871478,2549,0,13,56124
1367711750,25177,0,0,0,0,2228509385,2232642166,2204931702,2152346002,2541,0,13,37170
1367711755,20137,0,0,0,0,2227752475,2231662637,2204098368,2152275648,2533,0,13,57108
1367711760,15097,0,0,0,0,2231084891,2235353170,2206754697,2152516050,2528,0,13,22651
1367711765,10057,0,0,0,0,2233555794,2238046976,2208673956,2152688502,2529,0,13,22062
1367711770,5016,0,0,0,0,2237858971,2242852608,2212059437,2152980306,2528,0,13,61647
1367711775,4499,0,0,0,0,2239256685,2244421824,2213293696,2153098377,2525,0,12,28731
1367711780,4525,0,0,0,0,2240515136,2245639049,2214029266,2153167936,2513,0,13,30118
1367711785,4546,0,0,0,0,2238348708,2243026660,2211947437,2152948745,2490,0,12,40339
1367711790,4564,0,0,0,0,2236079369,2240387812,2210063744,2152828342,2460,0,12,45668
1367711795,4583,0,0,0,0,2233198070,2237080557,2207642825,2152622308,2445,0,12,24168
1367711800,4607,0,0,0,0,2228446436,2231679661,2203702272,2152293357,2412,0,12,14747
1367711805,4630,0,0,0,0,2224249170,2226948050,2200277129,2152025846,2374,0,12,56489
1367711810,30238,0,0,0,0,2221982710,2224287350,2198294966,2151836077,2332,0,12,59485
1367711815,25197,0,0,0,0,2224034550,2226622912,2200013476,2151983579,2283,0,12,60113
1367711820,20159,0,0,0,0,2224878985,2227510208,2200675200,2152089508,2241,0,13,15160
1367711825,15119,0,0,0,0,2223130797,2225614985,2199319177,2151964416,2212,0,12,36461
1367711830,10078,0,0,0,0,2220908114,2223007314,2197429869,2151810459,2202,0,12,6507
1367711835,5038,0,0,0,0,2223521993,2226004909,2199606537,2151977828,2203,0,12,12009
1367711840,4775,0,0,0,0,2228078518,2230969133,2203171382,2152298934,2201,0,12,2022
1367711845,4796,0,0,0,0,2227160228,2229735744,2202095862,2152199049,2222,0,13,3755
1367711850,4819,0,0,0,0,2228965888,2231670253,2203428653,2152314642,2231,0,13,11804
1367711855,4488,0,0,0,0,2233115858,2236241444,2206707282,2152612114,2239,0,12,63428
1367711860,4488,0,0,0,0,2237869238,2241322715,2210225600,2152903195,2240,0,13,24226
1367711865,4487,0,0,0,0,2238333805,2241762532,2210530678,2152967552,2237,0,12,18327
1367711870,4490,0,0,0,0,2238732891,2242034029,2210645869,2152969325,2222,0,13,64100
1367711875,30258,0,0,0,0,2239457033,2242844745,2211238464,2153041371,2193,0,12,31953
1367711880,25217,0,0,0,0,2232334226,2234803017,2205388726,2152530514,2150,0,12,1692
1367711885,20176,0,0,0,0,2235267666,2238046409,2207706194,2152730157,2090,0,12,4402
1367711890,15139,0,0,0,0,2238057389,2240971611,2209737097,2152902308,2020,0,12,33618
1367711895,10098,0,0,0,0,2238774125,2241685796,2210172946,2152938084,1943,0,12,62873
1367711900,5058,0,0,0,0,2241645366,2244666633,2212178258,2153095277,1849,0,12,30364
1367711905,4478,0,0,0,0,2242077942,2244938587,2212329472,2153170724,1751,0,12,116
1367711910,4483,0,0,0,0,2244543716,2247616548,2214195446,2153310537,1634,0,12,13511
1367711915,4483,0,0,0,0,2247846006,2251122825,2216605613,2153528265,1501,0,13,28875
1367711920,4485,0,0,0,0,2252502518,2256087533,2220094665,2153858322,1369,0,13,5680
1367711925,4481,0,0,0,0,2254116690,2257530358,2220878774,2153900626,1254,0,12,40233
1367711930,4484,0,0,0,0,2253849417,2256818413,2220136987,2153837906,1156,0,13,36516
1367711935,4479,0,0,0,0,2254307181,2257628315,2220892937,2153919451,1077,0,13,7789
1367711940,30281,0,0,0,0,2259634112,2263475904,2225102509,2154299245,1018,0,13,58164
1367711945,25241,0,0,0,0,2263425910,2267248978,2227537792,2154504969,971,0,13,42998
1367711950,20201,0,0,0,0,2264495844,2268415734,2228374198,2154597586,936,0,12,62817
1367711955,15160,0,0,0,0,2264598491,2268381549,2228181037,2154548434,907,0,13,20818
1367711960,10122,0,0,0,0,2262397769,2265488740,2225908608,2154374939,887,0,13,21252
1367711965,5082,0,0,0,0,2264596544,2268292608,2228116672,2154580525,869,0,13,17043
1367711970,4479,0,0,0,0,2268367597,2272377051,2231069421,2154872457,859,0,13,50067
1367711975,4476,0,0,0,0,2265056530,2268360173,2227914029,2154571136,842,0,12,13603
1367711980,4478,0,0,0,0,2264365723,2267420891,2227075428,2154459876,804,0,12,63370
1367711985,4475,0,0,0,0,2266044397,2269148379,2228304402,2154565257,769,0,12,39367
1367711990,4477,0,0,0,0,2267748269,2271172461,2229888886,2154753261,727,0,13,58101
1367711995,4475,0,0,0,0,2268838372,2272114980,2230384987,2154798381,686,0,12,19582
1367712000,4474,0,0,0,0,2267693906,2270592402,2229200402,2154747538,628,0,13,54383
1367712005,30299,0,0,0,0,2264624923,2267186934,2226679835,2154488841,569,0,12,16057
1367712010,25260,0,0,0,0,2262557430,2264681325,2224803977,2154288429,509,0,12,25246
1367712015,20220,0,0,0,0,2263456045,2265711158,2225491291,2154305408,439,0,13,53530
1367712020,15180,0,0,0,0,2263967049,2265879936,2225465956,2154352950,358,0,12,58917
1367712025,10140,0,0,0,0,2265398710,2267429120,2226538057,2154449865,267,0,12,58850
1367712030,5102,0,0,0,0,2270332982,2272758372,2230256365,2154790034,184,0,12,60445
1367712035,4586,0,0,0,0,2273348068,2275884516,2232507492,2155069970,113,0,12,57943
1367712040,4603,0,0,0,0,2275152859,2277425142,2233190317,2155061257,46,0,12,45777
1367712045,4626,0,0,0,0,2274236324,2276205019,2232292909,2154979849,3588,0,13,36707
1367712050,4644,0,0,0,0,2278089197,2280406921,2235244224,2155283538,3523,0,12,29911
1367712055,4670,0,0,0,0,2279651803,2281994678,2236261321,2155362843,3449,0,13,46108
1367712060,4691,0,0,0,0,2279212498,2281314605,2235765083,2155389229,3379,0,12,64623
1367712065,4709,0,0,0,0,2275332489,2276804662,2232350729,2155021805,3319,0,13,5168
1367712070,30319,0,0,0,0,2276512877,2278175616,2233363035,2155174253,3260,0,13,22460
1367712075,25280,0,0,0,0,2272222857,2273152566,2229685869,2154864603,3212,0,13,24973
1367712080,20242,0,0,0,0,2268754697,2269617362,2227376100,2154583314,3173,0,13,32065
1367712085,15203,0,0,0,0,2270671917,2271622464,2228617097,2154728118,3152,0,13,40055
1367712090,10163,0,0,0,0,2275695122,2276662098,2232111478,2155088064,3141,0,13,24222
1367712095,5123,0,0,0,0,2275364470,2275862363,2231158125,2154927533,3137,0,13,15106
1367712100,4465,0,0,0,0,2278273371,2278948333,2233346733,2155184448,3141,0,12,19306
1367712105,4463,0,0,0,0,2284202240,2285411565,2237967085,2155675428,3140,0,13,35659
1367712110,4465,0,0,0,0,2286059108,2287177508,2239035510,2155788982,3138,0,13,38130
1367712115,4461,0,0,0,0,2284875940,2285610724,2237895360,2155754240,3146,0,13,32781
1367712120,4463,0,0,0,0,2283948946,2284384685,2236825828,2155585417,3155,0,12,19891
1367712125,4461,0,0,0,0,2279201956,2278894857,2232890477,2155198281,3160,0,13,42173
1367712130,4463,0,0,0,0,2284513225,2284539172,2236975332,2155693019,3169,0,13,48035
1367712135,30341,0,0,0,0,2286619236,2286943972,2238511094,2155829732,3176,0,13,29497
1367712140,25300,0,0,0,0,2281837522,2280264493,2233989513,2155412178,3179,0,12,64178
1367712145,20262,0,0,0,0,2283791570,2282994130,2235403172,2155523794,3187,0,12,53727
1367712150,15222,0,0,0,0,2293310198,2293953344,2243345170,2156272475,3205,0,12,13943
1367712155,10181,0,0,0,0,2292598464,2292598208,2242000704,2156202011,3222,0,13,53613
1367712160,5141,0,0,0,0,2304382436,2305214381,2250930642,2157102546,3231,0,13,29144
1367712165,4454,0,0,0,0,2305750528,2306223597,2251471945,2157242916,3237,0,13,55511
1367712170,4458,0,0,0,0,2307961490,2308421787,2253008493,2157263606,3247,0,13,2726
1367712175,4456,0,0,0,0,2310457453,2310650166,2254149732,2157335789,3252,0,13,17205
1367712180,4458,0,0,0,0,2313493933,2313648237,2256279049,2157685001,3252,0,12,37704
1367712185,4455,0,0,0,0,2315331428,2315682825,2257630089,2157789193,3250,0,13,47136
1367712190,4455,0,0,0,0,2311691958,2310868452,2253760237,2157492342,3256,0,12,5948
1367712195,4454,0,0,0,0,2312998198,2312177856,2254524434,2157476608,3266,0,13,36555
1367712200,30360,0,0,0,0,2316905481,2316208548,2257317513,2157882450,3280,0,13,38407
1367712205,25319,0,0,0,0,2317925504,2316854829,2257552402,2157883154,3291,0,12,35114
1367712210,20279,0,0,0,0,2327020973,2327088694,2264997458,2158640996,3306,0,12,62880
1367712215,15241,0,0,0,0,2326220662,2325816365,2264075492,2158669394,3314,0,12,14170
1367712220,10203,0,0,0,0,2329956187,2329625691,2266498148,2158831670,3323,0,13,17886
1367712225,5163,0,0,0,0,2326112804,2324603026,2262467419,2158457197,3334,0,12,60251
1367712230,4453,0,0,0,0,2332495140,2331444160,2267306395,2159022400,3351,0,13,10529
1367712235,4447,0,0,0,0,2334526336,2333327122,2268523940,2159201060,3369,0,13,60686
1367712240,4450,0,0,0,0,2334280192,2332762596,2268001225,2159087387,3400,0,12,6453
1367712245,4453,0,0,0,0,2338738560,2337532352,2271309220,2159463744,3430,0,13,5894
1367712250,4476,0,0,0,0,2339784146,2338286235,2271752109,2159569581,3458,0,12,46186
1367712255,4498,0,0,0,0,2341295643,2339653686,2272589229,2159763245,3477,0,13,10949
1367712260,4518,0,0,0,0,2343679552,2342009033,2274239497,2159990336,3479,0,12,50477
1367712265,30384,0,0,0,0,2345287424,2343525522,2275354230,2160200466,3482,0,12,13342
1367712270,25344,0,0,0,0,2341295296,2338769636,2271493915,2159661293,3472,0,12,44378
1367712275,20305,0,0,0,0,2342080877,2339231067,2271615744,2159757440,3476,0,13,50439
1367712280,15264,0,0,0,0,2348521627,2346179318,2276623341,2160284717,3481,0,13,54126
1367712285,10226,0,0,0,0,2346170029,2343281115,2274424704,2160160000,3484,0,12,21358
1367712290,5186,0,0,0,0,2350074706,2347293741,2277277714,2160699830,3487,0,12,28609
1367712295,4664,0,0,0,0,2349429906,2346218450,2276068105,2160244562,3487,0,12,50525
1367712300,4687,0,0,0,0,2357665161,2355275017,2282883803,2161258523,3490,0,13,6720
1367712305,4707,0,0,0,0,2356710189,2353535524,2281241792,2161025856,3500,0,12,28265
1367712310,4731,0,0,0,0,2353067172,2349558646,2278308928,2160723401,3505,0,13,28736
1367712315,4748,0,0,0,0,2363761225,2360987181,2286578322,2161822162,3519,0,12,12789
1367712320,4771,0,0,0,0,2362288438,2359002733,2284765531,2161480164,3526,0,13,33501
1367712325,4791,0,0,0,0,2361187300,2357213449,2283587145,2161762349,3559,0,12,45474
1367712330,30402,0,0,0,0,2363938294,2360538898,2285746770,2161669531,3589,0,13,37564
1367712335,25364,0,0,0,0,2362335323,2357779702,2283494957,2161771382,9,0,12,36658
1367712340,20324,0,0,0,0,2365778203,2361644754,2286157613,2161784658,23,0,12,32017
1367712345,15283,0,0,0,0,2369858934,2365360886,2288690742,2162450166,44,0,12,19392
1367712350,10243,0,0,0,0,2373127552,2368779547,2290978221,2162661083,62,0,13,7033
1367712355,5204,0,0,0,0,2374143286,2369477760,2291330989,2162666486,87,0,12,54844
1367712360,4435,0,0,0,0,2375492050,2370740964,2292082788,2162707638,108,0,12,33215
1367712365,4436,0,0,0,0,2376165869,2371256539,2292464310,2162941257,127,0,13,9928
1367712370,4434,0,0,0,0,2380040576,2375150107,2295114514,2163334253,160,0,12,39397
1367712375,4433,0,0,0,0,2378608329,2373675547,2294318208,2163341778,156,0,12,31504
1367712380,4433,0,0,0,0,2386583424,2382022061,2300003611,2164005568,184,0,12,13630
1367712385,4435,0,0,0,0,2384783369,2379557860,2298105810,2163922084,204,0,12,14832
1367712390,4432,0,0,0,0,2383825609,2378037641,2296705353,2163698459,222,0,12,1667
1367712395,30420,0,0,0,0,2386141988,2380587126,2298556580,2164022025,226,0,12,10813
1367712400,25381,0,0,0,0,2379183250,2372116891,2292102948,2163589540,219,0,13,15030
1367712405,20341,0,0,0,0,2385096868,2378841636,2297161353,2164105078,220,0,12,27831
1367712410,15301,0,0,0,0,2394082102,2388238793,2303749613,2164895241,223,0,13,22012
1367712415,10261,0,0,0,0,2390951597,2384394084,2300866258,2164770907,244,1,12,928
1367712420,5220,0,0,0,0,2390998720,2384430061,2300902052,2164993152,259,0,13,5285
1367712425,4430,0,0,0,0,2388532352,2381119634,2298224438,2164563401,261,1,12,65058
1367712430,4427,0,0,0,0,2377276964,2368933979,2289096000,2163096731,248,0,13,50930
1367712435,4429,0,0,0,0,2397243885,2390296192,2304878354,2165618998,267,0,13,16259
1367712440,4426,0,0,0,0,2388666715,2380328475,2297118116,2164716672,296,0,13,38010
1367712445,4426,0,0,0,0,2387568237,2378963227,2296199661,2164398025,327,1,12,26555
1367712450,4425,0,0,0,0,2393563218,2385774592,2301334107,2165424000,345,0,13,12195
1367712455,4427,0,0,0,0,2384611858,2376676086,2295115904,2164604068,392,0,12,49134
1367712460,30441,0,0,0,0,2386921874,2378279369,2295776640,2164523785,440,0,13,3442
1367712465,25400,0,0,0,0,2385161545,2376589504,2294600612,2164559405,506,0,13,20510
1367712470,20361,0,0,0,0,2412212964,2405061833,2314923913,2167375780,578,0,13,27009
1367712475,15322,0,0,0,0,2413508864,2405601435,2315380388,2168010742,663,1,13,45884
1367712480,10282,0,0,0,0,2406509888,2397885440,2309141787,2166542052,726,0,13,15247
1367712485,5246,0,0,0,0,2415620598,2407375661,2316210322,2168184777,809,0,13,29035
1367712490,4475,0,0,0,0,2422955264,2415222509,2321894153,2168781787,889,0,13,2825
1367712495,4494,0,0,0,0,2414624530,2404969865,2313764864,2168041819,954,0,13,2453
1367712500,4515,0,0,0,0,2395736073,2385333805,2299621302,2165357531,1012,0,12,18985
1367712505,4538,0,0,0,0,2416974829,2407645851,2315552585,2167963273,1067,0,13,43069
1367712510,4560,0,0,0,0,2433699712,2425583451,2328978166,2170187300,1126,0,12,24225
1367712515,4579,0,0,0,0,2424592118,2415116452,2321151725,2169178112,1175,0,13,34108
1367712520,4599,0,0,0,0,2413593865,2403057380,2312063030,2167947337,1212,0,13,39286
1367712525,30464,0,0,0,0,2420718884,2410693321,2318068553,2169471369,1242,1,12,40486
1367712530,25423,0,0,0,0,2427611373,2418149412,2323169225,2169750948,1267,0,12,53623
1367712535,20383,0,0,0,0,2426531282,2415965952,2320871890,2169224731,1277,0,13,59984
1367712540,15344,0,0,0,0,2433320018,2423371611,2326825883,2170879387,1289,0,12,54595
1367712545,10305,0,0,0,0,2439167369,2428961901,2330161691,2170863753,1298,0,13,28374
1367712550,5265,0,0,0,0,2439492205,2429688137,2331118427,2171513517,1306,0,11,63747
1367712555,4749,0,0,0,0,2430597540,2419181037,2322796361,2169942628,1309,0,13,48853
1367712560,4769,0,0,0,0,2436384420,2425825700,2328084425,2171287616,1307,0,12,24035
1367712565,4788,0,0,0,0,2438608658,2426981604,2327912045,2170702857,1307,0,13,56754
1367712570,4810,0,0,0,0,2444055204,2432854683,2332608512,2172119113,1298,0,13,29178
1367712575,4832,0,0,0,0,2451015186,2440214162,2338115702,2173339666,1286,-1,13,27004
1367712580,4411,0,0,0,0,2445413120,2433834587,2333037769,2172228918,1267,0,13,22291
1367712585,4411,0,0,0,0,2449042276,2437140123,2335189485,2172773321,1237,0,12,58414
1367712590,30484,0,0,0,0,2449765878,2437759478,2335872749,2173196434,1212,1,13,2540
1367712595,25444,0,0,0,0,2438757385,2426124699,2327150683,2171412580,1194,0,12,27032
1367712600,20404,0,0,0,0,2435100836,2421657252,2323738084,2171460644,1178,0,12,10579
1367712605,15363,0,0,0,0,2427999030,2413906450,2318198253,2170640402,1156,0,13,23573
1367712610,10323,0,0,0,0,2439567506,2425848722,2326398710,2171937170,1128,0,12,48095
1367712615,5284,0,0,0,0,2443602761,2429734098,2329290194,2172901138,1115,0,13,54944
1367712620,4407,0,0,0,0,2459819611,2446855753,2341970038,2175633609,1114,0,12,7689
1367712625,4409,0,0,0,0,2451939803,2437676882,2334462747,2173854162,1107,0,12,22726
1367712630,4406,0,0,0,0,2466012416,2452184530,2344540928,2174857709,1086,0,13,56
1367712635,4407,0,0,0,0,2460826267,2446513170,2340231725,2174419428,1050,0,12,13699
1367712640,4405,0,0,0,0,2477651830,2463823149,2352680886,2177079579,1000,0,13,13032
1367712645,4408,0,0,0,0,2476480950,2462319177,2351265700,2176626468,972,0,12,50673
1367712650,4404,0,0,0,0,2489267611,2475143140,2360473846,2178866944,947,0,12,39992
1367712655,30500,0,0,0,0,2487260873,2472471296,2358311661,2178418861,922,0,13,33866
1367712660,25462,0,0,0,0,2476558418,2460998134,2349746020,2176927826,908,0,12,18166
1367712665,20422,0,0,0,0,2473009408,2456837522,2346451593,2176186194,878,1,12,47174
1367712670,15381,0,0,0,0,2481405156,2465404800,2352692269,2177749888,847,0,13,43106
1367712675,10341,0,0,0,0,2485189878,2469160246,2355022080,2177704950,818,0,13,46974
1367712680,5302,0,0,0,0,2489059812,2472528813,2357171035,2178965184,787,-1,12,36164
1367712685,4403,0,0,0,0,2490563437,2473539620,2357692443,2178876461,768,0,13,25631
1367712690,4400,0,0,0,0,2494280466,2477470208,2360654765,2180545188,727,0,12,12628
1367712695,4403,0,0,0,0,2494662043,2477365440,2359700141,2178914496,688,-1,13,13332
