TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1325546679,5640,187.3999938964843800,17.7959995269775400,34.8232002258300800,221.7391052246093800,118.3990020751953100,17.7252197265625000,32.3418388366699200,51,105,88,80,70,15455,2147520512,2147850779,2147062308,2147595547,2147136740,2147868882,2147784978,2147609005,2690,0,14,61036
1325546679,4781,187.3999938964843800,17.7959995269775400,34.8232002258300800,221.7391052246093800,118.3990020751953100,17.7252197265625000,32.3418388366699200,51,106,86,82,68,15450,2147520841,2147849142,2147062116,2147594779,2147131968,2147875392,2147790290,2147609536,2685,1,14,26967
1325546679,3936,187.3999938964843800,17.7959995269775400,34.8232002258300800,221.7391052246093800,118.3990020751953100,17.7252197265625000,32.3418388366699200,50,105,86,80,67,15455,1535115394,3380610439,1384118674,1837105583,2147135387,2147872978,2147789833,2147608283,2680,1,13,42405
1325546679,5809,187.3999938964843800,17.7959995269775400,34.8232002258300800,221.7391052246093800,118.3990020751953100,17.7252197265625000,32.3418388366699200,51,105,87,81,67,15453,2147518061,2147849334,2147062308,2147594779,2147136585,2147870272,2147789833,2147609536,2690,1,13,53359
1325546811,7913,177.1000061035156200,19.1466999053955080,34.9842987060546900,216.2756042480468800,75.3533935546875000,19.0097904205322270,32.0544090270996100,57,112,86,79,63,15444,2147523190,2147849828,2147072932,2147592265,2147151049,2147933622,2147877348,2147616082,2728,1,13,50789
1325546811,6771,177.1000061035156200,19.1466999053955080,34.9842987060546900,216.2756042480468800,75.3533935546875000,19.0097904205322270,32.0544090270996100,56,110,86,80,68,15440,2147524333,2147848082,2147072704,2147595446,2147151670,2147934793,2147881554,2147614564,2726,1,13,60983
1325546811,5641,177.1000061035156200,19.1466999053955080,34.9842987060546900,216.2756042480468800,75.3533935546875000,19.0097904205322270,32.0544090270996100,56,111,85,81,69,15438,2147520192,2147850404,2147071908,2147595529,2147149732,2147928274,2147880722,2147616630,2723,1,13,53537
1325546811,4784,177.1000061035156200,19.1466999053955080,34.9842987060546900,216.2756042480468800,75.3533935546875000,19.0097904205322270,32.0544090270996100,57,106,87,80,65,15443,2147520182,2147853577,2147071515,2147594523,2147152539,2147927634,2147878281,2147614116,2719,2,13,17903
1325546811,3935,177.1000061035156200,19.1466999053955080,34.9842987060546900,216.2756042480468800,75.3533935546875000,19.0097904205322270,32.0544090270996100,56,110,89,83,67,15444,1535115408,2457863586,1837103535,763363769,2147148297,2147930194,2147876571,2147615040,2718,2,13,613
1325546811,5808,177.1000061035156200,19.1466999053955080,34.9842987060546900,216.2756042480468800,75.3533935546875000,19.0097904205322270,32.0544090270996100,56,110,86,80,67,15443,2147520192,2147850404,2147071908,2147594523,2147151049,2147930194,2147878281,2147615040,2723,1,13,22471
1325546998,8667,162.1300048828125000,19.9382991790771500,35.0587005615234400,216.9622039794922000,45.4887390136718750,19.9050292968750000,31.6267795562744140,63,110,89,80,66,15429,2147524772,2147858294,2147090898,2147593764,2147193106,2148090843,2148101860,2147630253,28,1,13,61446
1325546998,7656,162.1300048828125000,19.9382991790771500,35.0587005615234400,216.9622039794922000,45.4887390136718750,19.9050292968750000,31.6267795562744140,64,111,88,80,66,15433,2147525942,2147858624,2147089801,2147594550,2147194340,2148086555,2148101376,2147633810,57,0,13,45423
1325546998,6640,162.1300048828125000,19.9382991790771500,35.0587005615234400,216.9622039794922000,45.4887390136718750,19.9050292968750000,31.6267795562744140,63,108,87,80,67,15429,2147525677,2147856292,2147089856,2147594240,2147192274,2148083629,2148100278,2147634075,92,0,13,24173
1325546998,5645,162.1300048828125000,19.9382991790771500,35.0587005615234400,216.9622039794922000,45.4887390136718750,19.9050292968750000,31.6267795562744140,65,110,87,81,65,15435,2147524278,2147857298,2147087424,2147595209,2147190043,2148085668,2148093440,2147631076,131,0,13,52473
1325546998,4623,162.1300048828125000,19.9382991790771500,35.0587005615234400,216.9622039794922000,45.4887390136718750,19.9050292968750000,31.6267795562744140,63,109,86,82,65,15431,2147526646,2147856475,2147087442,2147596050,2147187154,2148081380,2148090852,2147635300,164,1,13,47857
1325546998,6646,162.1300048828125000,19.9382991790771500,35.0587005615234400,216.9622039794922000,45.4887390136718750,19.9050292968750000,31.6267795562744140,63,110,87,80,66,15431,2147525677,2147857298,2147089801,2147594550,2147192274,2148085668,2148100278,2147633810,92,0,13,23969
1325547110,7916,151.6300048828125000,20.4451999664306640,35.0670013427734400,215.7407989501953000,28.8661193847656250,20.4050292968750000,31.4740695953369140,70,111,88,81,64,15427,2147532964,2147876406,2147117705,2147594752,2147254144,2148256914,2148340315,2147655040,945,1,13,24108
1325547110,6774,151.6300048828125000,20.4451999664306640,35.0670013427734400,215.7407989501953000,28.8661193847656250,20.4050292968750000,31.4740695953369140,68,113,87,85,66,15417,2147533833,2147877110,2147117741,2147596800,2147255241,2148261046,2148340269,2147653403,933,1,13,6155
1325547110,5641,151.6300048828125000,20.4451999664306640,35.0670013427734400,215.7407989501953000,28.8661193847656250,20.4050292968750000,31.4740695953369140,69,117,89,82,67,15420,2147531081,2147875291,2147114349,2147594898,2147254381,2148260233,2148334646,2147652635,919,1,13,33058
1325547110,4781,151.6300048828125000,20.4451999664306640,35.0670013427734400,215.7407989501953000,28.8661193847656250,20.4050292968750000,31.4740695953369140,68,113,88,82,66,15424,2147531611,2147873051,2147117101,2147596525,2147255405,2148257389,2148336347,2147652854,906,0,14,53059
1325547110,3936,151.6300048828125000,20.4451999664306640,35.0670013427734400,215.7407989501953000,28.8661193847656250,20.4050292968750000,31.4740695953369140,67,112,87,82,68,15429,1535115429,1686111742,4135582313,1837105599,2147250468,2148256877,2148330413,2147652022,891,1,14,52476
1325547110,5809,151.6300048828125000,20.4451999664306640,35.0670013427734400,215.7407989501953000,28.8661193847656250,20.4050292968750000,31.4740695953369140,68,113,88,82,66,15424,2147531611,2147875291,2147117705,2147594898,2147254381,2148257389,2148336347,2147652854,919,1,13,29339
1325547165,7916,146.6900024414062500,20.5673999786376950,35.0820999145507800,216.3052978515625000,24.4170703887939450,20.5390796661376950,31.3872108459472660,73,117,90,82,66,15420,2147536822,2147888886,2147153773,2147597504,2147306825,2148363264,2148475629,2147666139,1443,1,13,44605
1325547165,6774,146.6900024414062500,20.5673999786376950,35.0820999145507800,216.3052978515625000,24.4170703887939450,20.5390796661376950,31.3872108459472660,72,118,87,80,67,15419,2147536841,2147890203,2147153078,2147597961,2147303926,2148362733,2148477641,2147664896,1432,1,13,48949
1325547165,5642,146.6900024414062500,20.5673999786376950,35.0820999145507800,216.3052978515625000,24.4170703887939450,20.5390796661376950,31.3872108459472660,72,114,89,83,66,15420,2147536786,2147887204,2147152109,2147597312,2147302464,2148364361,2148473956,2147664384,1421,1,14,50364
1325547165,4782,146.6900024414062500,20.5673999786376950,35.0820999145507800,216.3052978515625000,24.4170703887939450,20.5390796661376950,31.3872108459472660,72,116,87,83,66,15421,2147537005,2147888996,2147151670,2147597577,2147299035,2148365568,2148475510,2147663625,1410,1,14,39821
1325547165,3937,146.6900024414062500,20.5673999786376950,35.0820999145507800,216.3052978515625000,24.4170703887939450,20.5390796661376950,31.3872108459472660,71,111,88,82,66,15424,1535115458,310380074,763362030,2759852470,2147298130,2148362825,2148476653,2147664923,1400,1,14,27493
1325547165,5810,146.6900024414062500,20.5673999786376950,35.0820999145507800,216.3052978515625000,24.4170703887939450,20.5390796661376950,31.3872108459472660,72,116,88,82,66,15420,2147536822,2147888886,2147152109,2147597577,2147302464,2148363264,2148475629,2147664896,1421,1,14,14787
1325547242,7905,140.4900054931640600,21.1867008209228500,35.1585006713867200,218.5225067138672000,4.9446249008178710,21.1270008087158200,31.0221595764160160,80,122,90,80,66,15405,2147550445,2147906486,2147188077,2147597659,2147378514,2148539209,2148700754,2147679917,1638,0,13,38940
1325547242,6764,140.4900054931640600,21.1867008209228500,35.1585006713867200,218.5225067138672000,4.9446249008178710,21.1270008087158200,31.0221595764160160,82,121,90,82,66,15407,2147551232,2147906395,2147188342,2147595922,2147380928,2148541842,2148702235,2147678500,1664,0,13,45307
1325547242,5655,140.4900054931640600,21.1867008209228500,35.1585006713867200,218.5225067138672000,4.9446249008178710,21.1270008087158200,31.0221595764160160,81,120,87,82,65,15405,2147552384,2147902866,2147190098,2147599387,2147381202,2148536502,2148693869,2147676964,1686,0,13,5705
1325547242,4781,140.4900054931640600,21.1867008209228500,35.1585006713867200,218.5225067138672000,4.9446249008178710,21.1270008087158200,31.0221595764160160,79,121,87,91,65,15406,2147549915,2147903826,2147187748,2147595355,2147383926,2148534985,2148691227,2147680420,1706,0,13,59066
1325547242,3937,140.4900054931640600,21.1867008209228500,35.1585006713867200,218.5225067138672000,4.9446249008178710,21.1270008087158200,31.0221595764160160,79,121,88,83,63,15400,1535115514,1535116913,2910845817,1686110641,2147375542,2148529837,2148681664,2147678336,1727,0,13,50158
1325547242,5808,140.4900054931640600,21.1867008209228500,35.1585006713867200,218.5225067138672000,4.9446249008178710,21.1270008087158200,31.0221595764160160,80,121,88,82,65,15405,2147550445,2147903826,2147188342,2147595922,2147380928,2148536502,2148693869,2147678500,1686,0,13,44340
1325547321,7915,135.0599975585937500,21.5827999114990230,35.1703987121582000,220.5182037353515600,-8.1333522796630860,21.5230293273925780,30.7541694641113280,91,123,88,83,64,15395,2147554057,2147903049,2147165083,2147595904,2147483245,2148728886,2148914660,2147701632,4,0,13,63325
1325547321,6772,135.0599975585937500,21.5827999114990230,35.1703987121582000,220.5182037353515600,-8.1333522796630860,21.5230293273925780,30.7541694641113280,92,122,90,84,64,15393,2147555858,2147899520,2147166217,2147596297,2147480365,2148725686,2148917275,2147697270,451,0,13,20928
1325547321,5681,135.0599975585937500,21.5827999114990230,35.1703987121582000,220.5182037353515600,-8.1333522796630860,21.5230293273925780,30.7541694641113280,91,123,90,82,66,15396,2147554834,2147901001,2147168512,2147594523,2147477458,2148723657,2148915885,2147695716,2697,0,13,63795
1325547321,4783,135.0599975585937500,21.5827999114990230,35.1703987121582000,220.5182037353515600,-8.1333522796630860,21.5230293273925780,30.7541694641113280,91,121,87,83,64,15391,2147554660,2147903817,2147163254,2147596891,2147475510,2148729526,2148915913,2147696932,3593,0,13,43900
1325547321,3937,135.0599975585937500,21.5827999114990230,35.1703987121582000,220.5182037353515600,-8.1333522796630860,21.5230293273925780,30.7541694641113280,92,120,89,82,66,15388,1535115529,914359922,914357024,2608857538,2147475629,2148728164,2148911323,2147694774,3588,0,13,48273
1325547321,5817,135.0599975585937500,21.5827999114990230,35.1703987121582000,220.5182037353515600,-8.1333522796630860,21.5230293273925780,30.7541694641113280,91,122,89,83,64,15393,2147554660,2147901001,2147165083,2147596297,2147477458,2148728164,2148915885,2147696932,2697,0,13,15486
1325547409,7912,128.9900054931640600,21.7793998718261720,35.1735992431640600,222.3157043457031200,-15.4108800888061520,21.7438392639160160,30.5718593597412100,105,124,91,83,63,15374,2147574884,2147938514,2147232210,2147597046,2147653741,2149025718,2149269101,2147726372,2560,0,13,47636
1325547409,6770,128.9900054931640600,21.7793998718261720,35.1735992431640600,222.3157043457031200,-15.4108800888061520,21.7438392639160160,30.5718593597412100,103,118,89,83,67,15385,2147575478,2147939090,2147230107,2147598025,2147649389,2149025024,2149261376,2147726171,2571,0,13,35149
1325547409,5638,128.9900054931640600,21.7793998718261720,35.1735992431640600,222.3157043457031200,-15.4108800888061520,21.7438392639160160,30.5718593597412100,104,123,90,82,68,15385,2147570688,2147939346,2147227373,2147597248,2147648009,2149026084,2149259483,2147726436,2581,0,13,51737
1325547409,4785,128.9900054931640600,21.7793998718261720,35.1735992431640600,222.3157043457031200,-15.4108800888061520,21.7438392639160160,30.5718593597412100,102,125,89,85,65,15382,2147570752,2147940352,2147226688,2147597083,2147646582,2149025216,2149255277,2147725860,2591,0,14,35459
1325547409,3935,128.9900054931640600,21.7793998718261720,35.1735992431640600,222.3157043457031200,-15.4108800888061520,21.7438392639160160,30.5718593597412100,99,119,88,81,64,15377,1535115598,3380610816,1988099081,763363782,2147641188,2149014564,2149246912,2147725302,2602,0,13,10967
1325547409,5808,128.9900054931640600,21.7793998718261720,35.1735992431640600,222.3157043457031200,-15.4108800888061520,21.7438392639160160,30.5718593597412100,103,123,89,83,65,15382,2147570752,2147939346,2147227373,2147597083,2147648009,2149025216,2149259483,2147726171,2581,0,13,28847
1325547486,7914,122.9000015258789000,21.8026008605957030,35.1771011352539060,223.3381958007812500,-16.9137306213378900,21.7894706726074220,30.5020198822021500,102,122,87,82,63,15373,2147620690,2148004644,2147335003,2147596068,2147921718,2149483675,2149772964,2147772041,2230,0,13,54153
1325547486,6772,122.9000015258789000,21.8026008605957030,35.1771011352539060,223.3381958007812500,-16.9137306213378900,21.7894706726074220,30.5020198822021500,104,122,87,81,65,15371,2147619849,2148002176,2147332169,2147595812,2147920905,2149478491,2149775058,2147771117,2232,0,13,18085
1325547486,5657,122.9000015258789000,21.8026008605957030,35.1771011352539060,223.3381958007812500,-16.9137306213378900,21.7894706726074220,30.5020198822021500,104,121,89,83,65,15373,2147615414,2148003629,2147328091,2147599524,2147917723,2149479972,2149767981,2147771739,2234,0,13,24575
1325547486,4781,122.9000015258789000,21.8026008605957030,35.1771011352539060,223.3381958007812500,-16.9137306213378900,21.7894706726074220,30.5020198822021500,105,123,90,82,65,15368,2147614637,2148005458,2147330806,2147598491,2147912429,2149470235,2149768219,2147766884,2234,0,14,45843
1325547486,3937,122.9000015258789000,21.8026008605957030,35.1771011352539060,223.3381958007812500,-16.9137306213378900,21.7894706726074220,30.5020198822021500,104,121,91,82,65,15378,1535115754,1082132460,1535114673,1837105604,2147909604,2149462473,2149758729,2147767808,2237,0,13,7552
1325547486,5812,122.9000015258789000,21.8026008605957030,35.1771011352539060,223.3381958007812500,-16.9137306213378900,21.7894706726074220,30.5020198822021500,104,122,89,82,65,15373,2147615414,2148003629,2147330806,2147596068,2147917723,2149478491,2149768219,2147771117,2234,0,13,58627
1325547563,7912,116.9599990844726600,22.4181003570556640,35.1935005187988300,223.7102966308593800,-34.9991798400878900,22.3397903442382800,30.2549705505371100,119,125,90,84,66,15350,2147651958,2148042267,2147358281,2147599826,2148276086,2150006363,2150333019,2147818121,2642,1,13,60385
1325547563,6771,116.9599990844726600,22.4181003570556640,35.1935005187988300,223.7102966308593800,-34.9991798400878900,22.3397903442382800,30.2549705505371100,116,128,91,83,66,15352,2147652004,2148040201,2147358564,2147600740,2148270747,2149998729,2150332553,2147818587,2635,1,13,1696
1325547563,5640,116.9599990844726600,22.4181003570556640,35.1935005187988300,223.7102966308593800,-34.9991798400878900,22.3397903442382800,30.2549705505371100,116,124,89,85,65,15351,2147647981,2148038345,2147355410,2147603529,2148265728,2149997723,2150325156,2147819026,2627,1,13,5177
1325547563,4784,116.9599990844726600,22.4181003570556640,35.1935005187988300,223.7102966308593800,-34.9991798400878900,22.3397903442382800,30.2549705505371100,113,129,91,85,62,15348,2147646546,2148035620,2147356416,2147604068,2148255753,2149982409,2150309156,2147818560,2620,1,13,44118
1325547563,3935,116.9599990844726600,22.4181003570556640,35.1935005187988300,223.7102966308593800,-34.9991798400878900,22.3397903442382800,30.2549705505371100,118,127,87,84,64,15353,1535115893,3061844083,159383047,2608857558,2148246738,2149963108,2150287314,2147817920,2612,1,13,58895
1325547563,5808,116.9599990844726600,22.4181003570556640,35.1935005187988300,223.7102966308593800,-34.9991798400878900,22.3397903442382800,30.2549705505371100,116,127,90,84,65,15351,2147647981,2148040201,2147356416,2147603529,2148265728,2149997723,2150325156,2147818560,2627,1,13,30349
1325547650,7917,110.5100021362304700,22.6574993133544920,35.2078018188476560,225.3242950439453000,-44.2793617248535160,22.6229896545410160,30.0597896575927730,119,128,90,83,63,15341,2147725586,2148108141,2147411501,2147605120,2148953801,2150929526,2151285485,2147906596,3370,1,13,8325
1325547650,6775,110.5100021362304700,22.6574993133544920,35.2078018188476560,225.3242950439453000,-44.2793617248535160,22.6229896545410160,30.0597896575927730,119,130,89,84,65,15350,2147719780,2148107446,2147409289,2147602496,2148942582,2150916178,2151273408,2147909650,3365,1,13,17602
1325547650,5645,110.5100021362304700,22.6574993133544920,35.2078018188476560,225.3242950439453000,-44.2793617248535160,22.6229896545410160,30.0597896575927730,121,127,90,83,67,15344,2147719917,2148106962,2147409371,2147604452,2148932699,2150908534,2151269933,2147906066,3361,1,13,60134
1325547650,4782,110.5100021362304700,22.6574993133544920,35.2078018188476560,225.3242950439453000,-44.2793617248535160,22.6229896545410160,30.0597896575927730,116,133,89,84,63,15342,2147721225,2148104621,2147407451,2147604132,2148920182,2150908827,2151267163,2147906925,3359,1,14,36162
1325547650,3933,110.5100021362304700,22.6574993133544920,35.2078018188476560,225.3242950439453000,-44.2793617248535160,22.6229896545410160,30.0597896575927730,118,126,89,84,62,15345,1535116169,2910849405,3229613776,2608857561,2148911369,2150890514,2151254564,2147903561,3356,1,14,61526
1325547650,5810,110.5100021362304700,22.6574993133544920,35.2078018188476560,225.3242950439453000,-44.2793617248535160,22.6229896545410160,30.0597896575927730,119,128,89,84,63,15344,2147719917,2148107446,2147409371,2147604452,2148932699,2150908827,2151269933,2147906596,3361,1,13,33449
1325547728,7915,104.2799987792968800,23.0282993316650400,35.1880989074707000,227.0451965332031200,-56.2061805725097660,22.9878196716308600,29.8275909423828120,134,123,89,82,63,15328,2147861842,2148259986,2147584594,2147607780,2149994834,2152252745,2152617380,2148037568,449,0,13,28676
1325547728,6773,104.2799987792968800,23.0282993316650400,35.1880989074707000,227.0451965332031200,-56.2061805725097660,22.9878196716308600,29.8275909423828120,165,131,88,82,63,15325,2147861668,2148257243,2147579145,2147608585,2149974208,2152231012,2152588141,2148034541,433,0,13,13283
1325547728,5631,104.2799987792968800,23.0282993316650400,35.1880989074707000,227.0451965332031200,-56.2061805725097660,22.9878196716308600,29.8275909423828120,131,126,92,82,65,15329,2147856411,2148255579,2147576566,2147612352,2149951771,2152205184,2152559734,2148030802,417,0,13,59709
1325547728,4782,104.2799987792968800,23.0282993316650400,35.1880989074707000,227.0451965332031200,-56.2061805725097660,22.9878196716308600,29.8275909423828120,131,127,91,84,62,15327,2147850925,2148250998,2147573028,2147612489,2149937627,2152181979,2152540763,2148026569,399,0,14,52041
1325547728,3937,104.2799987792968800,23.0282993316650400,35.1880989074707000,227.0451965332031200,-56.2061805725097660,22.9878196716308600,29.8275909423828120,133,125,89,86,63,15329,1535116690,3380612031,2306867527,3531604463,2149924525,2152168676,2152528649,2148024658,379,0,14,9346
1325547728,5807,104.2799987792968800,23.0282993316650400,35.1880989074707000,227.0451965332031200,-56.2061805725097660,22.9878196716308600,29.8275909423828120,133,126,89,82,63,15328,2147856411,2148257243,2147579145,2147612352,2149951771,2152205184,2152559734,2148030802,417,0,13,49946
1325547805,7914,98.7900009155273400,23.7381992340087900,35.1750984191894500,229.8036041259765600,-75.9861602783203100,23.5951004028320300,29.4508590698242200,127,124,90,82,62,15319,2148095268,2148482084,2147807835,2147613412,2151359488,2153804672,2154047506,2148177673,609,0,13,59060
1325547805,6771,98.7900009155273400,23.7381992340087900,35.1750984191894500,229.8036041259765600,-75.9861602783203100,23.5951004028320300,29.4508590698242200,130,124,91,84,64,15320,2148095076,2148483611,2147809289,2147614747,2151354651,2153813805,2154073947,2148178541,626,0,13,60742
1325547805,5637,98.7900009155273400,23.7381992340087900,35.1750984191894500,229.8036041259765600,-75.9861602783203100,23.5951004028320300,29.4508590698242200,125,122,90,84,62,15318,2148090569,2148484233,2147807890,2147615222,2151330532,2153790582,2154051520,2148178386,640,1,13,6664
1325547805,4782,98.7900009155273400,23.7381992340087900,35.1750984191894500,229.8036041259765600,-75.9861602783203100,23.5951004028320300,29.4508590698242200,123,128,87,85,62,15313,2148088219,2148480896,2147805010,2147615378,2151278509,2153705316,2153946989,2148169856,656,1,13,11821
1325547805,3936,98.7900009155273400,23.7381992340087900,35.1750984191894500,229.8036041259765600,-75.9861602783203100,23.5951004028320300,29.4508590698242200,124,125,89,82,62,15310,1535117602,4135587642,2457863404,1384120842,2151254125,2153674843,2153915602,2148167963,668,0,14,35630
1325547805,5808,98.7900009155273400,23.7381992340087900,35.1750984191894500,229.8036041259765600,-75.9861602783203100,23.5951004028320300,29.4508590698242200,125,124,90,84,62,15318,2148090569,2148483611,2147807890,2147614747,2151330532,2153790582,2154047506,2148177673,640,0,13,58188
1325547860,7906,95.8899993896484400,24.2420997619628900,35.2414016723632800,232.8161010742187500,-93.2068328857421900,24.1262092590332030,29.0982704162597660,95,124,89,83,62,15333,2148285065,2148671570,2147988150,2147623113,2152600137,2155172105,2155222628,2148283885,756,0,13,18076
1325547860,6764,95.8899993896484400,24.2420997619628900,35.2414016723632800,232.8161010742187500,-93.2068328857421900,24.1262092590332030,29.0982704162597660,94,121,92,86,62,15337,2148275840,2148667931,2147981659,2147624182,2152575789,2155137654,2155182326,2148279597,751,0,13,56023
1325547860,5651,95.8899993896484400,24.2420997619628900,35.2414016723632800,232.8161010742187500,-93.2068328857421900,24.1262092590332030,29.0982704162597660,95,122,88,82,59,15340,2148275373,2148663524,2147979291,2147623936,2152565513,2155132224,2155179510,2148281636,747,0,13,25599
1325547860,4781,95.8899993896484400,24.2420997619628900,35.2414016723632800,232.8161010742187500,-93.2068328857421900,24.1262092590332030,29.0982704162597660,95,121,91,86,58,15332,2148275081,2148663250,2147980233,2147625106,2152567113,2155153837,2155214116,2148284937,742,0,13,63465
1325547860,3935,95.8899993896484400,24.2420997619628900,35.2414016723632800,232.8161010742187500,-93.2068328857421900,24.1262092590332030,29.0982704162597660,95,122,91,82,62,15343,1535118314,3833598447,2608859006,159384095,2152530048,2155106285,2155165238,2148283648,734,0,13,7991
1325547860,5807,95.8899993896484400,24.2420997619628900,35.2414016723632800,232.8161010742187500,-93.2068328857421900,24.1262092590332030,29.0982704162597660,95,122,91,83,62,15337,2148275373,2148667931,2147981659,2147623936,2152567113,2155137654,2155182326,2148283648,747,0,13,62857
1325547915,7916,93.2399978637695300,24.3010997772216800,35.2439994812011700,234.8937072753906200,-97.6714172363281200,24.2642803192138670,28.9484291076660160,90,124,89,82,57,15338,2148464996,2148862180,2148174628,2147621129,2154035364,2156714020,2156470939,2148389430,893,0,13,52891
1325547915,6773,93.2399978637695300,24.3010997772216800,35.2439994812011700,234.8937072753906200,-97.6714172363281200,24.2642803192138670,28.9484291076660160,88,126,92,84,65,15338,2148465051,2148859629,2148176996,2147621833,2154039716,2156736064,2156510976,2148393673,890,0,13,56556
1325547915,5641,93.2399978637695300,24.3010997772216800,35.2439994812011700,234.8937072753906200,-97.6714172363281200,24.2642803192138670,28.9484291076660160,86,125,90,83,57,15337,2148464749,2148860544,2148177280,2147622582,2154033179,2156736128,2156512630,2148396205,888,0,13,25394
1325547915,4781,93.2399978637695300,24.3010997772216800,35.2439994812011700,234.8937072753906200,-97.6714172363281200,24.2642803192138670,28.9484291076660160,90,124,90,83,59,15343,2148457590,2148853906,2148170944,2147624621,2154001234,2156699520,2156477979,2148390345,885,0,13,6019
1325547915,3935,93.2399978637695300,24.3010997772216800,35.2439994812011700,234.8937072753906200,-97.6714172363281200,24.2642803192138670,28.9484291076660160,91,124,90,85,57,15345,1535119041,3061847256,763365993,3531604520,2153958208,2156638683,2156416484,2148386020,881,0,14,30226
1325547915,5809,93.2399978637695300,24.3010997772216800,35.2439994812011700,234.8937072753906200,-97.6714172363281200,24.2642803192138670,28.9484291076660160,90,124,90,83,57,15338,2148464749,2148860544,2148174628,2147622582,2154033179,2156714020,2156477979,2148390345,888,0,13,40090
1325547994,7914,89.4700012207031200,24.3393001556396500,35.2401008605957000,235.8211059570312500,-99.6193771362304700,24.3245792388916000,28.8824806213378900,88,122,87,82,61,15343,2148623515,2148961106,2148177581,2147629138,2156204315,2159082541,2158417124,2148556818,185,0,13,2801
1325547994,6772,89.4700012207031200,24.3393001556396500,35.2401008605957000,235.8211059570312500,-99.6193771362304700,24.3245792388916000,28.8824806213378900,89,123,90,85,61,15348,2148619163,2148957037,2148171446,2147629293,2156140406,2158984009,2158311424,2148547766,196,0,13,44019
1325547994,5632,89.4700012207031200,24.3393001556396500,35.2401008605957000,235.8211059570312500,-99.6193771362304700,24.3245792388916000,28.8824806213378900,89,126,88,83,60,15345,2148617636,2148955584,2148176969,2147631314,2156131373,2158979236,2158304045,2148549010,207,0,13,10859
1325547994,4782,89.4700012207031200,24.3393001556396500,35.2401008605957000,235.8211059570312500,-99.6193771362304700,24.3245792388916000,28.8824806213378900,91,122,91,83,56,15338,2148615067,2148957979,2148174957,2147631926,2156140333,2159005549,2158346340,2148554669,220,0,13,2292
1325547994,3937,89.4700012207031200,24.3393001556396500,35.2401008605957000,235.8211059570312500,-99.6193771362304700,24.3245792388916000,28.8824806213378900,89,128,88,84,57,15345,1535119683,159389314,461376162,914358854,2156136704,2159009060,2158357888,2148552950,229,0,14,59463
1325547994,5807,89.4700012207031200,24.3393001556396500,35.2401008605957000,235.8211059570312500,-99.6193771362304700,24.3245792388916000,28.8824806213378900,89,123,88,83,60,15345,2148617636,2148957037,2148174957,2147629293,2156140333,2159005549,2158346340,2148552950,207,0,13,9592
1325548060,7918,86.6800003051757800,24.3719005584716800,35.2336997985839840,236.3899993896484400,-100.7656021118164000,24.3600692749023440,28.8428707122802730,81,127,93,87,57,15345,2148802605,2149117412,2148296201,2147634569,2158007085,2161036964,2159980132,2148687433,3534,0,13,63308
1325548060,6776,86.6800003051757800,24.3719005584716800,35.2336997985839840,236.3899993896484400,-100.7656021118164000,24.3600692749023440,28.8428707122802730,83,124,92,85,60,15340,2148799634,2149114989,2148296027,2147634276,2157939245,2160945682,2159883565,2148680914,3536,0,13,50269
1325548060,5684,86.6800003051757800,24.3719005584716800,35.2336997985839840,236.3899993896484400,-100.7656021118164000,24.3600692749023440,28.8428707122802730,81,125,91,87,61,15345,2148795282,2149109888,2148291776,2147634066,2157893211,2160897590,2159838208,2148678080,3539,0,13,13372
1325548060,4783,86.6800003051757800,24.3719005584716800,35.2336997985839840,236.3899993896484400,-100.7656021118164000,24.3600692749023440,28.8428707122802730,84,130,90,87,62,15338,2148788928,2149109979,2148290112,2147632054,2157860553,2160854381,2159800859,2148674980,3541,0,13,34946
1325548060,3933,86.6800003051757800,24.3719005584716800,35.2336997985839840,236.3899993896484400,-100.7656021118164000,24.3600692749023440,28.8428707122802730,83,123,90,87,58,15344,1535120338,1837111495,461376581,159384128,2157844342,2160841526,2159789586,2148674048,3542,0,14,54669
1325548060,5818,86.6800003051757800,24.3719005584716800,35.2336997985839840,236.3899993896484400,-100.7656021118164000,24.3600692749023440,28.8428707122802730,83,125,91,87,60,15344,2148795282,2149109979,2148291776,2147634066,2157893211,2160897590,2159838208,2148678080,3539,0,13,25801
1325548126,7915,83.8600006103515600,24.4013996124267580,35.2215995788574200,236.5119934082031200,-101.7237014770507800,24.3897495269775400,28.8256797790527340,76,161,89,85,58,15340,2149003995,2149310966,2148465170,2147637476,2160005604,2163214052,2161703872,2148836251,3184,0,13,20039
1325548126,6773,83.8600006103515600,24.4013996124267580,35.2215995788574200,236.5119934082031200,-101.7237014770507800,24.3897495269775400,28.8256797790527340,78,127,90,86,63,15339,2149002669,2149312045,2148462912,2147640914,2159967798,2163180013,2161679195,2148832365,3192,0,13,63485
