TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1348527579,4524,0,0,0,0,2195118765,2203909110,2191060726,2151540580,2467,0,12,32423
1348527584,4521,0,0,0,0,2194454765,2202897609,2190131739,2151440320,2469,0,12,56022
1348527589,30278,0,0,0,0,2194697206,2203218148,2190344777,2151454509,2475,0,13,50633
1348527594,25238,0,0,0,0,2195474349,2204063926,2191013650,2151536685,2463,0,12,14233
1348527599,20200,0,0,0,0,2195175323,2203644598,2190508260,2151469641,2475,0,12,28312
1348527604,15160,0,0,0,0,2195471259,2203950528,2190781430,2151528777,2465,0,12,22254
1348527609,10120,0,0,0,0,2196277869,2205052452,2191754468,2151590610,2451,0,12,11075
1348527614,5080,0,0,0,0,2197217216,2206266797,2192797668,2151699995,2437,0,12,54643
1348527619,4520,0,0,0,0,2195951890,2204525056,2191216777,2151510070,2418,0,13,30622
1348527624,4517,0,0,0,0,2196685869,2205296731,2191839552,2151614436,2403,0,12,63597
1348527629,4519,0,0,0,0,2196321124,2204658121,2191128685,2151522285,2387,0,12,55625
1348527634,4514,0,0,0,0,2197745755,2206436324,2192516918,2151651254,2365,0,13,49060
1348527639,4517,0,0,0,0,2198144155,2206736091,2192733933,2151703277,2339,0,12,15336
1348527644,4515,0,0,0,0,2197920256,2206426916,2192396918,2151659894,2307,0,12,11841
1348527649,4516,0,0,0,0,2199068251,2207758966,2193435721,2151746121,2268,1,13,48210
1348527654,30298,0,0,0,0,2199370889,2207941476,2193523309,2151774720,2228,0,12,47601
1348527659,25259,0,0,0,0,2199771200,2208344585,2193700982,2151749101,2179,0,12,26501
1348527664,20218,0,0,0,0,2202622372,2211864356,2196557860,2152043474,2126,0,12,33915
1348527669,15180,0,0,0,0,2201700818,2210390345,2195172214,2151935296,2069,0,12,33876
1348527674,10140,0,0,0,0,2201190683,2209512438,2194367936,2151871104,2008,0,12,4939
1348527679,5099,0,0,0,0,2203215634,2212136667,2196397513,2152037897,1941,0,12,62274
1348527684,4625,0,0,0,0,2203007232,2211494464,2195838381,2152020141,1886,0,12,18140
1348527689,4644,0,0,0,0,2202692900,2210986925,2195235108,2151919725,1831,0,12,27308
1348527694,4665,0,0,0,0,2203597970,2211903890,2195916324,2152032978,1782,0,12,2771
1348527699,4688,0,0,0,0,2204302226,2212617856,2196372900,2152038628,1740,0,12,51715
1348527704,4709,0,0,0,0,2203992594,2212099090,2195885833,2151993572,1698,0,13,19640
1348527709,4727,0,0,0,0,2206307392,2214879588,2198063570,2152214518,1660,0,12,25081
1348527714,4749,0,0,0,0,2206524982,2214867419,2197883876,2152187446,1619,0,12,53956
1348527719,30316,0,0,0,0,2205710226,2213648886,2196740196,2152079323,1584,0,13,2360
1348527724,25255,0,0,0,0,2207028443,2215082642,2197868013,2152250925,1564,0,13,13267
1348527729,20215,0,0,0,0,2208629037,2217157211,2199465618,2152332982,1546,0,12,2495
1348527734,15177,0,0,0,0,2207671734,2215634358,2198144164,2152241636,1529,1,12,53241
1348527739,10137,0,0,0,0,2210861686,2219725677,2201460726,2152549101,1515,0,12,23953
1348527744,5097,0,0,0,0,2210806692,2219367058,2201015085,2152520877,1492,1,13,10472
1348527749,4487,0,0,0,0,2210153764,2218228973,2199954678,2152439113,1472,0,12,36897
1348527754,4481,0,0,0,0,2211557046,2219910162,2201189933,2152511113,1458,0,12,53896
1348527759,4485,0,0,0,0,2211539401,2219691318,2200929472,2152536941,1446,1,12,53150
1348527764,4481,0,0,0,0,2210941732,2218739492,2200076489,2152451629,1438,0,13,62762
1348527769,4484,0,0,0,0,2212830454,2221016448,2201769865,2152545481,1426,0,12,11355
1348527774,4480,0,0,0,0,2213381339,2221494710,2202138029,2152641792,1405,0,12,48206
1348527779,4482,0,0,0,0,2214051931,2222161234,2202536649,2152656987,1373,0,13,33653
1348527784,30316,0,0,0,0,2214624795,2222816713,2203006829,2152736612,1332,0,12,47622
1348527789,25276,0,0,0,0,2213483163,2221148324,2201581339,2152581860,1278,0,12,1906
1348527794,20236,0,0,0,0,2213614354,2221038080,2201307309,2152533494,1216,0,12,23496
1348527799,15196,0,0,0,0,2214243026,2221712996,2201730459,2152576758,1140,0,12,40215
1348527804,10156,0,0,0,0,2216615917,2224340269,2203771218,2152829504,1054,0,12,14572
1348527809,5117,0,0,0,0,2218049316,2226175177,2205241865,2152975286,966,0,12,64066
1348527814,4477,0,0,0,0,2217760438,2225687094,2204742838,2152913819,882,0,12,59380
1348527819,4479,0,0,0,0,2217658477,2225414912,2204451392,2152840292,800,0,12,37455
1348527824,4474,0,0,0,0,2218267264,2225929362,2204754432,2152918628,722,0,13,34065
1348527829,4478,0,0,0,0,2219074249,2226823195,2205364800,2152978633,669,0,12,45509
1348527834,4475,0,0,0,0,2220874541,2228910893,2206964973,2153120996,585,1,12,51922
1348527839,4477,0,0,0,0,2221538934,2229410322,2207173366,2153178441,525,0,12,52637
1348527844,4474,0,0,0,0,2220281206,2227815424,2205829613,2153001819,474,0,12,8713
1348527849,30332,0,0,0,0,2222250413,2229988836,2207582317,2153243401,424,1,12,8774
1348527854,25293,0,0,0,0,2221580580,2229071003,2206645238,2153079049,372,0,13,33704
1348527859,20253,0,0,0,0,2219402816,2226187044,2204229229,2152841746,345,0,12,57642
1348527864,15212,0,0,0,0,2222631314,2229844141,2207060937,2153173842,304,0,12,5559
1348527869,10172,0,0,0,0,2223286564,2230726226,2207654052,2153196617,283,0,12,14662
1348527874,5133,0,0,0,0,2224462555,2231999817,2208604041,2153326372,279,0,12,60600
1348527879,4472,0,0,0,0,2226166802,2233727963,2209941805,2153527360,254,0,13,33604
1348527884,4470,0,0,0,0,2225124937,2232602020,2208850944,2153289554,246,0,13,29050
1348527889,4468,0,0,0,0,2223666212,2230431277,2207151561,2153183003,254,0,12,15484
1348527894,4471,0,0,0,0,2225826514,2232878281,2208939666,2153403620,228,1,13,9827
1348527899,4496,0,0,0,0,2227172717,2234583844,2210141001,2153423936,219,0,12,17322
1348527904,4518,0,0,0,0,2226856987,2233688502,2209429650,2153454070,207,0,12,36161
1348527909,4540,0,0,0,0,2228638720,2236154340,2211415917,2153629001,188,0,12,9866
1348527914,30348,0,0,0,0,2229095058,2236517961,2211643474,2153604251,175,0,12,15484
1348527919,25309,0,0,0,0,2230214537,2237350564,2212042560,2153691995,146,0,13,19819
1348527924,20269,0,0,0,0,2230002797,2237020233,2211628507,2153639963,125,1,12,17284
1348527929,15229,0,0,0,0,2230729389,2237681947,2212083529,2153736694,107,0,12,56910
1348527934,10189,0,0,0,0,2231831323,2238763876,2212744420,2153739172,98,1,12,12754
1348527939,5149,0,0,0,0,2232975396,2239863798,2213564644,2153901860,100,0,12,17998
1348527944,4685,0,0,0,0,2232870811,2239790829,2213471241,2153792923,77,1,12,58627
1348527949,4707,0,0,0,0,2234078811,2240968694,2214369243,2153944585,66,0,11,49778
1348527954,4730,0,0,0,0,2232965686,2239360484,2212876397,2153741430,35,0,12,21686
1348527959,4751,0,0,0,0,2232941220,2239016859,2212453046,2153722221,12,0,12,13357
1348527964,4768,0,0,0,0,2235461760,2241576868,2214255021,2153972260,3573,0,12,64261
1348527969,4791,0,0,0,0,2237132672,2243450733,2215480128,2154010642,3538,0,12,62684
1348527974,4813,0,0,0,0,2240990381,2247974720,2219091510,2154465782,3510,0,12,29187
1348527979,30364,0,0,0,0,2240230162,2246737508,2217958902,2154367204,3461,1,12,46616
1348527984,25324,0,0,0,0,2239435117,2245420443,2216505499,2154125805,3409,0,12,48472
1348527989,20285,0,0,0,0,2239446061,2244969764,2216170733,2154213705,3361,0,12,31109
1348527994,15246,0,0,0,0,2241119350,2246866294,2217382610,2154237019,3304,1,12,46132
1348527999,10206,0,0,0,0,2245131392,2251499748,2220932096,2154654793,3273,0,12,60413
1348528004,5165,0,0,0,0,2243678848,2249317001,2219116726,2154463798,3232,1,12,23505
1348528009,4453,0,0,0,0,2243080576,2248392173,2218050770,2154314038,3213,0,12,7423
1348528014,4457,0,0,0,0,2246614080,2252440064,2221335725,2154681280,3199,0,12,52410
1348528019,4454,0,0,0,0,2246306688,2251815250,2220653174,2154606866,3152,1,12,22323
1348528024,4455,0,0,0,0,2249339849,2255389860,2223357184,2154864210,3124,0,12,39497
1348528029,4453,0,0,0,0,2252761654,2258878290,2225821010,2155261696,3037,1,12,46375
1348528034,4452,0,0,0,0,2251311104,2257259602,2224362249,2154915611,2948,0,12,56370
1348528039,4452,0,0,0,0,2253384530,2259187328,2225680512,2155181138,2844,0,12,38974
1348528044,30384,0,0,0,0,2252224475,2257705636,2224396260,2154973357,2743,0,12,30457
1348528049,25343,0,0,0,0,2254540873,2260200274,2226178468,2155211922,2663,0,13,21891
1348528054,20303,0,0,0,0,2256895332,2262751707,2228082002,2155409984,2590,0,12,30144
1348528059,15265,0,0,0,0,2257072978,2262836178,2228059666,2155429312,2526,0,12,29105
1348528064,10224,0,0,0,0,2257248457,2262674797,2227762066,2155369362,2469,0,12,19211
1348528069,5184,0,0,0,0,2261727040,2267785060,2231642349,2155758601,2428,0,12,6908
1348528074,4450,0,0,0,0,2262383204,2268262125,2231900644,2155935387,2397,0,13,23969
1348528079,4446,0,0,0,0,2260975350,2266149476,2229997732,2155682304,2358,0,12,58053
1348528084,4449,0,0,0,0,2264130212,2269728548,2232678637,2156018770,2320,0,13,27032
1348528089,4447,0,0,0,0,2266257188,2271851574,2234240429,2156359268,2293,0,12,51413
1348528094,4449,0,0,0,0,2264776804,2269883593,2232341092,2155933805,2268,0,12,42809
1348528099,4445,0,0,0,0,2264353536,2268899712,2231574628,2155902061,2251,0,12,12259
1348528104,4445,0,0,0,0,2271395419,2277079862,2237691282,2156659958,2238,0,12,64071
1348528109,30402,0,0,0,0,2266951140,2271375826,2233141348,2156156141,2222,1,12,31624
1348528114,25361,0,0,0,0,2267881371,2272209234,2233569042,2156189677,2216,0,12,48899
1348528119,20321,0,0,0,0,2270278601,2274783634,2235448566,2156377718,2215,0,13,44324
1348528124,15281,0,0,0,0,2275517302,2280749110,2240064822,2157005101,2221,0,12,7128
1348528129,10242,0,0,0,0,2275312164,2280231963,2239238345,2156726464,2233,0,12,32316
1348528134,5203,0,0,0,0,2278797531,2284144045,2242391323,2157303707,2247,0,12,49631
1348528139,4497,0,0,0,0,2277201554,2281967652,2240394907,2156900873,2278,0,12,37320
1348528144,4513,0,0,0,0,2277759734,2282387437,2240590089,2156924516,2305,1,13,717
1348528149,4534,0,0,0,0,2275775396,2279584502,2238236196,2156742409,2326,0,12,63238
1348528154,4558,0,0,0,0,2279154432,2283089654,2240765622,2157158802,2338,1,12,13340
1348528159,4579,0,0,0,0,2286209078,2291372480,2246936182,2157752658,2356,0,13,19013
1348528164,4602,0,0,0,0,2281503469,2285313673,2242218221,2157302345,2377,1,13,33889
1348528169,4618,0,0,0,0,2283707803,2287846482,2243928338,2157317814,2396,0,13,40265
1348528174,30420,0,0,0,0,2282169993,2285448082,2241740242,2157167497,2419,0,12,37998
1348528179,25381,0,0,0,0,2281296100,2284119515,2240650870,2157019209,2444,0,12,40383
1348528184,20341,0,0,0,0,2285781549,2289121901,2244252269,2157475026,2464,0,12,50601
1348528189,15300,0,0,0,0,2289777856,2293541677,2247600329,2157901174,2510,0,13,34479
1348528194,10260,0,0,0,0,2288743552,2291933302,2245895488,2157490578,2548,1,12,24950
1348528199,5222,0,0,0,0,2289169490,2291995410,2245872749,2157743058,2590,0,13,19667
1348528204,4768,0,0,0,0,2292513307,2295465837,2248240438,2158005403,2624,1,13,35272
1348528209,4786,0,0,0,0,2294684854,2297566646,2249555721,2158200438,2665,0,12,35850
1348528214,4808,0,0,0,0,2295774427,2298588041,2250208950,2158255131,2707,0,12,34371
1348528219,4827,0,0,0,0,2296768649,2299305069,2250619044,2158304448,2754,0,13,51806
1348528224,4435,0,0,0,0,2299379437,2302102281,2252530733,2158545536,2804,0,12,38207
1348528229,4432,0,0,0,0,2297680841,2300074550,2251005961,2158283840,2843,0,13,56371
1348528234,4433,0,0,0,0,2297098633,2298632941,2249490459,2158132361,2869,0,12,55731
1348528239,30438,0,0,0,0,2298623853,2300084141,2250419922,2158312182,2902,0,12,18227
1348528244,25401,0,0,0,0,2299128393,2300577069,2250721956,2158306953,2953,0,13,55207
1348528249,20361,0,0,0,0,2305208804,2306987437,2255415835,2158933229,2994,0,12,53507
1348528254,15320,0,0,0,0,2306385709,2308032978,2255914130,2159046070,3038,1,13,28167
1348528259,10280,0,0,0,0,2306549622,2307687661,2255633883,2159264320,3093,0,12,38459
1348528264,5240,0,0,0,0,2308322605,2309293220,2256370377,2158996790,3138,0,13,24763
1348528269,4426,0,0,0,0,2309234834,2310236342,2257240493,2159345462,3195,0,13,60014
1348528274,4430,0,0,0,0,2308669696,2309399469,2256337737,2159067931,3253,0,12,12352
1348528279,4427,0,0,0,0,2310625819,2311095341,2257565860,2159458368,3304,0,13,42662
1348528284,4428,0,0,0,0,2313184402,2313679067,2259293293,2159793746,3350,0,12,7385
1348528289,4423,0,0,0,0,2315165440,2315543259,2260494226,2159997284,3391,0,13,10603
1348528294,4426,0,0,0,0,2320968219,2321837577,2265019803,2160456658,3435,0,11,2558
1348528299,4424,0,0,0,0,2321523584,2322009636,2264959890,2160613083,3440,1,14,33982
1348528304,30460,0,0,0,0,2320775341,2321061101,2264009929,2160330048,3489,0,11,65477
1348528309,25420,0,0,0,0,2320728219,2320598317,2263769892,2160626916,3480,1,13,58541
1348528314,20381,0,0,0,0,2317657344,2317245714,2260936960,2159805120,3495,0,12,27346
1348528319,15342,0,0,0,0,2323582811,2323309778,2265486738,2160746468,3493,0,13,39110
1348528324,10302,0,0,0,0,2320224356,2319208402,2261990774,2160053897,3494,0,13,15648
1348528329,5261,0,0,0,0,2321049737,2319616420,2262128054,2160351451,3500,0,13,9134
1348528334,4420,0,0,0,0,2326066304,2325265124,2266331300,2160794514,3527,0,12,2209
1348528339,4421,0,0,0,0,2322701997,2321282459,2263120301,2160110902,3540,0,12,40768
1348528344,4422,0,0,0,0,2336762468,2336916132,2274856466,2162077531,3574,0,13,1336
1348528349,4419,0,0,0,0,2330322404,2329336996,2269090349,2161281600,3589,0,12,3826
1348528354,4422,0,0,0,0,2328924059,2327216813,2267067254,2160916452,3596,1,13,18175
1348528359,4416,0,0,0,0,2335359497,2334417609,2272479972,2161756790,18,0,12,19881
1348528364,4429,0,0,0,0,2343304585,2343257398,2279136859,2162567972,17,0,12,62975
1348528369,30482,0,0,0,0,2343973787,2343327862,2278771666,2162706843,24,0,12,612
1348528374,25441,0,0,0,0,2342128073,2340737106,2276465682,2162439661,39,0,12,60992
1348528379,20401,0,0,0,0,2342239451,2340817810,2276580827,2162333878,23,1,12,30299
1348528384,15362,0,0,0,0,2339420150,2337064457,2273338048,2162055259,15,0,12,43662
1348528389,10321,0,0,0,0,2347815771,2346318189,2280556873,2163393280,13,0,12,24277
1348528394,5281,0,0,0,0,2348875977,2347048109,2280564105,2163214390,11,0,13,44141
1348528399,4575,0,0,0,0,2346269184,2344060534,2278204324,2162389266,16,0,11,30190
1348528404,4596,0,0,0,0,2347645376,2345062912,2278855277,2162783012,3587,0,13,65502
1348528409,4618,0,0,0,0,2353973220,2352061193,2283997906,2163683977,3586,0,12,22426
1348528414,4642,0,0,0,0,2352296036,2349760877,2282107986,2163272192,451,0,11,42272
1348528419,4659,0,0,0,0,2347171830,2343132105,2276443236,2162667538,3585,1,12,51668
1348528424,4681,0,0,0,0,2348783936,2345196717,2278313947,2162952137,19,0,12,989
1348528429,4701,0,0,0,0,2360722450,2357620754,2287078180,2164324105,15,1,13,45715
1348528434,30500,0,0,0,0,2358783890,2355438299,2285339172,2163924918,25,1,11,33509
1348528439,25459,0,0,0,0,2358133522,2354719360,2284779538,2163617590,44,0,12,43638
1348528444,20419,0,0,0,0,2359653211,2355683446,2285510080,2164553846,46,1,12,50212
1348528449,15379,0,0,0,0,2351830921,2346974985,2278357952,2162472192,47,0,12,13116
1348528454,10340,0,0,0,0,2364400137,2360311186,2288594404,2164906633,34,0,12,20363
1348528459,5301,0,0,0,0,2369884955,2366186678,2292581869,2165332827,15,0,13,7071
1348528464,4410,0,0,0,0,2368597988,2364873728,2291845833,2165184246,20,0,12,38806
1348528469,4407,0,0,0,0,2360195373,2354999716,2284023844,2163767460,3,1,12,3368
1348528474,4405,0,0,0,0,2364878893,2359807250,2287338669,2164362304,3598,0,13,6706
1348528479,4406,0,0,0,0,2375499849,2370777737,2295498368,2166289545,3574,1,12,55142
1348528484,4408,0,0,0,0,2368936941,2363695588,2289963730,2165085961,3567,0,12,14376
1348528489,4405,0,0,0,0,2373558436,2368040914,2292843428,2165376667,3557,1,13,20075
1348528494,4406,0,0,0,0,2381965211,2376914779,2299289508,2166829293,3556,0,13,16549
1348528499,30519,0,0,0,0,2372953499,2366802139,2291527670,2165439552,3584,0,11,210
1348528504,25481,0,0,0,0,2386067830,2380905782,2302000155,2166965970,3570,0,13,11111
1348528509,20441,0,0,0,0,2387559158,2382077001,2302292498,2166849426,3550,0,13,30703
1348528514,15400,0,0,0,0,2390004425,2384278134,2304024868,2167814171,3543,0,11,3104
1348528519,10360,0,0,0,0,2383599259,2376943515,2298608786,2167025664,3513,1,12,63692
1348528524,5321,0,0,0,0,2391511451,2386478244,2305893513,2167741878,3515,0,12,64752
1348528529,4400,0,0,0,0,2392264009,2386157942,2305103131,2168024987,3495,1,12,47828
1348528534,4403,0,0,0,0,2400466605,2394562395,2311503561,2169792758,3483,0,12,39022
1348528539,4400,0,0,0,0,2389423058,2382741988,2302144393,2166694089,3443,0,13,31072
1348528544,4399,0,0,0,0,2392352566,2384910555,2303336448,2167460032,3432,0,12,9657
1348528549,4398,0,0,0,0,2394367780,2387507181,2305859410,2167961984,3415,0,12,51842
1348528554,4401,0,0,0,0,2400757321,2394025563,2310045138,2168548242,3413,1,13,47874
1348528559,4398,0,0,0,0,2401311552,2394632713,2310827062,2168870326,3426,0,11,20346
1348528564,30538,0,0,0,0,2397278409,2389275318,2305870226,2167529435,3399,0,13,1161
1348528569,25498,0,0,0,0,2407649216,2400027721,2314120914,2170215990,3401,0,12,26735
1348528574,20460,0,0,0,0,2406223725,2398047442,2312589339,2169888402,3370,1,13,14769
1348528579,15419,0,0,0,0,2406724553,2399168594,2313161490,2169274203,3363,0,13,4047
1348528584,10379,0,0,0,0,2408668699,2399677110,2312920530,2169685412,3347,0,13,59942
1348528589,5339,0,0,0,0,2405621430,2396232045,2310640667,2169810989,3337,1,12,9289
1348528594,4391,0,0,0,0,2406956141,2398086445,2311549714,2168949741,3333,0,13,2042
1348528599,4404,0,0,0,0,2427403483,2419153563,2326939602,2172464320,3331,0,12,59065
1348528604,4426,0,0,0,0,2425308571,2417046464,2325513280,2172192018,3323,1,12,25301
1348528609,4447,0,0,0,0,2422894409,2414100416,2322840000,2171180800,3320,0,13,48061
1348528614,4468,0,0,0,0,2411640822,2400834422,2312445056,2169243492,3320,0,12,16227
1348528619,4492,0,0,0,0,2420563044,2410241600,2319837787,2171722102,3309,1,12,39424
1348528624,4509,0,0,0,0,2417758217,2407130294,2317320137,2170687853,3308,0,13,5213
1348528629,30560,0,0,0,0,2436549997,2427368548,2332538075,2174469577,3306,1,12,37523
1348528634,25520,0,0,0,0,2427919725,2418086976,2325576228,2172714934,3298,0,12,29643
1348528639,20480,0,0,0,0,2423390646,2413000457,2321259913,2171167131,3286,1,13,64649
1348528644,15441,0,0,0,0,2427818249,2417724827,2325173513,2173124854,3299,0,11,9358
1348528649,10401,0,0,0,0,2438549293,2428018989,2331962441,2174122633,3288,1,13,37036
1348528654,5360,0,0,0,0,2429691428,2418323474,2324828370,2172489746,3290,0,13,30196
1348528659,4657,0,0,0,0,2442103670,2430845312,2333464676,2174332278,3292,0,12,55030
1348528664,4682,0,0,0,0,2432997942,2420643062,2325750619,2172898084,3283,1,12,30763
1348528669,4698,0,0,0,0,2443573586,2433059401,2336040036,2175682240,3292,-1,13,42792
1348528674,4720,0,0,0,0,2436718043,2424590372,2328294162,2172201819,3264,2,13,5758
1348528679,4743,0,0,0,0,2446845138,2434803145,2335880374,2175111908,3263,0,11,59692
1348528684,4762,0,0,0,0,2458326016,2447023122,2345554962,2178191515,3255,0,13,51032
1348528689,4787,0,0,0,0,2446830080,2434544813,2335373101,2174267803,3241,1,13,24218
1348528694,30580,0,0,0,0,2458437083,2446349906,2344123702,2177356434,3262,0,13,2267
1348528699,25539,0,0,0,0,2454979812,2441904210,2340726875,2176971072,3271,0,12,14808
1348528704,20499,0,0,0,0,2457407734,2444726107,2342490934,2176304694,3273,1,12,14856
1348528709,15459,0,0,0,0,2461584795,2448898715,2345005760,2176445677,3298,0,13,885
1348528714,10421,0,0,0,0,2463904649,2450928256,2347092059,2177984859,3298,0,13,16051
1348528719,5380,0,0,0,0,2453215826,2438751149,2336957120,2175221440,3301,1,12,55734
1348528724,4378,0,0,0,0,2459071954,2444169718,2341278098,2178054994,3319,0,11,19185
1348528729,4379,0,0,0,0,2454069449,2439046272,2337327378,2175439396,3311,1,12,38910
1348528734,4375,0,0,0,0,2472265718,2458307483,2351196562,2178896118,3337,0,11,26734
1348528739,4379,0,0,0,0,2472707227,2458092416,2351765001,2180788370,3306,2,12,51122
1348528744,4377,0,0,0,0,2482756827,2469083264,2359579830,2181685942,3317,0,10,38253
1348528749,4377,0,0,0,0,2464708480,2449131657,2344104064,2177891355,3295,2,12,12007
1348528754,4375,0,0,0,0,2483991552,2468920064,2358873362,2182273462,3320,0,13,48635
1348528759,30600,0,0,0,0,2475911533,2460743680,2352753627,2179970797,3305,2,11,39729
1348528764,25560,0,0,0,0,2476638363,2460692032,2351864932,2179853293,3329,0,13,51439
1348528769,20520,0,0,0,0,2496154578,2481200128,2367667291,2184303058,3292,1,14,46803
1348528774,15480,0,0,0,0,2486083849,2469483044,2357702134,2180968914,3272,0,11,59633
