TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1369956464,4309,0,0,0,0,2325275145,2334868452,2280263241,2163118116,1496,0,12,15486
1369956469,4311,0,0,0,0,2326442285,2336117549,2281027821,2163019995,1486,0,13,64106
1369956474,4307,0,0,0,0,2331897225,2342515209,2286586386,2164379867,1479,0,12,22059
1369956479,4306,0,0,0,0,2335579236,2346792237,2289692260,2164403821,1475,0,12,61914
1369956484,4307,0,0,0,0,2332198345,2342274605,2286040420,2164220077,1482,0,13,64171
1369956489,30547,0,0,0,0,2332694235,2342970368,2286426962,2164033179,1493,0,12,23916
1369956494,25508,0,0,0,0,2334357010,2344725568,2287725046,2164100736,1507,0,13,40867
1369956499,20469,0,0,0,0,2328699355,2338142665,2282424329,2163358646,1527,0,13,39787
1369956504,15428,0,0,0,0,2334522020,2344489654,2287370139,2164308818,1555,0,13,8825
1369956509,10388,0,0,0,0,2335939355,2345976548,2288610962,2164633819,1592,0,13,26671
1369956514,5348,0,0,0,0,2329427145,2338643044,2282594368,2163344877,1637,0,13,42910
1369956519,4344,0,0,0,0,2336390016,2346446866,2288946733,2164600649,1691,0,12,41116
1369956524,4363,0,0,0,0,2339549878,2350075145,2291821888,2165089956,1745,0,12,31238
1369956529,4386,0,0,0,0,2333896100,2343167469,2286125970,2164113398,1798,0,13,29154
1369956534,4408,0,0,0,0,2332581494,2341614016,2284814930,2163904210,1855,0,12,44166
1369956539,4428,0,0,0,0,2337359277,2347250907,2289483602,2164886957,1912,0,13,24223
1369956544,4451,0,0,0,0,2334211044,2343491410,2286194834,2164059401,1969,0,12,6310
1369956549,4469,0,0,0,0,2338621513,2348657115,2290436251,2164835254,2024,0,12,54291
1369956554,30566,0,0,0,0,2336965421,2346563355,2288646802,2164449490,2077,0,12,5204
1369956559,25526,0,0,0,0,2335897426,2345262573,2287521389,2164414774,2125,0,13,36817
1369956564,20486,0,0,0,0,2336868617,2346447433,2288467565,2164491273,2166,0,13,4040
1369956569,15448,0,0,0,0,2339546861,2349330084,2290701257,2164900864,2213,0,13,18731
1369956574,10408,0,0,0,0,2338123693,2347852781,2289533933,2164716726,2251,0,12,41305
1369956579,5368,0,0,0,0,2342942336,2353160283,2293511094,2165211163,2284,0,13,44911
1369956584,4618,0,0,0,0,2338614811,2347908077,2289090212,2164460224,2315,0,13,56336
1369956589,4639,0,0,0,0,2342544164,2352580781,2292929801,2165062573,2341,0,13,60285
1369956594,4658,0,0,0,0,2340286829,2349860032,2290789056,2164710784,2365,0,12,38513
1369956599,4680,0,0,0,0,2342436809,2352665499,2293037513,2165089188,2384,0,13,44145
1369956604,4702,0,0,0,0,2339139693,2348566884,2289426587,2164204708,2403,0,12,5922
1369956609,4724,0,0,0,0,2341917632,2351391049,2291598610,2164649865,2423,0,13,44949
1369956614,4746,0,0,0,0,2344459940,2354559442,2294429476,2165490944,2437,0,12,65056
1369956619,30584,0,0,0,0,2338381915,2347177938,2288143104,2164118582,2453,0,12,40046
1369956624,25544,0,0,0,0,2330374326,2337662610,2280712192,2163350006,2470,0,13,512
1369956629,20503,0,0,0,0,2341026880,2350344420,2290669723,2164662080,2485,1,12,51002
1369956634,15463,0,0,0,0,2345345691,2355030253,2294274468,2165277293,2504,0,13,29073
1369956639,10426,0,0,0,0,2343470976,2352810413,2292420397,2164851675,2520,0,13,46580
1369956644,5385,0,0,0,0,2341998400,2350920054,2290802477,2164654153,2534,0,13,29644
1369956649,4285,0,0,0,0,2340087030,2348555556,2288954194,2164583579,2545,0,12,16828
1369956654,4289,0,0,0,0,2340405558,2349090797,2289623433,2164648950,2574,0,13,59912
1369956659,4286,0,0,0,0,2338788800,2347001426,2287408018,2164004224,2583,0,13,8087
1369956664,4288,0,0,0,0,2347517321,2357060333,2295556891,2165264749,2598,0,12,26610
1369956669,4286,0,0,0,0,2348381622,2357697828,2296005650,2165636635,2611,0,12,22958
1369956674,4287,0,0,0,0,2348716617,2358202944,2296154340,2165149659,2625,0,13,17835
1369956679,4283,0,0,0,0,2345254811,2353609956,2292246793,2164740260,2644,0,12,24654
1369956684,30604,0,0,0,0,2352087268,2361238034,2298177206,2165799707,2668,0,12,31576
1369956689,25565,0,0,0,0,2357998555,2368285933,2304070729,2166829339,2697,0,13,44449
1369956694,20524,0,0,0,0,2355055670,2364481033,2300595766,2166178660,2732,0,12,40343
1369956699,15484,0,0,0,0,2350481371,2358959990,2296017252,2165263478,2760,0,13,27174
1369956704,10444,0,0,0,0,2350591890,2358336128,2295183213,2165345600,2792,0,12,65150
1369956709,5405,0,0,0,0,2354060928,2361887716,2297809956,2165894290,2826,0,13,11591
1369956714,4283,0,0,0,0,2365631104,2375245750,2308200731,2167146285,2855,1,13,54620
1369956719,4281,0,0,0,0,2356912731,2364354614,2299177746,2165826715,2894,0,12,56202
1369956724,4281,0,0,0,0,2354597284,2361777645,2297355474,2165752512,2924,0,13,61581
1369956729,4278,0,0,0,0,2362881371,2370572306,2303654701,2166552457,2952,0,12,17691
1369956734,4282,0,0,0,0,2364969353,2372457289,2304877650,2166921380,2977,0,12,11244
1369956739,4278,0,0,0,0,2366927716,2374272804,2305916699,2166619209,3004,1,13,31847
1369956744,4281,0,0,0,0,2367628781,2374334994,2305739556,2167021696,3039,0,13,6280
1369956749,30621,0,0,0,0,2368147885,2374717833,2305948242,2166877842,3080,0,13,23920
1369956754,25583,0,0,0,0,2372042852,2378648658,2308843236,2167531693,3123,0,13,32037
1369956759,20543,0,0,0,0,2379269696,2385893202,2313909595,2168630848,3173,0,12,47382
1369956764,15503,0,0,0,0,2375206482,2380799158,2309464731,2167429915,3228,0,12,7609
1369956769,10462,0,0,0,0,2378120859,2383700864,2311760813,2167974884,3297,0,13,57465
1369956774,5423,0,0,0,0,2383318966,2389181513,2315810843,2168682194,3366,0,13,42955
1369956779,4425,0,0,0,0,2369472356,2373351972,2303487177,2166658166,3449,0,12,65029
1369956784,4447,0,0,0,0,2386974089,2392150994,2317890788,2169940754,3528,0,13,61006
1369956789,4469,0,0,0,0,2379866706,2383223817,2310176036,2167669778,12,0,12,13405
1369956794,4491,0,0,0,0,2400675849,2406578468,2328798902,2171516315,82,0,12,5229
1369956799,4508,0,0,0,0,2396180937,2401198902,2324277897,2170193920,167,0,13,43946
1369956804,4531,0,0,0,0,2401561088,2406254253,2327621275,2170886098,235,0,13,22270
1369956809,4553,0,0,0,0,2372870418,2374634578,2303259053,2166874157,290,0,12,41430
1369956814,30640,0,0,0,0,2385314505,2387927323,2313690806,2169077403,333,0,13,57644
1369956819,25600,0,0,0,0,2398742189,2401518171,2323325668,2170894345,381,0,12,62909
1369956824,20562,0,0,0,0,2398545033,2401145993,2323260891,2171226953,390,0,12,56593
1369956829,15522,0,0,0,0,2392770605,2396001344,2319913499,2170241554,409,0,12,22007
1369956834,10482,0,0,0,0,2385411355,2386685266,2312899849,2170014902,410,0,12,65190
1369956839,5442,0,0,0,0,2396506715,2397578971,2320285120,2171821211,397,0,12,63285
1369956844,4697,0,0,0,0,2407000859,2409702189,2329644681,2172622610,359,-1,13,9738
1369956849,4720,0,0,0,0,2404626413,2406093211,2326191661,2171969014,321,0,12,35750
1369956854,4742,0,0,0,0,2417039186,2419375414,2336137718,2173458898,270,0,12,65226
1369956859,4764,0,0,0,0,2419562176,2421645156,2337472155,2173173421,217,0,13,25916
1369956864,4784,0,0,0,0,2423246217,2424899483,2339438966,2173698898,167,0,12,57258
1369956869,4803,0,0,0,0,2432199104,2434123181,2346148918,2175184859,142,-1,13,1798
1369956874,4826,0,0,0,0,2444032658,2447775286,2357067355,2176857773,115,0,13,64754
1369956879,30659,0,0,0,0,2436924946,2439181549,2350013101,2175595648,94,0,13,65284
1369956884,25619,0,0,0,0,2444256850,2446149302,2354794514,2177183113,78,0,13,62622
1369956889,20579,0,0,0,0,2442017965,2443549174,2353624804,2177362550,70,0,12,58174
1369956894,15540,0,0,0,0,2442475209,2444357275,2353651821,2176828717,62,0,13,14852
1369956899,10500,0,0,0,0,2432133732,2432299858,2344277741,2174941174,71,0,12,57589
1369956904,5460,0,0,0,0,2442681161,2443773513,2352686089,2176345609,72,0,13,49063
1369956909,4259,0,0,0,0,2449808265,2451431158,2358581193,2177835748,82,0,13,32443
1369956914,4263,0,0,0,0,2441212544,2441475867,2350748324,2176157065,94,0,12,2461
1369956919,4260,0,0,0,0,2451869467,2452943350,2359798363,2179073398,109,0,13,10289
1369956924,4261,0,0,0,0,2436918006,2435925056,2346059355,2175651245,126,0,13,41962
1369956929,4259,0,0,0,0,2453971227,2454921225,2361233782,2178936365,133,0,11,26952
1369956934,4259,0,0,0,0,2441016576,2439999579,2349479762,2177268269,137,0,12,21998
1369956939,4257,0,0,0,0,2447886381,2447177819,2354363803,2177304091,141,0,13,51947
1369956944,30676,0,0,0,0,2445161325,2444562496,2353025709,2177471030,159,1,11,1745
1369956949,25636,0,0,0,0,2445863936,2444939126,2353062610,2177913846,161,0,13,32377
1369956954,20595,0,0,0,0,2453880841,2453686180,2359677842,2178693065,185,-1,12,57095
1369956959,15556,0,0,0,0,2446974820,2445847515,2353792091,2178110601,188,0,12,62633
1369956964,10518,0,0,0,0,2450082651,2449704182,2356829257,2178090066,202,-1,13,23718
1369956969,5477,0,0,0,0,2457463634,2456893650,2361932736,2179369051,206,0,13,16985
1369956974,4253,0,0,0,0,2444413586,2443677522,2352901604,2178333833,236,0,12,9307
1369956979,4251,0,0,0,0,2413777014,2409962377,2326628809,2173371008,218,0,12,27240
1369956984,4255,0,0,0,0,2404479661,2400058660,2319237412,2172454491,215,-1,13,42811
1369956989,4277,0,0,0,0,2422913974,2418938934,2333154651,2175509632,201,0,12,13535
1369956994,4300,0,0,0,0,2443353645,2440496091,2349333531,2178138102,180,0,13,40715
1369956999,4322,0,0,0,0,2447259044,2444996580,2352504237,2177688585,165,-1,13,52390
1369957004,4337,0,0,0,0,2442604114,2439271003,2347779830,2176882258,146,0,12,3162
1369957009,30676,0,0,0,0,2459210176,2456837366,2361170861,2180293513,130,0,12,55109
1369957014,25636,0,0,0,0,2458538194,2455991926,2360422683,2180189897,130,0,12,20603
1369957019,20596,0,0,0,0,2449691968,2446164196,2352843657,2178287369,134,0,13,35516
1369957024,15556,0,0,0,0,2455681517,2452265261,2356994166,2178556123,135,-1,13,19329
1369957029,10516,0,0,0,0,2455746258,2451908352,2357133851,2180067181,147,1,11,59292
1369957034,5477,0,0,0,0,2448985097,2444188534,2350892205,2178446976,147,0,13,35373
1369957039,4489,0,0,0,0,2472231579,2469076909,2369686720,2182342665,162,0,12,56381
1369957044,4510,0,0,0,0,2470744768,2467163876,2368301796,2182658340,163,0,12,54893
1369957049,4527,0,0,0,0,2455352237,2449752182,2354393453,2179157476,161,0,13,25838
1369957054,4548,0,0,0,0,2468650112,2463009481,2363886189,2181551926,154,0,12,23744
1369957059,4571,0,0,0,0,2463534765,2457765979,2360336429,2181031277,161,0,12,6477
1369957064,4594,0,0,0,0,2465437211,2459384018,2361024274,2180454665,139,0,14,46593
1369957069,4617,0,0,0,0,2475244022,2469538898,2368598784,2182245952,152,1,11,11955
1369957074,30695,0,0,0,0,2465295872,2458001188,2359738532,2181713709,148,0,13,3720
1369957079,25656,0,0,0,0,2476670756,2470910390,2369576091,2182272173,164,-1,13,53722
1369957084,20616,0,0,0,0,2482540306,2476367094,2373406372,2183829531,175,0,14,21464
1369957089,15576,0,0,0,0,2485422628,2477851858,2373693494,2184269842,209,1,11,54858
1369957094,10535,0,0,0,0,2479825938,2472913453,2370806948,2183624649,226,-1,13,12883
1369957099,5496,0,0,0,0,2489587227,2482302491,2377004845,2184657261,251,0,14,51056
1369957104,4762,0,0,0,0,2503682066,2496342491,2387400841,2187634194,300,0,11,15722
1369957109,4783,0,0,0,0,2487397321,2478458267,2373608100,2185107163,348,0,12,35377
1369957114,4806,0,0,0,0,2492624621,2483911433,2377668068,2185559808,392,0,12,4069
1369957119,4822,0,0,0,0,2491833627,2483036160,2377146569,2185501147,417,-1,13,52075
