TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1350946484,4729,0,0,0,0,2192550052,2197590235,2185600219,2151041536,1431,0,13,25058
1350946489,30325,0,0,0,0,2192762176,2197753234,2185679826,2151042313,1429,0,13,47398
1350946494,25284,0,0,0,0,2193299181,2198328027,2186118518,2151082816,1433,0,12,60068
1350946499,20244,0,0,0,0,2193756114,2198785316,2186419483,2151113042,1437,0,12,41949
1350946504,15204,0,0,0,0,2194767990,2199938660,2187315428,2151198646,1444,0,12,15544
1350946509,10166,0,0,0,0,2194345984,2199289417,2186682971,2151139163,1445,0,13,4020
1350946514,5125,0,0,0,0,2194004608,2198886765,2186348068,2151106048,1447,0,13,19769
1350946519,4537,0,0,0,0,2194510738,2199311588,2186547721,2151128466,1448,0,12,16148
1350946524,4533,0,0,0,0,2195457316,2200258048,2187238518,2151200740,1447,0,12,13827
1350946529,4534,0,0,0,0,2195936576,2200882496,2187733549,2151240356,1448,0,12,36842
1350946534,4532,0,0,0,0,2196505874,2201447204,2188153947,2151283309,1448,0,13,17399
1350946539,4535,0,0,0,0,2197053723,2202106166,2188671826,2151338422,1445,0,13,59483
1350946544,4531,0,0,0,0,2192718985,2196680073,2184018870,2150926473,1440,0,12,16642
1350946549,4531,0,0,0,0,2191189385,2194806985,2182444342,2150785481,1424,0,13,24072
1350946554,30343,0,0,0,0,2188013952,2190836781,2179100141,2150439085,1397,0,13,19593
1350946559,25302,0,0,0,0,2193447085,2197502290,2184692790,2150965568,1370,0,13,28920
1350946564,20262,0,0,0,0,2192200512,2196264475,2183792274,2150870811,1340,0,12,9851
1350946569,15222,0,0,0,0,2189243328,2192806921,2181011638,2150625572,1309,0,13,55203
1350946574,10184,0,0,0,0,2186767177,2189871259,2178571538,2150386477,1286,0,12,30541
1350946579,5143,0,0,0,0,2185063186,2187551725,2176562870,2150226240,1271,0,13,41319
1350946584,4528,0,0,0,0,2190413293,2193969600,2181732955,2150700096,1259,1,12,4230
1350946589,4530,0,0,0,0,2194004169,2197901769,2184735698,2150973065,1257,0,13,43917
1350946594,4524,0,0,0,0,2194052022,2197344118,2183909330,2150878217,1261,0,13,37374
1350946599,4527,0,0,0,0,2200892644,2205360832,2190343277,2151514413,1265,0,12,62510
1350946604,4526,0,0,0,0,2201952804,2206423789,2191052032,2151533531,1271,0,12,42286
1350946609,4527,0,0,0,0,2201888265,2206191040,2190756452,2151512877,1280,0,13,48300
1350946614,4524,0,0,0,0,2203790985,2208276169,2192287478,2151651803,1294,0,12,56802
1350946619,30360,0,0,0,0,2206666825,2211576393,2194881243,2151916233,1318,0,13,8493
1350946624,25320,0,0,0,0,2205956608,2210536164,2193880109,2151834797,1334,0,12,46225
1350946629,20280,0,0,0,0,2204476452,2208511899,2192050139,2151624722,1355,0,13,45335
1350946634,15240,0,0,0,0,2206350838,2210606345,2193675090,2151800795,1383,0,12,24539
1350946639,10199,0,0,0,0,2206096000,2210194971,2193231643,2151755337,1412,0,12,61338
1350946644,5161,0,0,0,0,2208672475,2213130724,2195494025,2151963995,1450,0,12,9137
1350946649,4524,0,0,0,0,2208792960,2213068470,2195361152,2151986706,1492,0,13,62747
1350946654,4520,0,0,0,0,2209090413,2213253961,2195305645,2151928530,1537,0,12,24923
1350946659,4522,0,0,0,0,2211907995,2216379958,2197720822,2152218294,1582,0,13,17845
1350946664,4519,0,0,0,0,2213614409,2218341430,2199217252,2152357220,1617,0,12,19101
1350946669,4516,0,0,0,0,2213945371,2218464329,2199134290,2152327003,1645,0,12,58562
1350946674,4517,0,0,0,0,2213758235,2217896941,2198478976,2152294381,1669,0,12,8819
1350946679,4536,0,0,0,0,2212830619,2216562605,2197159341,2152138130,1692,0,12,53330
1350946684,30379,0,0,0,0,2214439122,2218274048,2198507657,2152298285,1720,0,13,49353
1350946689,25340,0,0,0,0,2217219922,2221556269,2201022427,2152490596,1747,0,12,62251
1350946694,20303,0,0,0,0,2217379456,2221383680,2200713819,2152473691,1779,0,12,47321
1350946699,15262,0,0,0,0,2218939008,2223077275,2201948397,2152600173,1798,0,12,13539
1350946704,10222,0,0,0,0,2220780205,2225187702,2203558226,2152757750,1807,0,13,64421
1350946709,5182,0,0,0,0,2221456612,2225771181,2203868653,2152770322,1805,0,12,49931
1350946714,4685,0,0,0,0,2222755209,2226953664,2204597577,2152844617,1800,0,12,26540
1350946719,4707,0,0,0,0,2222354486,2226291995,2203960219,2152806381,1788,0,12,14922
1350946724,4724,0,0,0,0,2225238345,2229592722,2206488640,2153068653,1791,0,12,18752
1350946729,4747,0,0,0,0,2224797220,2228612242,2205452333,2152922322,1804,0,12,26743
1350946734,4767,0,0,0,0,2226982016,2231145709,2207402998,2153157504,1820,0,12,1544
1350946739,4791,0,0,0,0,2227463744,2231484068,2207566875,2153203373,1826,0,12,32946
1350946744,4812,0,0,0,0,2226503268,2230320393,2206581531,2153088594,1842,0,12,12827
1350946749,30377,0,0,0,0,2221333211,2224204973,2201648036,2152591131,1850,0,12,11166
1350946754,25337,0,0,0,0,2222489526,2225393060,2202545883,2152746304,1847,0,12,40884
1350946759,20297,0,0,0,0,2223110491,2225953316,2202870317,2152800932,1833,0,12,54430
1350946764,15257,0,0,0,0,2222962989,2225697572,2202661668,2152752557,1805,0,12,41326
1350946769,10217,0,0,0,0,2216779995,2218513316,2196918116,2152198464,1754,0,12,51275
1350946774,5176,0,0,0,0,2210969618,2211904548,2191866020,2151713398,1673,0,12,4633
1350946779,4483,0,0,0,0,2215209673,2216505892,2195291922,2152077906,1564,0,12,21819
1350946784,4487,0,0,0,0,2225366848,2227987465,2204178322,2153043163,1432,0,12,22750
1350946789,4484,0,0,0,0,2223781522,2225675291,2202062162,2152795830,1293,0,12,15918
1350946794,4485,0,0,0,0,2227749878,2230258386,2205655643,2153133101,1148,0,12,61304
1350946799,4483,0,0,0,0,2228795538,2231332425,2206440219,2153219666,985,0,12,35202
1350946804,4484,0,0,0,0,2222100050,2223520704,2200298313,2152616018,843,0,13,2823
1350946809,4482,0,0,0,0,2216783085,2217415122,2195452214,2152150537,738,0,12,45899
1350946814,30394,0,0,0,0,2221469202,2222335817,2199062326,2152575643,658,0,12,58624
1350946819,25354,0,0,0,0,2223695862,2224914651,2201098139,2152772132,585,0,12,61920
1350946824,20313,0,0,0,0,2213561088,2213263817,2191990774,2151848859,502,0,12,22156
1350946829,15274,0,0,0,0,2219798418,2220049974,2196926930,2152279085,429,0,12,62862
1350946834,10235,0,0,0,0,2239276690,2241949833,2213800045,2154082203,350,0,12,8821
1350946839,5194,0,0,0,0,2237060717,2239470921,2211821513,2153820909,265,0,12,25480
1350946844,4481,0,0,0,0,2233558912,2235687707,2209036955,2153511506,192,0,12,52490
1350946849,4477,0,0,0,0,2230881828,2231907346,2205663177,2153255844,99,0,12,44793
1350946854,4479,0,0,0,0,2220033709,2219556132,2196130176,2152256137,26,0,12,52665
1350946859,4477,0,0,0,0,2216104310,2215421056,2193112512,2151945106,3553,0,12,44366
1350946864,4479,0,0,0,0,2228159926,2228743881,2203064064,2152951241,3473,0,12,12625
1350946869,4476,0,0,0,0,2241282770,2243460050,2214360585,2154142710,3396,0,12,64163
1350946874,4475,0,0,0,0,2236268315,2237224237,2209246948,2153673910,3327,0,13,1382
1350946879,30412,0,0,0,0,2225877979,2225634816,2200364955,2152635209,3257,0,13,45409
1350946884,25371,0,0,0,0,2231476836,2231904923,2205190592,2153179748,3191,0,12,12071
1350946889,20331,0,0,0,0,2243531565,2244836525,2214627913,2154101110,3131,0,12,40565
1350946894,15291,0,0,0,0,2248058450,2249238784,2217533741,2154454134,3083,0,12,56315
1350946899,10250,0,0,0,0,2252100909,2254333266,2221800146,2154844406,3041,0,12,7337
1350946904,5192,0,0,0,0,2246682240,2247834971,2216549833,2154366171,3003,0,13,25111
1350946909,4450,0,0,0,0,2239835638,2239904000,2210327725,2153664658,2964,0,12,32786
1350946914,4473,0,0,0,0,2259694848,2261701531,2226513554,2155352000,2930,0,13,13962
1350946919,4493,0,0,0,0,2262464228,2264543890,2228657609,2155544420,2906,0,12,16589
1350946924,4518,0,0,0,0,2246983707,2247441536,2215623204,2154175497,2888,0,13,50139
1350946929,4534,0,0,0,0,2239299328,2239168777,2209719945,2153704347,2882,0,12,62809
1350946934,4557,0,0,0,0,2225187721,2223412178,2197791963,2152492790,2866,0,12,60188
1350946939,4579,0,0,0,0,2220625545,2218263762,2193926573,2152135323,2856,0,12,1020
1350946944,30409,0,0,0,0,2226423104,2224356699,2198305645,2152662966,2847,0,12,26411
1350946949,25371,0,0,0,0,2238188864,2236620498,2206991021,2153594322,2845,1,13,14009
1350946954,20331,0,0,0,0,2240880210,2238752731,2208060397,2153718976,2872,0,12,63761
1350946959,15290,0,0,0,0,2239691958,2237401563,2207042742,2153560429,2892,0,12,55595
1350946964,10250,0,0,0,0,2253209974,2251696356,2217358902,2154723629,2915,0,12,32150
1350946969,5213,0,0,0,0,2272954569,2273878500,2234242605,2156595849,2938,0,12,27750
1350946974,4723,0,0,0,0,2270850843,2271293394,2232175744,2156104429,2972,0,12,56821
1350946979,4746,0,0,0,0,2272206564,2272986980,2233552832,2156419062,2999,0,12,10386
1350946984,4768,0,0,0,0,2259607213,2258849563,2222808914,2155161819,3028,0,13,48805
1350946989,4789,0,0,0,0,2275003986,2275790409,2235560164,2156721234,3050,1,13,29499
1350946994,4812,0,0,0,0,2256961124,2255589814,2220197275,2154985234,3077,0,12,26853
1350946999,4830,0,0,0,0,2248481078,2245995446,2212814921,2154181659,3101,0,12,1347
1350947004,4443,0,0,0,0,2257386294,2255500598,2219811026,2154994724,3115,1,12,65327
1350947009,30427,0,0,0,0,2270294299,2269656804,2230367104,2156135369,3130,0,13,27494
1350947014,25387,0,0,0,0,2269870756,2269014180,2229877229,2156302390,3127,1,12,48493
1350947019,20348,0,0,0,0,2255320603,2253503579,2218524736,2154948790,3121,0,13,55521
1350947024,15309,0,0,0,0,2246841124,2243975835,2211348352,2154209810,3127,0,12,4617
1350947029,10269,0,0,0,0,2244059904,2240983067,2209090212,2153839378,3129,0,12,49975
1350947034,5229,0,0,0,0,2268899584,2268175853,2229327305,2156160685,3139,0,13,8903
1350947039,4436,0,0,0,0,2258556635,2255689353,2219326674,2155020498,3149,0,12,43259
1350947044,4440,0,0,0,0,2264098688,2261998866,2224234697,2155693229,3165,0,12,63027
1350947049,4436,0,0,0,0,2260004827,2257197659,2220310052,2155021888,3171,0,12,32526
1350947054,4437,0,0,0,0,2278917549,2277923154,2235762496,2156814555,3170,0,12,10266
1350947059,4435,0,0,0,0,2288371894,2287204544,2242157138,2157626825,3166,0,12,20086
1350947064,4437,0,0,0,0,2303765366,2303869997,2254441316,2159140608,3166,0,13,46527
1350947069,4434,0,0,0,0,2318376146,2319632347,2266086592,2160429750,3173,0,12,7288
1350947074,30447,0,0,0,0,2314603821,2314970450,2262286665,2159973504,3178,0,12,51496
1350947079,25407,0,0,0,0,2307560749,2307155245,2256322459,2159295204,3183,0,12,36024
1350947084,20366,0,0,0,0,2303040731,2301637449,2251774208,2158786377,3173,0,13,44015
1350947089,15328,0,0,0,0,2299989970,2297749120,2248663908,2158604425,3179,0,12,60551
1350947094,10288,0,0,0,0,2310010971,2308398802,2256358198,2159520411,3180,0,13,6676
1350947099,5247,0,0,0,0,2317634870,2316787245,2262872137,2160385243,3180,1,12,40572
1350947104,4432,0,0,0,0,2319984603,2319151597,2264400512,2160316827,3181,0,12,50140
1350947109,4429,0,0,0,0,2328981028,2328566125,2271201526,2161242532,3182,0,12,43605
1350947114,4432,0,0,0,0,2327995958,2327140041,2269993051,2161166921,3192,0,12,25799
1350947119,4429,0,0,0,0,2332799744,2332539236,2274099803,2161733760,3215,0,12,44712
1350947124,4432,0,0,0,0,2323207168,2321438784,2265429586,2160652681,3239,0,12,28676
1350947129,4427,0,0,0,0,2324633252,2323461604,2267257042,2160899446,3252,0,12,57150
1350947134,4428,0,0,0,0,2316454656,2314204708,2260156022,2160431131,3260,0,12,54482
1350947139,30468,0,0,0,0,2306485750,2302732123,2251242843,2159167149,3261,0,12,55136
1350947144,25427,0,0,0,0,2309436598,2306266861,2254061805,2159602614,3259,0,13,4592
1350947149,20387,0,0,0,0,2316427657,2313641252,2259392530,2160068187,3263,0,12,24389
1350947154,15347,0,0,0,0,2332245878,2330381376,2271709129,2162036662,3262,0,13,6965
1350947159,10308,0,0,0,0,2329032347,2326361216,2268300681,2161535881,3266,0,13,56674
1350947164,5270,0,0,0,0,2342653074,2341223158,2279553974,2163258715,3266,0,13,22812
1350947169,4535,0,0,0,0,2345561609,2343911972,2281226505,2163098212,3258,0,12,45581
1350947174,4555,0,0,0,0,2344022838,2341663698,2279321462,2163204452,3251,0,12,36246
1350947179,4573,0,0,0,0,2338375808,2334830720,2273698916,2162076288,3226,0,12,23458
1350947184,4596,0,0,0,0,2340736850,2336956809,2275016512,2162308022,3203,0,13,46228
1350947189,4618,0,0,0,0,2351855314,2349218011,2284384438,2163915529,3194,0,12,6120
1350947194,4640,0,0,0,0,2351525961,2349039387,2284416512,2163996205,3176,0,12,45386
1350947199,4663,0,0,0,0,2352207250,2349793353,2284890907,2163709595,3174,0,13,12876
1350947204,30488,0,0,0,0,2349224274,2345542418,2281216466,2163397906,3164,0,12,35832
1350947209,25449,0,0,0,0,2354926838,2351704210,2285613037,2163887780,3159,0,12,40142
1350947214,20410,0,0,0,0,2366391552,2364124480,2295227776,2166041883,3151,0,13,45661
1350947219,15370,0,0,0,0,2365519168,2362628123,2293599936,2165410304,3143,1,12,21094
1350947224,10329,0,0,0,0,2364327104,2361344027,2292857225,2165531949,3153,0,13,5447
1350947229,5291,0,0,0,0,2365926217,2362403565,2293329572,2165863286,3156,0,12,12474
1350947234,4808,0,0,0,0,2365056630,2361089216,2291982025,2165381504,3169,0,13,31117
1350947239,4829,0,0,0,0,2370507099,2367182537,2296687286,2166074020,3186,0,12,53196
1350947244,4417,0,0,0,0,2365829842,2361270454,2291926729,2165669961,3212,1,12,16349
1350947249,4415,0,0,0,0,2376420900,2373291547,2300998317,2166817179,3238,0,13,62399
1350947254,4418,0,0,0,0,2379073398,2375598619,2302807835,2167499209,3260,0,12,43511
1350947259,4415,0,0,0,0,2374138048,2369751881,2297849051,2166417334,3272,0,13,17031
1350947264,4417,0,0,0,0,2373704850,2368554834,2296714971,2166710125,3280,0,12,4301
1350947269,30507,0,0,0,0,2372290806,2366876187,2295242240,2166244050,3278,1,12,33813
1350947274,25469,0,0,0,0,2381751762,2377257472,2303269531,2167972388,3285,0,12,45593
1350947279,20429,0,0,0,0,2388943680,2385039835,2309185654,2168828754,3276,0,13,30753
1350947284,15388,0,0,0,0,2385118217,2380163318,2305027218,2168060708,3282,0,12,41618
1350947289,10348,0,0,0,0,2385287936,2380289700,2305277650,2168581312,3282,0,12,56242
1350947294,5309,0,0,0,0,2389326427,2384226569,2307938614,2168983597,3279,0,13,59027
1350947299,4410,0,0,0,0,2393211858,2388083126,2310756827,2169587382,3278,1,12,42485
1350947304,4413,0,0,0,0,2384921782,2378990235,2303581897,2167660141,3286,-1,11,1148
1350947309,4410,0,0,0,0,2390287570,2384136886,2307433152,2169295241,3257,1,12,35953
1350947314,4410,0,0,0,0,2394724827,2389060288,2310862153,2169140699,3264,0,13,26467
1350947319,4408,0,0,0,0,2406284315,2401587501,2320448987,2171121380,3272,0,13,51749
1350947324,4411,0,0,0,0,2407031094,2401796544,2320530294,2171869659,3279,0,12,35388
1350947329,4407,0,0,0,0,2401041426,2395340297,2315621458,2170419702,3275,0,12,49662
1350947334,30526,0,0,0,0,2398169746,2391590573,2312508004,2170084562,3271,0,12,47114
1350947339,25486,0,0,0,0,2398737408,2393193554,2314475364,2170954541,3275,0,12,43882
1350947344,20448,0,0,0,0,2397340086,2391869293,2313483044,2170728274,3283,0,13,41238
1350947349,15407,0,0,0,0,2386191826,2378944548,2303609910,2169753782,3284,0,12,42365
1350947354,10367,0,0,0,0,2392633618,2384733577,2306868690,2169617728,3270,0,13,3750
1350947359,5327,0,0,0,0,2413785417,2406809170,2323424768,2173154322,3273,0,13,24338
1350947364,4399,0,0,0,0,2415873389,2408799762,2324926610,2173564269,3275,1,12,41488
1350947369,4404,0,0,0,0,2416553014,2409783396,2325428909,2172634825,3284,0,13,64692
1350947374,4401,0,0,0,0,2422493202,2415277248,2329370651,2174461065,3297,1,11,6224
1350947379,4407,0,0,0,0,2425361517,2419483154,2333256155,2174960704,3309,0,12,42721
1350947384,4423,0,0,0,0,2427124827,2421926793,2335373814,2175796617,3311,0,12,4212
1350947389,4445,0,0,0,0,2364326656,2354618742,2285261705,2167258048,3327,0,12,13432
1350947394,4469,0,0,0,0,2331079890,2318898093,2258500187,2163015881,3337,0,12,60666
1350947399,30548,0,0,0,0,2336301284,2324787501,2263314889,2164340068,3369,0,13,49725
1350947404,25508,0,0,0,0,2357190573,2346409380,2279119972,2167505033,3389,0,12,1659
1350947409,20467,0,0,0,0,2384976941,2375378166,2300422409,2171272338,3404,1,12,24770
1350947414,15429,0,0,0,0,2371156452,2360967433,2289654546,2168960301,3432,0,11,10903
1350947419,10389,0,0,0,0,2365960978,2355392018,2285409344,2168134363,3449,-1,12,41344
1350947424,5348,0,0,0,0,2381125211,2370305417,2295919113,2170313307,3456,1,14,29706
1350947429,4613,0,0,0,0,2400950445,2390836525,2310619227,2172867172,3477,1,12,48057
