TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1359240518,30273,0,0,0,0,2180710509,2186571885,2181346102,2150926994,2952,0,13,44116
1359240523,25233,0,0,0,0,2184586624,2191327570,2185697600,2151421915,2958,0,13,29029
1359240528,20193,0,0,0,0,2185465782,2192203757,2186333147,2151561590,2984,0,12,15301
1359240533,15153,0,0,0,0,2187338816,2194626934,2188638528,2151762121,3007,0,13,46737
1359240538,10114,0,0,0,0,2194335643,2203444626,2196915904,2152670866,3019,0,12,56259
1359240543,5075,0,0,0,0,2195692352,2205038528,2198372864,2152775771,3025,0,13,16584
1359240548,4499,0,0,0,0,2199009828,2209202166,2202243309,2153169682,3014,0,13,42303
1359240553,4497,0,0,0,0,2207894208,2220685385,2213242240,2154326144,3017,0,13,52289
1359240558,4497,0,0,0,0,2214529865,2228687268,2220597220,2155148909,3009,0,13,54509
1359240563,4495,0,0,0,0,2216035008,2230939721,2222909211,2155336612,3009,0,13,33464
1359240568,4498,0,0,0,0,2215541156,2229900132,2221677449,2155342381,3005,0,13,15995
1359240573,4495,0,0,0,0,2212003757,2225615762,2217790601,2154921042,2993,0,12,54203
1359240578,4496,0,0,0,0,2206534025,2218912704,2211662601,2154172653,2980,0,13,12551
1359240583,30291,0,0,0,0,2196958637,2206365028,2199530276,2152935515,2965,0,12,37135
1359240588,25254,0,0,0,0,2195033234,2204233417,2197710308,2152704484,2948,0,13,22530
1359240593,20216,0,0,0,0,2200105435,2210396342,2203346971,2153425316,2938,0,13,31245
1359240598,15175,0,0,0,0,2200585938,2210725897,2203413376,2153460809,2922,0,13,36273
1359240603,10135,0,0,0,0,2198876562,2208468370,2201174235,2153287625,2928,0,13,28316
1359240608,5096,0,0,0,0,2200852114,2210634157,2202965001,2153604077,2916,0,13,42170
1359240613,4601,0,0,0,0,2200841216,2210856173,2203287478,2153633737,2908,0,12,40886
1359240618,4623,0,0,0,0,2192395090,2200088886,2193181997,2152425453,2907,0,12,21288
1359240623,4646,0,0,0,0,2194995584,2203370688,2196285494,2152820379,2897,0,13,51821
1359240628,4664,0,0,0,0,2196554916,2205366701,2198171282,2152953654,2878,0,12,43691
1359240633,4685,0,0,0,0,2202712448,2212918390,2205097234,2153794249,2883,0,13,41113
1359240638,4707,0,0,0,0,2215722843,2229353536,2220553417,2155669266,2875,0,13,57175
1359240643,4729,0,0,0,0,2213125942,2225740461,2216916845,2155092882,2868,0,13,14040
1359240648,30313,0,0,0,0,2219409654,2233377353,2223814390,2155959561,2871,0,13,55914
1359240653,25272,0,0,0,0,2224324681,2239162249,2229008292,2156796690,2874,0,13,60303
1359240658,20234,0,0,0,0,2224285714,2239588708,2229686107,2156711606,2883,0,12,40994
1359240663,15194,0,0,0,0,2227301101,2243143204,2232951451,2157240228,2898,0,13,60893
1359240668,10154,0,0,0,0,2229678637,2245945033,2235467657,2157617051,2890,1,13,64876
1359240673,5113,0,0,0,0,2228826176,2245097700,2234731136,2157314779,2894,0,13,52769
1359240678,4483,0,0,0,0,2228846848,2244413028,2233748928,2157406656,2893,0,13,5167
1359240683,4484,0,0,0,0,2227560219,2243308196,2233000329,2157269001,2886,0,13,31197
1359240688,4485,0,0,0,0,2209988068,2220764141,2211471716,2155014811,2905,0,13,9863
1359240693,4482,0,0,0,0,2195132187,2202466386,2194729334,2152955465,2905,0,12,41660
1359240698,4484,0,0,0,0,2195116004,2202642294,2194918994,2152980105,2910,0,13,41831
1359240703,4479,0,0,0,0,2195713737,2203324644,2195583716,2153070308,2926,0,12,8454
1359240708,4483,0,0,0,0,2199386276,2207860790,2199781211,2153596653,2938,0,13,25440
1359240713,30332,0,0,0,0,2203082057,2212388525,2203919570,2154088905,2958,0,12,64494
1359240718,25291,0,0,0,0,2200475273,2208872576,2200459794,2153806829,2984,0,13,5710
1359240723,20251,0,0,0,0,2191208237,2197301723,2189682916,2152518052,3006,0,12,26664
1359240728,15213,0,0,0,0,2188512192,2194009216,2186634962,2152172681,3024,0,13,16728
1359240733,10172,0,0,0,0,2189603593,2195135488,2187627026,2152363556,3029,0,13,65353
1359240738,5132,0,0,0,0,2187911826,2192992356,2185501833,2152100790,3042,0,12,34107
1359240743,4476,0,0,0,0,2187180699,2192009563,2184551945,2152003282,3070,0,13,57229
1359240748,4478,0,0,0,0,2187086144,2191723474,2184166317,2152008923,3082,0,12,24325
1359240753,4476,0,0,0,0,2186474331,2190947355,2183433152,2151925010,3094,0,13,6491
1359240758,4478,0,0,0,0,2187338075,2191818669,2184101165,2152048740,3102,0,13,44828
1359240763,4475,0,0,0,0,2187018724,2191355172,2183631113,2152002221,3106,0,13,29600
1359240768,4476,0,0,0,0,2187009124,2191232484,2183463680,2152016649,3121,0,13,46588
1359240773,4472,0,0,0,0,2187412708,2191619602,2183738797,2152047186,3133,0,13,26417
1359240778,30353,0,0,0,0,2187917229,2192069577,2184032822,2152125211,3159,0,13,25387
1359240783,25312,0,0,0,0,2188235044,2192371565,2184255323,2152175314,3179,0,13,11105
1359240788,20272,0,0,0,0,2188832941,2193015232,2184761389,2152222610,3210,0,12,7785
1359240793,15233,0,0,0,0,2188995940,2192980525,2184613001,2152281014,3238,0,12,50459
1359240798,10194,0,0,0,0,2189474560,2193615030,2185236022,2152311680,3261,0,13,53764
1359240803,5154,0,0,0,0,2193604836,2198575113,2189701622,2152863862,3269,0,13,34496
1359240808,4473,0,0,0,0,2203675401,2210801984,2200849417,2154210285,3282,0,13,43334
1359240813,4469,0,0,0,0,2213518948,2222042496,2210579684,2155938422,3311,0,13,28713
1359240818,4467,0,0,0,0,2215184310,2223842733,2212055570,2156141421,3327,1,13,45432
1359240823,4473,0,0,0,0,2216876160,2225672164,2213551094,2156334912,3358,0,12,11314
1359240828,4496,0,0,0,0,2213432813,2221491894,2209780882,2155712658,3377,0,13,36866
1359240833,4518,0,0,0,0,2218523108,2227652644,2215431926,2156837778,3390,0,12,5536
1359240838,4534,0,0,0,0,2216255798,2224963556,2213055424,2156202624,3407,0,13,60646
1359240843,30373,0,0,0,0,2225013504,2235261714,2222193179,2157773366,3424,0,13,19876
1359240848,25334,0,0,0,0,2224958747,2235111012,2222064292,2157815689,3452,0,12,7653
1359240853,20294,0,0,0,0,2226026560,2236559341,2223416539,2157603968,3469,0,12,55361
1359240858,15253,0,0,0,0,2256186349,2273067392,2256814893,2162871872,3491,0,13,31124
1359240863,10214,0,0,0,0,2261982400,2280084196,2263226038,2163802651,3511,0,12,59739
1359240868,5177,0,0,0,0,2262939785,2280737170,2263443584,2164324562,3489,0,13,58830
1359240873,4685,0,0,0,0,2263023241,2280588105,2263147602,2163861952,3467,0,12,35308
1359240878,4707,0,0,0,0,2262786176,2280058816,2262434852,2163838372,3387,0,12,28175
1359240883,4723,0,0,0,0,2259633746,2276013110,2258575680,2163097325,3303,0,12,14590
1359240888,4744,0,0,0,0,2263883611,2280934875,2262860022,2164210139,3189,0,12,65259
1359240893,4768,0,0,0,0,2262290194,2278713764,2260671725,2163631954,3076,0,13,1410
1359240898,4791,0,0,0,0,2263748461,2280205010,2261812726,2164376027,2991,0,12,52187
1359240903,4813,0,0,0,0,2251217316,2264572918,2247179145,2161648923,2915,0,13,60523
1359240908,30393,0,0,0,0,2254693001,2269090934,2251483666,2162920466,2865,-1,12,17344
1359240913,25355,0,0,0,0,2249533385,2263140086,2246287725,2161901211,2806,1,13,64319
1359240918,20315,0,0,0,0,2244887195,2256916525,2240179227,2160738404,2774,0,12,8822
1359240923,15274,0,0,0,0,2252708800,2266442221,2249008786,2162304932,2749,-1,13,49192
1359240928,10234,0,0,0,0,2261399140,2276837824,2258348681,2163849280,2727,0,12,27864
1359240933,5194,0,0,0,0,2267458441,2284019328,2264668105,2164693878,2709,0,13,1052
1359240938,4455,0,0,0,0,2270579437,2286959232,2266726272,2165738889,2691,0,13,57859
1359240943,4456,0,0,0,0,2264377078,2279429046,2259968173,2164180708,2666,-1,12,56728
1359240948,4455,0,0,0,0,2264561856,2279369600,2259693851,2164414701,2666,0,13,10258
1359240953,4435,0,0,0,0,2267884608,2283408173,2263368466,2165005888,2657,1,13,10138
1359240958,4430,0,0,0,0,2265660278,2280206153,2260130825,2164366838,2664,0,12,8668
1359240963,4434,0,0,0,0,2266744192,2281752219,2261728685,2164844909,2674,-1,13,46413
1359240968,4432,0,0,0,0,2268568722,2283120475,2262341339,2165676452,2678,0,12,12742
1359240973,30394,0,0,0,0,2270288649,2285351552,2264495634,2165686564,2684,0,13,55408
1359240978,25354,0,0,0,0,2273351817,2289166683,2268041554,2166265590,2688,1,13,57413
1359240983,20316,0,0,0,0,2272744960,2287800502,2266372032,2165866011,2704,0,13,1335
1359240988,15276,0,0,0,0,2271157010,2285664923,2264315117,2165843163,2694,0,13,33239
1359240993,10236,0,0,0,0,2272833152,2287807561,2266282404,2166219620,2672,1,13,49079
1359240998,5195,0,0,0,0,2275510390,2290558116,2268459638,2166830665,2651,0,13,34587
1359241003,4427,0,0,0,0,2271668534,2285535396,2263644754,2166028077,2665,0,12,13968
1359241008,4428,0,0,0,0,2274127881,2288743945,2266804425,2166559350,2668,-1,13,50747
1359241013,4429,0,0,0,0,2280441124,2296180278,2273397549,2168404187,2670,0,13,50372
1359241018,4426,0,0,0,0,2280398656,2295762660,2272672027,2168085129,2673,0,13,9943
1359241023,4427,0,0,0,0,2283803748,2299524781,2275977664,2168627446,2686,-1,14,62387
1359241028,4423,0,0,0,0,2283161956,2299056027,2275672182,2168372443,2694,0,13,43037
1359241033,4427,0,0,0,0,2281554157,2296230400,2272621229,2168433398,2708,1,13,59861
1359241038,30415,0,0,0,0,2282426358,2297511113,2273991881,2168506560,2728,2,11,63118
1359241043,25374,0,0,0,0,2280886500,2294916461,2271130395,2168287588,2754,0,13,1460
1359241048,20334,0,0,0,0,2279739721,2293828397,2270399698,2167381366,2766,0,13,46663
1359241053,15297,0,0,0,0,2289686098,2305099785,2280081398,2170597238,2803,0,13,61073
1359241058,10258,0,0,0,0,2292056841,2307849846,2282652397,2170967414,2843,0,13,40158
