TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1345935442,10098,0,0,0,0,2199905398,2217127414,2204473746,2152896960,1293,0,12,57220
1345935447,5060,0,0,0,0,2190623433,2204111286,2193005312,2151740662,1271,0,12,33647
1345935452,4566,0,0,0,0,2184136100,2195264777,2185479232,2151041554,1245,0,12,26492
1345935457,4583,0,0,0,0,2180843373,2190638409,2181483876,2150706322,1213,0,12,40494
1345935462,4604,0,0,0,0,2174585316,2182241691,2174417234,2150011721,1176,0,13,8327
1345935467,4627,0,0,0,0,2168087698,2173369883,2166938550,2149323840,1142,0,12,54734
1345935472,4649,0,0,0,0,2166664557,2171333805,2165142966,2149172699,1115,0,12,45032
1345935477,4672,0,0,0,0,2166794304,2171412160,2165144374,2149170925,1097,0,13,30449
1345935482,4688,0,0,0,0,2168229366,2173218989,2166550765,2149293696,1090,0,13,38823
1345935487,30275,0,0,0,0,2172134765,2178299593,2170670244,2149703003,1095,0,12,56338
1345935492,25238,0,0,0,0,2177184530,2185027949,2176236059,2150218212,1113,0,13,7546
1345935497,20197,0,0,0,0,2179171300,2187762477,2178588992,2150431789,1152,0,13,50542
1345935502,15157,0,0,0,0,2177053266,2184804854,2176049856,2150172516,1198,0,13,5673
1345935507,10118,0,0,0,0,2180813101,2189642651,2180045476,2150625709,1231,0,12,60303
1345935512,5078,0,0,0,0,2183203510,2192963538,2182961984,2150942838,1263,0,13,22097
1345935517,4446,0,0,0,0,2178912905,2187250633,2178101467,2150412681,1297,0,12,23853
1345935522,4443,0,0,0,0,2171972306,2177943798,2170334966,2149665051,1334,0,12,58990
1345935527,4445,0,0,0,0,2167849526,2172383990,2165695716,2149235273,1372,0,12,23931
1345935532,4440,0,0,0,0,2165998427,2169848246,2163587666,2149050971,1413,0,12,51783
1345935537,4444,0,0,0,0,2165042642,2168494646,2162432804,2148956324,1451,0,12,12530
1345935542,4441,0,0,0,0,2164667008,2167922624,2161915812,2148915154,1492,0,12,9830
1345935547,4443,0,0,0,0,2164461787,2167571328,2161592256,2148884928,1529,0,12,26206
1345935552,30294,0,0,0,0,2164275254,2167270646,2161312329,2148863222,1545,0,12,11545
1345935557,25255,0,0,0,0,2164283474,2167206848,2161235035,2148856896,1528,0,12,11049
1345935562,20215,0,0,0,0,2164289344,2167155968,2161156489,2148855652,1485,0,12,29413
1345935567,15175,0,0,0,0,2164350646,2167204278,2161160091,2148852873,1427,0,12,780
1345935572,10114,0,0,0,0,2164471378,2167289270,2161212342,2148865152,1369,0,12,30319
1345935577,5074,0,0,0,0,2164584054,2167404032,2161271104,2148864530,1315,1,12,17987
1345935582,4417,0,0,0,0,2164735680,2167550061,2161375012,2148880868,1261,0,12,18980
1345935587,4418,0,0,0,0,2164962779,2167803538,2161559186,2148899392,1206,0,12,4728
1345935592,4415,0,0,0,0,2165103716,2167948022,2161660982,2148915200,1148,0,12,7717
1345935597,4416,0,0,0,0,2165325248,2168205193,2161840914,2148930358,1086,0,12,22440
1345935602,4412,0,0,0,0,2165557156,2168452662,2162020443,2148949714,1021,0,12,56722
1345935607,4417,0,0,0,0,2165739072,2168666624,2162171931,2148963227,947,0,12,50755
1345935612,4414,0,0,0,0,2166024493,2168996205,2162431277,2148991744,878,0,12,57618
1345935617,30294,0,0,0,0,2166419172,2169464411,2162786898,2149024896,792,0,12,4956
1345935622,25256,0,0,0,0,2166868644,2170004534,2163190848,2149065581,704,0,12,34539
1345935627,20217,0,0,0,0,2167079506,2170257920,2163381622,2149087140,618,0,12,8315
1345935632,15177,0,0,0,0,2166972187,2170089389,2163227510,2149065856,529,0,12,2352
1345935637,10137,0,0,0,0,2166809307,2169850825,2163024713,2149047817,452,0,12,49465
1345935642,5097,0,0,0,0,2166521545,2169442944,2162672274,2149012973,381,0,12,4004
1345935647,4411,0,0,0,0,2166336402,2169156086,2162424109,2148996132,315,0,12,5503
1345935652,4408,0,0,0,0,2166205248,2168953801,2162229659,2148974957,263,0,12,38559
1345935657,4408,0,0,0,0,2166095451,2168775414,2162066550,2148959049,220,0,13,58976
1345935662,4413,0,0,0,0,2165981110,2168587273,2161879826,2148944832,196,0,13,49418
1345935667,4435,0,0,0,0,2165861796,2168400475,2161703332,2148926317,175,0,12,25239
1345935672,4456,0,0,0,0,2165859044,2168364315,2161648228,2148915510,171,0,12,18383
1345935677,4480,0,0,0,0,2165705389,2168124790,2161428918,2148891858,175,0,12,6311
1345935682,30314,0,0,0,0,2165668406,2168044352,2161333193,2148881938,190,0,12,1804
1345935687,25274,0,0,0,0,2165733824,2168090797,2161342262,2148880310,210,0,13,43408
1345935692,20234,0,0,0,0,2165919030,2168304713,2161468269,2148891017,235,1,12,38210
1345935697,15195,0,0,0,0,2166276562,2168711433,2161721865,2148907913,263,0,13,21416
1345935702,10155,0,0,0,0,2167341568,2169994285,2162648612,2148978605,307,0,12,58157
1345935707,5115,0,0,0,0,2170536018,2173886235,2165552768,2149213321,323,0,12,9819
1345935712,4624,0,0,0,0,2181868973,2187763931,2176185435,2150222784,339,0,12,31778
1345935717,4645,0,0,0,0,2214618422,2230610505,2211806473,2154080310,352,0,12,32187
1345935722,4669,0,0,0,0,2223576777,2242940013,2222318802,2154998473,369,0,12,10631
1345935727,4691,0,0,0,0,2223130907,2242239524,2221562230,2154763547,380,0,12,60956
1345935732,4708,0,0,0,0,2227008173,2247430948,2225937810,2155309092,402,0,12,28629
1345935737,4731,0,0,0,0,2225665252,2245524379,2224209910,2155044169,422,0,12,42683
1345935742,4750,0,0,0,0,2226805942,2246882422,2225273261,2155203840,427,0,12,431
1345935747,30332,0,0,0,0,2229171090,2249930688,2227750646,2155482852,423,0,12,31254
1345935752,25292,0,0,0,0,2231457554,2252988745,2230376521,2155810532,413,0,12,44529
1345935757,20251,0,0,0,0,2230177792,2251032320,2228531666,2155548717,393,0,12,4218
1345935762,15211,0,0,0,0,2231001572,2251964196,2229231945,2155705581,362,0,12,5890
1345935767,10173,0,0,0,0,2228743780,2248780580,2226425965,2155306642,321,0,12,46768
1345935772,5133,0,0,0,0,2227941174,2247615908,2225409142,2155285851,271,0,12,3561
1345935777,4395,0,0,0,0,2227277394,2246588397,2224401124,2155194331,213,0,12,37334
1345935782,4396,0,0,0,0,2231554194,2252016246,2228874797,2155703771,153,0,12,61180
1345935787,4391,0,0,0,0,2228150592,2247045220,2224236480,2155039378,83,0,12,46416
1345935792,4395,0,0,0,0,2235468681,2256633508,2232317732,2156097453,18,0,12,39566
1345935797,4393,0,0,0,0,2236087981,2257245202,2232611776,2156076864,3557,0,12,49202
1345935802,4393,0,0,0,0,2234486820,2254947456,2230618596,2155826532,3492,0,12,37519
1345935807,4390,0,0,0,0,2232288612,2252066441,2228196333,2155566080,3428,0,12,43628
1345935812,30352,0,0,0,0,2234142189,2254043510,2229492617,2155718674,3361,0,12,2120
1345935817,25313,0,0,0,0,2235983588,2256311387,2231316992,2155926198,3297,0,12,10412
1345935822,20273,0,0,0,0,2237193088,2257658075,2232245942,2155984237,3233,0,12,56273
1345935827,15234,0,0,0,0,2239511862,2260595136,2234622153,2156304841,3164,0,12,1217
1345935832,10194,0,0,0,0,2239583972,2260757705,2234794624,2156291337,3081,0,12,17867
1345935837,5155,0,0,0,0,2237922304,2258023277,2232134747,2155981238,2995,0,12,29260
1345935842,4390,0,0,0,0,2237737481,2257720768,2231753508,2155873225,2912,0,12,38783
1345935847,4387,0,0,0,0,2237977481,2257942016,2231877595,2155911780,2836,0,12,4918
1345935852,4389,0,0,0,0,2238904740,2258852562,2232511204,2156081197,2766,0,12,4042
1345935857,4384,0,0,0,0,2239362176,2259420160,2232932416,2156046902,2713,0,12,64895
1345935862,4388,0,0,0,0,2241584374,2262071670,2234878774,2156285302,2671,0,12,56428
1345935867,4383,0,0,0,0,2240422710,2260280073,2233345664,2156155456,2627,0,12,55376
1345935872,4387,0,0,0,0,2241302217,2261322962,2234110253,2156269997,2609,0,12,24361
1345935877,30374,0,0,0,0,2243948562,2264535588,2236601929,2156527296,2587,0,12,53235
1345935882,25335,0,0,0,0,2245485467,2266532854,2238275172,2156729216,2566,0,12,38080
1345935887,20295,0,0,0,0,2243940324,2264185682,2236216329,2156541522,2551,0,12,31269
1345935892,15255,0,0,0,0,2246177874,2267085760,2238563931,2156799716,2532,0,12,27517
1345935897,10214,0,0,0,0,2245154258,2265391890,2236925110,2156528941,2513,1,12,59157
1345935902,5174,0,0,0,0,2245630454,2265730121,2237067145,2156642669,2495,0,12,2554
1345935907,4435,0,0,0,0,2249200786,2270477248,2241165037,2157224521,2476,0,12,60110
1345935912,4453,0,0,0,0,2249373686,2270497590,2241000155,2157109805,2463,0,12,17713
1345935917,4475,0,0,0,0,2249003885,2269754084,2240155977,2157033426,2457,0,12,8938
1345935922,4498,0,0,0,0,2246796973,2266563108,2237348790,2156692754,2455,0,12,49316
1345935927,4516,0,0,0,0,2250330953,2271089152,2241094793,2157160566,2448,0,12,1674
1345935932,4540,0,0,0,0,2251934966,2273071542,2242691556,2157352210,2467,0,12,56024
1345935937,4559,0,0,0,0,2252460434,2273446080,2242782592,2157335835,2476,1,12,43982
1345935942,30394,0,0,0,0,2254083849,2275472768,2244491986,2157609261,2485,0,12,31633
1345935947,25354,0,0,0,0,2254256109,2275592576,2244476242,2157574720,2489,0,12,58749
1345935952,20315,0,0,0,0,2253000960,2273584384,2242584521,2157379117,2487,0,12,47811
1345935957,15276,0,0,0,0,2252776283,2273147986,2242137901,2157294829,2476,0,12,55293
1345935962,10236,0,0,0,0,2253744914,2274298605,2243018020,2157393581,2457,0,12,37549
1345935967,5196,0,0,0,0,2255341540,2276173595,2244603218,2157750884,2432,0,12,40770
1345935972,4706,0,0,0,0,2252051008,2271680402,2240558866,2157006317,2398,0,12,6253
1345935977,4730,0,0,0,0,2254889517,2275189321,2243432118,2157466569,2355,0,12,33508
1345935982,4748,0,0,0,0,2251997622,2271241325,2240036288,2157062628,2305,0,12,9249
1345935987,4770,0,0,0,0,2254601234,2274416694,2242632960,2157450011,2250,0,12,12435
1345935992,4791,0,0,0,0,2257732973,2278386660,2245881938,2157860544,2197,0,12,29243
1345935997,4813,0,0,0,0,2256076790,2276119387,2243958180,2157566299,2146,0,13,11013
1345936002,4837,0,0,0,0,2257393782,2277558619,2245038509,2157743661,2094,0,12,51547
1345936007,30413,0,0,0,0,2258337280,2278717732,2245943058,2157875099,2038,1,12,48956
1345936012,25373,0,0,0,0,2256874779,2276608740,2244033499,2157615744,2007,0,13,9852
1345936017,20333,0,0,0,0,2258467117,2278469622,2245597339,2157948525,1966,0,13,16516
1345936022,15292,0,0,0,0,2258131803,2277892726,2245024896,2157755044,1933,0,12,18987
1345936027,10254,0,0,0,0,2261652342,2282533970,2248861174,2158250898,1911,0,12,12747
1345936032,5214,0,0,0,0,2258426450,2277931766,2244799542,2157740672,1901,1,13,10243
1345936037,4367,0,0,0,0,2259552100,2279175579,2245680557,2157828434,1904,0,12,33591
1345936042,4368,0,0,0,0,2260708251,2280423698,2246605577,2157995090,1915,1,12,17023
1345936047,4364,0,0,0,0,2264841673,2285664182,2250864466,2158523565,1929,0,12,27225
1345936052,4368,0,0,0,0,2262821897,2282609444,2248120246,2158130953,1942,0,13,47851
1345936057,4365,0,0,0,0,2268182098,2289452388,2253829668,2159065188,1952,0,12,29052
1345936062,4366,0,0,0,0,2265421165,2285480795,2250158729,2158439853,1963,1,12,34743
1345936067,4363,0,0,0,0,2268050441,2288675520,2252751168,2158817737,1969,1,13,56932
1345936072,30432,0,0,0,0,2265234368,2284582281,2249129280,2158369280,1961,1,13,11408
1345936077,25392,0,0,0,0,2266972233,2286697673,2250666331,2158466596,1931,1,12,34009
1345936082,20351,0,0,0,0,2267966656,2287439113,2251065462,2158584091,1880,1,13,45203
1345936087,15311,0,0,0,0,2268464932,2287617718,2251080731,2158703140,1817,1,12,43828
1345936092,10271,0,0,0,0,2270861083,2290465261,2253204864,2158886537,1758,1,12,40618
1345936097,5233,0,0,0,0,2272321124,2292118107,2254438464,2159008064,1713,1,12,36082
1345936102,4363,0,0,0,0,2271504292,2290783122,2253126893,2158823881,1685,1,12,31647
1345936107,4360,0,0,0,0,2274962980,2294998966,2256597046,2159416594,1689,1,12,6704
1345936112,4339,0,0,0,0,2275089426,2294820653,2256224886,2159321179,1720,1,12,11052
1345936117,4339,0,0,0,0,2276856923,2296869869,2257705901,2159438445,1776,1,12,43145
1345936122,4341,0,0,0,0,2272127616,2290376329,2252131940,2158701321,1851,1,13,9358
1345936127,4338,0,0,0,0,2276275254,2295482240,2256247789,2159357632,1938,1,12,11792
1345936132,4350,0,0,0,0,2282254226,2302958418,2262261019,2160090413,2032,1,13,34508
1345936137,30429,0,0,0,0,2281776466,2301960868,2261166226,2159950125,2121,0,13,2014
1345936142,25390,0,0,0,0,2283032841,2303424768,2262314825,2160067145,2194,1,13,27734
1345936147,20350,0,0,0,0,2283936256,2304401490,2262986340,2160188544,2263,1,12,32116
1345936152,15310,0,0,0,0,2281738550,2301112786,2259952173,2159831945,2327,0,13,17765
1345936157,10269,0,0,0,0,2282260196,2301511561,2260111542,2159810596,2389,0,13,2059
1345936162,5229,0,0,0,0,2283303963,2302566848,2260809142,2159869376,2453,0,13,7658
1345936167,4495,0,0,0,0,2282156571,2300708635,2258993325,2159599597,2519,0,13,16669
1345936172,4516,0,0,0,0,2286823515,2306684224,2264038601,2160327277,2584,0,13,5044
1345936177,4539,0,0,0,0,2285946633,2305148050,2262447104,2160031140,2688,0,12,36276
1345936182,4561,0,0,0,0,2282868736,2300780973,2258692187,2159604900,2796,0,13,13384
1345936187,4577,0,0,0,0,2283641014,2301149668,2258650523,2159656448,2915,0,13,51373
1345936192,4600,0,0,0,0,2284026998,2301276937,2258660105,2159614500,3030,0,12,10087
1345936197,4622,0,0,0,0,2288640539,2306691968,2262935040,2160262144,3132,0,12,48063
1345936202,30445,0,0,0,0,2291760886,2310349156,2265746660,2160574966,3210,0,12,42246
1345936207,25405,0,0,0,0,2292481545,2310812315,2265941924,2160717787,3260,0,12,2286
1345936212,20367,0,0,0,0,2290318756,2307869952,2263436864,2160333376,3285,0,12,48064
1345936217,15327,0,0,0,0,2294347849,2312478134,2266991597,2160915465,3288,0,12,15905
1345936222,10286,0,0,0,0,2294512438,2312563501,2267102994,2160912146,3280,0,12,28153
1345936227,5246,0,0,0,0,2291431917,2308547940,2263609517,2160271762,3263,0,12,28658
1345936232,4767,0,0,0,0,2296010194,2314197184,2268214976,2160946002,3235,0,12,62547
1345936237,4789,0,0,0,0,2294641563,2311937974,2266060452,2160734637,3193,0,13,19788
1345936242,4812,0,0,0,0,2297045110,2314881609,2268479725,2161216704,3145,0,12,56627
1345936247,4833,0,0,0,0,2298330477,2316049234,2269113197,2161256649,3098,0,12,35954
1345936252,4325,0,0,0,0,2297578230,2315073627,2268230720,2160978422,3059,0,12,39670
1345936257,4324,0,0,0,0,2295544000,2312276763,2265899574,2160685787,3026,0,12,40487
1345936262,4327,0,0,0,0,2299503524,2316914468,2269387977,2161181485,3002,0,13,24753
1345936267,30464,0,0,0,0,2302738395,2320596242,2272191067,2161665252,2991,0,12,48244
1345936272,25424,0,0,0,0,2298319963,2314974125,2267674386,2160946953,2985,0,12,16325
1345936277,20384,0,0,0,0,2304106157,2321655497,2272664950,2161642934,2988,0,12,32452
1345936282,15345,0,0,0,0,2301354779,2318120987,2269741897,2161118656,2986,0,12,49416
1345936287,10305,0,0,0,0,2301083008,2317276397,2268752484,2161092370,2987,0,13,15542
1345936292,5265,0,0,0,0,2305176073,2322046272,2272539437,2161766409,2982,0,12,37481
1345936297,4318,0,0,0,0,2300786642,2316388288,2267812790,2160965714,2973,0,12,800
1345936302,4322,0,0,0,0,2307314102,2324267245,2273951122,2161936603,2967,0,12,24763
1345936307,4319,0,0,0,0,2306423506,2323057837,2273028370,2161590564,2962,0,12,22376
1345936312,4321,0,0,0,0,2307652434,2324400512,2274033773,2161828333,2958,0,12,41478
1345936317,4317,0,0,0,0,2308718006,2325228909,2274440685,2161969152,2968,0,12,54616
1345936322,4318,0,0,0,0,2313221110,2330623808,2278654701,2162458578,2969,0,12,55718
1345936327,4317,0,0,0,0,2311956653,2328902107,2277266907,2162346468,2973,0,12,58326
1345936332,30483,0,0,0,0,2312076178,2328611840,2276801581,2162380150,2980,0,12,53894
1345936337,25443,0,0,0,0,2313804406,2330457060,2278133193,2162477732,2987,0,12,48475
1345936342,20402,0,0,0,0,2317809472,2334553618,2280992777,2163174345,3006,0,12,59558
1345936347,15364,0,0,0,0,2319838354,2336741001,2282538368,2163275456,3036,0,12,26828
1345936352,10325,0,0,0,0,2315926080,2332259840,2279336694,2162681764,3077,0,12,10414
1345936357,5284,0,0,0,0,2316416192,2332014866,2278587840,2162600630,3117,1,13,44091
1345936362,4312,0,0,0,0,2319842203,2335619328,2281252992,2163217782,3155,0,12,24136
1345936367,4327,0,0,0,0,2319623341,2334892224,2280370523,2162969142,3187,1,12,4881
1345936372,4344,0,0,0,0,2328852452,2345516077,2288532288,2164334720,3222,0,12,32847
1345936377,4367,0,0,0,0,2320137929,2334860123,2280180059,2163119899,3251,0,12,39141
1345936382,4389,0,0,0,0,2333367917,2350057746,2291944091,2165239277,3275,0,12,7385
1345936387,4412,0,0,0,0,2332616237,2348737289,2290506450,2164653430,3288,0,12,29
1345936392,4426,0,0,0,0,2337184621,2353832118,2294469869,2165470208,3292,0,12,57696
1345936397,30504,0,0,0,0,2338737947,2355357385,2295458797,2165510710,3294,1,12,1969
1345936402,25465,0,0,0,0,2337161179,2353287012,2293745938,2165219072,3304,1,12,9940
1345936407,20424,0,0,0,0,2325457572,2338671744,2281791844,2163303771,3300,1,13,13185
1345936412,15384,0,0,0,0,2335053732,2349302820,2289647826,2164635757,3305,1,12,5576
1345936417,10345,0,0,0,0,2339437485,2354457197,2293788150,2165428059,3306,1,12,38785
1345936422,5305,0,0,0,0,2342128274,2356943771,2295442139,2165825289,3311,1,13,56476
1345936427,4578,0,0,0,0,2341336841,2355898459,2294502966,2165323904,3324,0,12,54847
1345936432,4601,0,0,0,0,2349550921,2365303131,2301817316,2166744841,3341,0,13,38454
1345936437,4616,0,0,0,0,2332081133,2344766445,2286114688,2164685120,3367,1,12,21734
1345936442,4638,0,0,0,0,2323520877,2334257874,2277660763,2163572800,3402,1,13,48322
1345936447,4662,0,0,0,0,2341933147,2355229220,2293461028,2165599040,3439,0,12,43532
1345936452,4684,0,0,0,0,2340162185,2352656073,2291079808,2165004763,3477,1,12,19173
1345936457,4706,0,0,0,0,2343702646,2355902811,2293195163,2165691840,3537,0,12,56505
1345936462,30522,0,0,0,0,2338501449,2350199899,2289250176,2165497435,2697,1,13,32230
1345936467,25484,0,0,0,0,2324049856,2333887926,2277150134,2163917604,78,0,12,27978
1345936472,20444,0,0,0,0,2317259611,2325449837,2270440384,2163061686,146,0,12,14993
1345936477,15404,0,0,0,0,2318931090,2327355291,2271843556,2163094838,211,0,12,31550
1345936482,10363,0,0,0,0,2338718619,2349279954,2287900726,2165203035,271,0,12,32432
1345936487,5324,0,0,0,0,2347080996,2357937590,2293773083,2165861028,319,0,12,29254
1345936492,4298,0,0,0,0,2358461275,2370668772,2303496731,2167758427,362,0,12,29609
1345936497,4299,0,0,0,0,2361437357,2373951314,2306007085,2168176713,387,0,12,28079
1345936502,4297,0,0,0,0,2354382180,2365178514,2299115483,2167383195,387,0,12,31629
1345936507,4297,0,0,0,0,2351943177,2362052114,2296315181,2166504036,394,0,12,64763
1345936512,4294,0,0,0,0,2346265344,2355499410,2291324928,2165932937,392,0,12,59654
1345936517,4297,0,0,0,0,2358897581,2369219291,2301191780,2167228736,371,0,12,19298
1345936522,4295,0,0,0,0,2372946450,2384266642,2312199186,2169217609,341,0,12,13255
1345936527,30542,0,0,0,0,2379921728,2391893650,2317765366,2169981750,304,0,13,60972
1345936532,25501,0,0,0,0,2372335844,2382554660,2309986322,2168538459,274,0,12,20071
1345936537,20463,0,0,0,0,2386582592,2398323437,2322127396,2171118601,256,0,12,50767
1345936542,15423,0,0,0,0,2376844178,2386689581,2312660690,2169103862,262,0,12,17058
1345936547,10382,0,0,0,0,2389979392,2401486738,2324323456,2171615972,271,0,12,13723
1345936552,5342,0,0,0,0,2394513206,2406370569,2327637641,2171956818,255,0,12,40190
1345936557,4294,0,0,0,0,2387032301,2397201261,2320058861,2170214025,259,1,12,4923
1345936562,4290,0,0,0,0,2400948105,2412176155,2331245430,2172843337,268,1,12,46051
1345936567,4292,0,0,0,0,2397909302,2408613092,2328473929,2172260022,282,0,12,6348
1345936572,4290,0,0,0,0,2398288201,2408958893,2328577974,2171958491,281,0,12,34270
1345936577,4289,0,0,0,0,2400774875,2411312210,2330017298,2172056850,283,0,12,59994
1345936582,4287,0,0,0,0,2402561344,2412761965,2331396699,2173082029,278,1,11,47088
1345936587,4291,0,0,0,0,2412081316,2422630427,2338266112,2174660242,275,0,12,20542
1345936592,30560,0,0,0,0,2401686153,2410817901,2328787913,2171727762,275,0,13,1522
1345936597,25520,0,0,0,0,2414533293,2424976859,2339863606,2174624566,301,0,12,17660
1345936602,20481,0,0,0,0,2415288685,2425244781,2339592411,2174113307,277,1,13,11523
1345936607,15441,0,0,0,0,2407198253,2415254235,2331291318,2172784027,287,1,12,65346
1345936612,10401,0,0,0,0,2424288603,2434329316,2346250642,2176391030,303,0,12,42911
1345936617,5361,0,0,0,0,2420687213,2429373714,2341753435,2175486793,322,1,12,38987
1345936622,4383,0,0,0,0,2422085366,2430539776,2342690624,2175813302,353,1,12,19394
1345936627,4407,0,0,0,0,2429206354,2439176000,2349338340,2176313252,396,0,12,50875
1345936632,4429,0,0,0,0,2413944512,2420115465,2333557330,2173775104,440,1,13,41307
1345936637,4451,0,0,0,0,2435646235,2445157613,2353420032,2177341147,493,1,11,16934
1345936642,4468,0,0,0,0,2423793417,2431269476,2342377069,2175305773,542,0,13,60759
1345936647,4489,0,0,0,0,2424390656,2431078710,2341556370,2174918912,591,2,12,792
1345936652,4512,0,0,0,0,2427311131,2433779958,2343646445,2176391158,675,0,12,31411
1345936657,30577,0,0,0,0,2429036982,2436206976,2345199195,2175108352,755,1,13,45713
1345936662,25538,0,0,0,0,2437158363,2444311963,2351523282,2177684781,854,1,12,3209
1345936667,20497,0,0,0,0,2442238546,2449415716,2355627081,2179334820,933,0,13,44476
1345936672,15458,0,0,0,0,2428546934,2433924141,2342761801,2175347840,986,1,12,24248
1345936677,10419,0,0,0,0,2445257462,2452070052,2356999734,2179130925,1030,0,12,24861
1345936682,5379,0,0,0,0,2450717504,2457891419,2361019739,2179522834,1069,1,12,29582
1345936687,4662,0,0,0,0,2447756818,2454339108,2357874962,2178491245,1104,0,12,65436
1345936692,4678,0,0,0,0,2442954450,2448504594,2353346724,2178017453,1146,0,12,44326
1345936697,4701,0,0,0,0,2442908251,2447608658,2352545947,2178791972,1180,0,12,42779
1345936702,4723,0,0,0,0,2449953673,2454978468,2357340370,2178558774,1209,0,13,30559
1345936707,4746,0,0,0,0,2449097170,2453797138,2356549705,2178808448,1236,1,12,28066
1345936712,4763,0,0,0,0,2451062491,2455169782,2357647753,2180106971,1253,1,13,59607
1345936717,4783,0,0,0,0,2460430290,2465608475,2365160365,2180767204,1282,1,12,49323
1345936722,30597,0,0,0,0,2472967341,2479449910,2376517302,2184161664,1305,0,12,24673
1345936727,25558,0,0,0,0,2469829824,2475044626,2372496795,2183490587,1328,1,12,15501
1345936732,20517,0,0,0,0,2470550582,2475650194,2372333787,2182477769,1350,0,12,19795
1345936737,15477,0,0,0,0,2481958674,2487524854,2381593426,2185824146,1371,0,12,44168
1345936742,10437,0,0,0,0,2473557046,2478192219,2373859446,2183159186,1401,0,12,37613
1345936747,5399,0,0,0,0,2483439771,2488380233,2381843090,2186063323,1432,0,12,55629
1345936752,4271,0,0,0,0,2502603373,2509253348,2397952758,2189541586,1459,0,12,20380
1345936757,4273,0,0,0,0,2471365760,2473943451,2369389778,2181824941,1484,0,13,35319
1345936762,4267,0,0,0,0,2484668672,2488279506,2380643355,2185270537,1510,0,12,29283
1345936767,4272,0,0,0,0,2496669467,2501401289,2390523748,2186927085,1538,0,11,42315
1345936772,4269,0,0,0,0,2493364781,2496980571,2386481929,2185850477,1565,1,12,8154
1345936777,4270,0,0,0,0,2500029686,2504002358,2392416073,2188600283,1592,1,12,17143
1345936782,4267,0,0,0,0,2489286006,2491239981,2381860662,2185967817,1615,0,12,12936
1345936787,30615,0,0,0,0,2501439917,2504489097,2391834852,2188379154,1635,1,13,51623
1345936792,25576,0,0,0,0,2507507748,2510733275,2396685065,2190305206,1650,0,11,2271
1345936797,20536,0,0,0,0,2503622756,2505658313,2392190454,2189031149,1648,1,12,44470
1345936802,15496,0,0,0,0,2491950400,2491945225,2381254107,2186406317,1653,0,12,39992
1345936807,10455,0,0,0,0,2505251126,2506267830,2392036644,2188749787,1655,0,12,64197
1345936812,5416,0,0,0,0,2509770715,2511140452,2395901613,2190703250,1662,0,11,62766
1345936817,4267,0,0,0,0,2509941385,2510588845,2394262610,2188747931,1670,-1,12,2686
