TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1361313864,4567,0,0,0,0,2186744749,2191615917,2183644096,2151563894,2306,0,12,4223
1361313869,4566,0,0,0,0,2187571748,2192525824,2184394989,2151642166,2338,1,13,49330
1361313874,4567,0,0,0,0,2187869275,2192793334,2184564681,2151715209,2391,0,12,40692
1361313879,4567,0,0,0,0,2188588553,2193538806,2185166656,2151808594,2412,1,12,23507
1361313884,4566,0,0,0,0,2188822244,2193786953,2185365430,2151820306,2436,0,12,58330
1361313889,4568,0,0,0,0,2189313371,2194246345,2185704128,2151911542,2433,0,13,53485
1361313894,30334,0,0,0,0,2190194816,2195162541,2186433051,2152041106,2411,0,12,36134
1361313899,25294,0,0,0,0,2190180004,2195198162,2186484315,2152015670,2393,0,13,4369
1361313904,20254,0,0,0,0,2191483849,2196488521,2187481014,2152240685,2389,0,13,10939
1361313909,15215,0,0,0,0,2192337453,2197421769,2188252498,2152341906,2409,0,13,51444
1361313914,10177,0,0,0,0,2192405458,2197468873,2188278939,2152364790,2454,0,12,56176
1361313919,5137,0,0,0,0,2193792064,2198931154,2189448182,2152552091,2476,0,13,16632
1361313924,4626,0,0,0,0,2194381348,2199507136,2189893814,2152648347,2509,0,12,34805
1361313929,4641,0,0,0,0,2194315465,2199469705,2189873682,2152605339,2517,0,12,37723
1361313934,4666,0,0,0,0,2195408329,2200534153,2190685449,2152805312,2523,-1,13,22247
1361313939,4687,0,0,0,0,2195748342,2200874404,2190936530,2152875547,2512,1,11,41505
1361313944,4710,0,0,0,0,2196140717,2201332644,2191327817,2152903862,2524,1,13,51941
1361313949,4726,0,0,0,0,2197804598,2203046619,2192703094,2153162313,2570,0,13,43247
1361313954,4748,0,0,0,0,2198325632,2203555126,2193090925,2153264512,2639,0,12,23608
1361313959,30355,0,0,0,0,2198290486,2203532736,2193082724,2153256493,2724,-1,13,8628
1361313964,25315,0,0,0,0,2199535085,2204789677,2194071460,2153468873,2797,0,13,47303
1361313969,20274,0,0,0,0,2200269851,2205533174,2194655588,2153594742,2850,0,13,44230
1361313974,15234,0,0,0,0,2200385645,2205670125,2194777225,2153615643,2909,0,12,57012
1361313979,10195,0,0,0,0,2201668955,2207004891,2195838518,2153803840,2943,0,12,32897
1361313984,5156,0,0,0,0,2202378322,2207648859,2196309248,2153991488,2957,0,12,1503
1361313989,4557,0,0,0,0,2202580498,2207968896,2196631232,2153946651,2964,1,13,59437
1361313994,4554,0,0,0,0,2203162203,2208450477,2196950244,2154135780,2972,0,11,8798
1361313999,4553,0,0,0,0,2204001709,2209320155,2197665801,2154274825,2976,0,14,15802
1361314004,4553,0,0,0,0,2204764086,2210175707,2198372845,2154340672,3016,1,11,31567
1361314009,4555,0,0,0,0,2204788470,2210052864,2198212873,2154481170,3095,0,13,55680
1361314014,4551,0,0,0,0,2205939885,2211352054,2199296987,2154584347,3188,0,12,58611
1361314019,4553,0,0,0,0,2206427108,2211749046,2199578752,2154745481,3309,-1,13,6921
1361314024,30373,0,0,0,0,2206853275,2212229056,2199975094,2154816630,3393,1,13,31214
1361314029,25336,0,0,0,0,2207957010,2213314880,2200820909,2155056438,3486,0,13,6264
1361314034,20295,0,0,0,0,2209224877,2214684333,2201935616,2155242514,3571,0,13,64471
1361314039,15255,0,0,0,0,2208855579,2214250779,2201562048,2155202560,78,1,10,60065
1361314044,10215,0,0,0,0,2209255716,2214555026,2201773714,2155388909,110,0,14,52645
1361314049,5175,0,0,0,0,2210697901,2216081243,2203014116,2155583899,169,-1,13,24634
1361314054,4548,0,0,0,0,2211524489,2217003136,2203766262,2155667748,224,0,12,30972
1361314059,4550,0,0,0,0,2211645403,2216918610,2203619227,2155896612,266,0,11,44650
1361314064,4546,0,0,0,0,2212930322,2218365677,2204833654,2155998262,291,-1,14,46385
1361314069,4548,0,0,0,0,2213268233,2218617216,2204979675,2156163501,338,0,13,64213
1361314074,4546,0,0,0,0,2214280384,2219684388,2205864758,2156319451,373,0,12,27072
1361314079,4547,0,0,0,0,2215082176,2220377307,2206335542,2156575277,363,0,11,22985
1361314084,4545,0,0,0,0,2215121106,2220450944,2206417225,2156553088,354,-1,15,57499
1361314089,30390,0,0,0,0,2217638381,2223066331,2208501494,2156920868,402,1,12,63688
1361314094,25350,0,0,0,0,2217644251,2222864722,2208241563,2157166189,435,0,13,65524
1361314099,20310,0,0,0,0,2218902445,2224290541,2209448036,2157260845,462,1,13,22230
1361314104,15270,0,0,0,0,2220742665,2226026468,2210744731,2157730002,454,0,12,2562
1361314109,10229,0,0,0,0,2221926354,2227290998,2211787053,2157896621,443,0,12,16911
1361314114,5189,0,0,0,0,2223282550,2228677696,2212875062,2158121197,460,2,13,58767
1361314119,4543,0,0,0,0,2222385572,2227682916,2212043200,2158018816,524,3,12,58839
1361314124,4540,0,0,0,0,2223542555,2228811675,2212915392,2158324864,578,-1,12,63117
1361314129,4542,0,0,0,0,2226638171,2232072466,2215555291,2158796461,617,-1,12,39835
1361314134,4540,0,0,0,0,2227362587,2232659611,2215954560,2159099218,621,4,13,2730
1361314139,4535,0,0,0,0,2228115547,2233443254,2216585874,2159260022,605,0,13,25719
1361314144,4536,0,0,0,0,2229477028,2234792877,2217633947,2159594560,590,2,13,34103
1361314149,4559,0,0,0,0,2230871963,2236153545,2218692196,2159897097,567,-1,11,44309
1361314154,30410,0,0,0,0,2233058724,2238382674,2220469897,2160305828,483,0,16,16145
