TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1343170841,25352,0,0,0,0,2224263789,2231670217,2209896585,2153551963,1051,0,13,4444
1343170846,20312,0,0,0,0,2223481581,2230835355,2209295689,2153515840,1006,0,12,63496
1343170851,15272,0,0,0,0,2221360786,2228355803,2207297618,2153277467,959,0,12,15297
1343170856,10233,0,0,0,0,2222026139,2228978870,2207717604,2153354084,915,0,12,6894
1343170861,5193,0,0,0,0,2222033563,2228874633,2207525376,2153303186,866,0,12,58649
1343170866,4685,0,0,0,0,2223861165,2230954971,2209150720,2153460361,818,0,12,6786
1343170871,4707,0,0,0,0,2223200018,2230092672,2208397906,2153385216,756,0,12,42535
1343170876,4728,0,0,0,0,2222936228,2229715501,2208067328,2153366921,699,0,13,14725
1343170881,4752,0,0,0,0,2224332105,2231350180,2209374162,2153514678,645,0,12,19303
1343170886,4768,0,0,0,0,2222294116,2228983798,2207517833,2153322953,591,0,12,35436
1343170891,4791,0,0,0,0,2222700681,2229374482,2207780470,2153340699,551,0,12,46678
1343170896,4813,0,0,0,0,2227143552,2234211812,2211364653,2153706505,515,1,12,1011
1343170901,30407,0,0,0,0,2230603629,2238014080,2214252626,2154036717,483,0,12,31523
1343170906,25369,0,0,0,0,2233352576,2241151606,2216670372,2154267538,447,0,12,23518
1343170911,20329,0,0,0,0,2235730340,2243762413,2218715072,2154513142,407,0,13,4377
1343170916,15288,0,0,0,0,2230826624,2237977060,2214058304,2153964333,362,0,12,61314
1343170921,10248,0,0,0,0,2232998217,2240300068,2215768091,2154180726,300,0,12,55668
1343170926,5209,0,0,0,0,2239550363,2247679524,2221436681,2154764013,224,0,12,2174
1343170931,4455,0,0,0,0,2244379446,2253095232,2225660580,2155287506,135,0,12,44975
1343170936,4456,0,0,0,0,2245228333,2253845824,2226072704,2155240704,40,0,12,32591
1343170941,4454,0,0,0,0,2249197586,2258249289,2229415003,2155614610,3550,0,12,23960
1343170946,4451,0,0,0,0,2250185956,2259206491,2230083968,2155661842,3462,0,12,24323
1343170951,4453,0,0,0,0,2248476928,2257187072,2228498477,2155490441,3393,0,12,60298
1343170956,4455,0,0,0,0,2246092580,2254392795,2226153170,2155176850,3335,0,13,35315
1343170961,4452,0,0,0,0,2246529508,2254696438,2226343067,2155311606,3297,0,13,60488
1343170966,30426,0,0,0,0,2243907337,2251482953,2223655350,2154958948,3260,0,12,6385
1343170971,25386,0,0,0,0,2245755520,2253488237,2225147017,2155148150,3220,0,12,3166
1343170976,20347,0,0,0,0,2244852370,2252174875,2223967744,2155029065,3191,0,12,5724
1343170981,15307,0,0,0,0,2249235702,2256995108,2227589778,2155386797,3168,0,13,26538
1343170986,10267,0,0,0,0,2255091282,2263520713,2232573312,2155905216,3165,0,13,6413
1343170991,5228,0,0,0,0,2257836946,2266472530,2234792795,2156170624,3169,0,12,8422
1343170996,4450,0,0,0,0,2260975140,2270023899,2237558144,2156493878,3168,0,13,57582
1343171001,4448,0,0,0,0,2258275181,2266761142,2234903853,2156180653,3176,0,12,40011
1343171006,4450,0,0,0,0,2255068937,2263114221,2232074560,2155892306,3176,0,13,39484
1343171011,4446,0,0,0,0,2251990656,2259492900,2229155693,2155565412,3182,0,13,26318
1343171016,4445,0,0,0,0,2250801819,2258143853,2228158957,2155573888,3185,0,12,64196
1343171021,4446,0,0,0,0,2247450560,2254147492,2224934884,2155180891,3180,0,13,50560
1343171026,4446,0,0,0,0,2249180781,2256095424,2226392813,2155340827,3174,0,12,40153
1343171031,30447,0,0,0,0,2246419949,2252794102,2223759314,2155095570,3160,0,12,44080
1343171036,25407,0,0,0,0,2245748580,2251960978,2223089014,2155047552,3148,0,13,25244
1343171041,20366,0,0,0,0,2243556973,2249515858,2221198144,2154828178,3137,0,13,46158
1343171046,15328,0,0,0,0,2243497572,2249315840,2220927963,2154777828,3125,0,13,46039
1343171051,10290,0,0,0,0,2242489188,2248020626,2219873133,2154747154,3119,0,12,44883
1343171056,5249,0,0,0,0,2241309211,2246626048,2218754678,2154596882,3099,0,13,27063
1343171061,4495,0,0,0,0,2241684736,2246962733,2218913389,2154580443,3085,0,12,64221
1343171066,4514,0,0,0,0,2241584036,2246666285,2218635830,2154632246,3070,0,12,33869
1343171071,4535,0,0,0,0,2244028278,2249312548,2220563958,2154785636,3058,0,13,14442
1343171076,4558,0,0,0,0,2248259913,2253915236,2223979958,2155176256,3045,0,12,41573
1343171081,4580,0,0,0,0,2252227099,2258166729,2227154660,2155516260,3028,0,12,5590
1343171086,4599,0,0,0,0,2258072438,2264466157,2231796836,2155975168,3015,0,12,6620
1343171091,4619,0,0,0,0,2260567808,2267238619,2233960429,2156251867,2997,0,12,56191
1343171096,30467,0,0,0,0,2261543588,2268358976,2234776393,2156252818,2978,0,12,17116
1343171101,25426,0,0,0,0,2259232795,2265569280,2232502948,2156043638,2963,0,12,15090
1343171106,20386,0,0,0,0,2258743003,2264809965,2231774098,2155957778,2942,0,12,9452
1343171111,15347,0,0,0,0,2263552320,2270004681,2235589211,2156335652,2921,0,12,53357
1343171116,10307,0,0,0,0,2272051373,2279316443,2242595876,2157142720,2901,0,12,58538
1343171121,5269,0,0,0,0,2288191881,2297405686,2256567597,2158707373,2893,0,12,17724
1343171126,4769,0,0,0,0,2286158427,2295066267,2254717357,2158430555,2885,0,12,60069
1343171131,4789,0,0,0,0,2282145033,2290446592,2251142436,2158082706,2883,0,13,2103
1343171136,4807,0,0,0,0,2279600822,2287487579,2248745993,2157771163,2886,0,13,11537
1343171141,4830,0,0,0,0,2273990619,2281105901,2243863716,2157374208,2896,0,12,10226
1343171146,4435,0,0,0,0,2264847954,2270989952,2236113481,2156460882,2909,0,12,50814
1343171151,4432,0,0,0,0,2253243638,2258193124,2226504128,2155515657,2934,0,12,18975
1343171156,4432,0,0,0,0,2247130669,2251373046,2221319533,2154946962,2961,0,12,36934
1343171161,30488,0,0,0,0,2246500278,2250508873,2220534683,2154870262,3003,0,12,27299
1343171166,25447,0,0,0,0,2247829476,2251865563,2221513627,2155016804,3045,0,12,19546
1343171171,20407,0,0,0,0,2254289974,2258851712,2226695817,2155561920,3095,0,13,61192
1343171176,15367,0,0,0,0,2258036763,2262786532,2229551213,2155873755,3149,0,12,49581
1343171181,10328,0,0,0,0,2260370258,2265217106,2231315776,2156068169,3199,0,12,62264
1343171186,5288,0,0,0,0,2266051995,2271472219,2236038994,2156591515,3244,0,12,61931
1343171191,4428,0,0,0,0,2268561142,2274142317,2238016347,2156817389,3290,0,13,390
1343171196,4429,0,0,0,0,2273605997,2279448018,2241842761,2157186614,3330,0,13,61595
1343171201,4425,0,0,0,0,2276650971,2282587044,2244211300,2157574656,3372,0,12,57644
1343171206,4428,0,0,0,0,2280023661,2286168109,2246743972,2157682779,3401,0,13,61632
1343171211,4425,0,0,0,0,2281582345,2287699584,2247777490,2157786934,3440,0,12,6051
1343171216,4428,0,0,0,0,2285113024,2291460553,2250667501,2158289225,3470,0,13,18774
1343171221,4422,0,0,0,0,2283898294,2290332662,2249816256,2158051154,3494,0,13,17264
1343171226,30508,0,0,0,0,2278315364,2283918875,2244920722,2157652818,3519,0,12,38242
1343171231,25469,0,0,0,0,2275372736,2280524333,2242210953,2157341577,3535,0,13,10119
1343171236,20429,0,0,0,0,2277291876,2282420608,2243534454,2157537892,3555,0,12,59065
1343171241,15388,0,0,0,0,2280305179,2285644626,2245933019,2157865216,3556,0,12,30013
1343171246,10348,0,0,0,0,2281488914,2286985773,2247040950,2157970249,3545,0,12,3992
1343171251,5308,0,0,0,0,2276934290,2281638454,2242672676,2157384000,3496,0,12,57244
1343171256,4423,0,0,0,0,2276242276,2280672374,2241937947,2157422930,3416,0,12,39432
1343171261,4420,0,0,0,0,2275328932,2279557193,2240993225,2157264658,3323,0,13,45554
1343171266,4423,0,0,0,0,2275330605,2279329819,2240607250,2157225856,3239,0,12,5036
1343171271,4418,0,0,0,0,2280968475,2285352411,2245211657,2157901193,3166,0,13,4918
1343171276,4420,0,0,0,0,2290027794,2295251456,2252556461,2158567908,3112,0,13,48709
1343171281,4417,0,0,0,0,2291371254,2296241645,2253145353,2158813147,3071,0,12,41098
1343171286,4430,0,0,0,0,2292204534,2297077357,2253720493,2158921188,3039,0,13,45453
1343171291,30527,0,0,0,0,2297877787,2303330404,2258390290,2159356882,3030,0,13,60069
1343171296,25489,0,0,0,0,2299821147,2304788425,2259225536,2159570752,3040,0,12,56348
1343171301,20450,0,0,0,0,2301473874,2306589485,2260463222,2159710866,3048,0,13,46898
1343171306,15409,0,0,0,0,2295895533,2300304393,2255685659,2159232941,3058,0,12,43595
1343171311,10369,0,0,0,0,2291518656,2295285897,2251769179,2158749750,3076,0,12,26470
1343171316,5329,0,0,0,0,2294270692,2297958034,2253582098,2158949961,3080,0,12,3954
1343171321,4575,0,0,0,0,2300514944,2304485110,2258334774,2159634770,3092,0,13,29771
1343171326,4597,0,0,0,0,2302518537,2306496493,2259725092,2159805549,3093,0,12,50118
1343171331,4619,0,0,0,0,2304534171,2308332187,2260995410,2160009517,3101,0,12,65062
1343171336,4641,0,0,0,0,2304106422,2307691529,2260440941,2159918235,3106,0,12,60025
1343171341,4655,0,0,0,0,2306490624,2310135323,2262119387,2160188205,3115,0,13,42434
1343171346,4681,0,0,0,0,2305272237,2308769618,2261235465,2160213513,3122,0,13,34199
1343171351,4703,0,0,0,0,2299197485,2301869851,2255791926,2159434514,3119,0,12,13967
1343171356,30549,0,0,0,0,2300449408,2302784000,2256247387,2159616146,3113,0,12,40956
1343171361,25509,0,0,0,0,2307498797,2310571949,2262264374,2160464411,3095,0,13,63625
1343171366,20469,0,0,0,0,2307940050,2310709202,2262117312,2160378285,3079,0,12,24406
1343171371,15430,0,0,0,0,2309133211,2311406838,2262366637,2160516662,3060,0,13,40126
1343171376,10390,0,0,0,0,2321703817,2324880402,2272327268,2161617161,3055,0,12,63965
1343171381,5349,0,0,0,0,2320832237,2323859373,2271555629,2161737060,3059,0,12,37583
1343171386,4408,0,0,0,0,2315782208,2318089883,2267107090,2161162294,3046,1,13,14944
1343171391,4407,0,0,0,0,2314063012,2315789366,2265098002,2160990107,3041,0,12,40874
1343171396,4409,0,0,0,0,2306298578,2307381814,2258848841,2160235501,3015,1,12,59396
1343171401,4406,0,0,0,0,2309148690,2310251181,2260941348,2160559213,3003,0,13,32354
1343171406,4407,0,0,0,0,2310389686,2311445101,2261687908,2160648146,2990,0,12,37656
1343171411,4402,0,0,0,0,2321366198,2323020608,2270322953,2161963437,2981,0,12,64934
1343171416,4407,0,0,0,0,2318379053,2319662656,2267774061,2161692608,2972,0,12,26000
1343171421,30568,0,0,0,0,2321606848,2322853650,2269955465,2162010605,2948,0,13,7409
1343171426,25527,0,0,0,0,2318316370,2319201828,2267224896,2161652754,2931,0,13,27488
1343171431,20487,0,0,0,0,2318109586,2318780169,2266849243,2161691867,2915,0,12,17460
1343171436,15447,0,0,0,0,2318372937,2318899812,2266798354,2161859922,2908,0,13,27831
1343171441,10409,0,0,0,0,2314899712,2314732955,2263453440,2161350025,2898,0,12,20555
1343171446,5369,0,0,0,0,2316237193,2315968667,2264350866,2161597348,2883,0,13,1304
1343171451,4401,0,0,0,0,2314718372,2314167707,2262903899,2161379282,2875,0,13,24410
1343171456,4402,0,0,0,0,2316598070,2315977115,2264192950,2161577764,2846,1,13,45749
1343171461,4399,0,0,0,0,2315427739,2314196763,2262509933,2161376329,2839,-1,12,29731
1343171466,4402,0,0,0,0,2322104722,2321193709,2267707510,2162263433,2809,1,13,4423
1343171471,4399,0,0,0,0,2325655908,2324644434,2270070217,2162425883,2799,0,12,24225
1343171476,4400,0,0,0,0,2322436790,2321212800,2267610148,2162352100,2796,0,13,28211
1343171481,4395,0,0,0,0,2323653869,2322201142,2268145974,2162394112,2796,0,12,26205
1343171486,30589,0,0,0,0,2326641014,2325211218,2270361243,2162971712,2806,0,12,6650
1343171491,25548,0,0,0,0,2325487396,2323728411,2269143926,2162752429,2801,1,12,724
1343171496,20508,0,0,0,0,2326965860,2325000905,2269863990,2162749558,2799,0,13,32116
1343171501,15468,0,0,0,0,2328397897,2326307474,2270828480,2163226340,2812,0,12,15163
1343171506,10428,0,0,0,0,2336467885,2334693851,2277010578,2164199122,2816,1,13,46379
1343171511,5388,0,0,0,0,2340380818,2338530633,2279604260,2164337371,2824,-1,12,2150
1343171516,4394,0,0,0,0,2336032182,2333739922,2276170596,2164271798,2821,0,13,32281
1343171521,4408,0,0,0,0,2341342921,2339009033,2279682294,2164462701,2826,0,12,2400
1343171526,4426,0,0,0,0,2346602249,2344259190,2283525833,2165181330,2838,0,12,36075
1343171531,4447,0,0,0,0,2348776996,2346360804,2284980096,2165586752,2836,1,13,40520
1343171536,4470,0,0,0,0,2351726656,2349229824,2286971748,2165920850,2843,0,12,32218
1343171541,4492,0,0,0,0,2351270555,2348624018,2286536868,2165989622,2841,0,13,40684
1343171546,4510,0,0,0,0,2351299291,2348163812,2285872932,2165800630,2843,0,12,44768
1343171551,30602,0,0,0,0,2356141275,2352888722,2289191890,2166462674,2845,1,12,16077
1343171556,25565,0,0,0,0,2349812406,2346042770,2284064713,2165808219,2875,0,12,45086
1343171561,20525,0,0,0,0,2348493851,2344656832,2283099657,2165813120,2886,1,12,24223
1343171566,15484,0,0,0,0,2349793389,2345638582,2283669760,2166067785,2894,1,12,64176
1343171571,10444,0,0,0,0,2352772370,2348479497,2285565705,2166187849,2899,0,13,46711
1343171576,5405,0,0,0,0,2358581174,2354271405,2289740745,2167049033,2901,0,12,7112
1343171581,4659,0,0,0,0,2366006244,2361801188,2295130349,2168037613,2903,2,13,48162
1343171586,4681,0,0,0,0,2364869065,2360172379,2293621248,2167654052,2906,0,11,35182
1343171591,4699,0,0,0,0,2369569536,2365044589,2297372681,2168714185,2909,0,13,39054
1343171596,4718,0,0,0,0,2371223789,2366402413,2298059410,2168542326,2905,2,12,18623
1343171601,4741,0,0,0,0,2379570011,2374695003,2303921600,2169531675,2921,0,13,22910
1343171606,4764,0,0,0,0,2402209280,2397969718,2320863195,2172308434,2929,0,11,13280
1343171611,4787,0,0,0,0,2414079332,2409864795,2329413952,2173964882,2932,0,13,23758
1343171616,30624,0,0,0,0,2437848996,2434063049,2346733796,2176654829,2931,0,13,24319
1343171621,25584,0,0,0,0,2454476397,2451959908,2360665700,2179051693,2919,0,13,5416
1343171626,20544,0,0,0,0,2433961462,2430151040,2344251538,2176470134,2923,0,12,48791
1343171631,15503,0,0,0,0,2423915053,2419512996,2336316653,2175453220,2912,2,13,48450
1343171636,10463,0,0,0,0,2435047707,2430561142,2344131529,2177153188,2904,0,13,53748
1343171641,5423,0,0,0,0,2426591259,2421206409,2336899931,2175877202,2884,0,12,15464
1343171646,4376,0,0,0,0,2428710930,2423652333,2339001051,2176573805,2855,0,12,34072
1343171651,4380,0,0,0,0,2425595629,2420049700,2336120886,2175997933,2829,-1,12,51608
1343171656,4376,0,0,0,0,2434891547,2429440521,2342961490,2177615661,2785,0,12,31977
1343171661,4379,0,0,0,0,2435625033,2429812324,2342955474,2177243190,2771,0,11,51833
1343171666,4376,0,0,0,0,2452788370,2447900982,2356634441,2180595922,2747,0,11,46917
1343171671,4376,0,0,0,0,2427802249,2421706898,2337255862,2177101750,2731,-1,13,36493
1343171676,4375,0,0,0,0,2412021805,2405465115,2325511872,2175413229,2708,1,13,258
1343171681,30643,0,0,0,0,2412430427,2405894848,2325782628,2175318427,2700,1,13,2237
1343171686,25603,0,0,0,0,2398646162,2391363401,2315132105,2173674322,2697,0,13,1595
1343171691,20562,0,0,0,0,2392908928,2385352457,2310690084,2173239323,2687,0,12,41434
1343171696,15523,0,0,0,0,2393563291,2385699136,2310726601,2173295213,2682,-1,12,21316
1343171701,10483,0,0,0,0,2390404397,2382475776,2308597165,2173104877,2665,1,12,64697
1343171706,5442,0,0,0,0,2404157952,2396592868,2318774692,2174817106,2656,0,12,39767
1343171711,4373,0,0,0,0,2426521234,2419609069,2335989056,2178683026,2663,1,12,25353
1343171716,4370,0,0,0,0,2430398098,2423262610,2338152228,2178390381,2673,2,13,57083
