TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1367365998,4595,0,0,0,0,2207325376,2218216118,2196491684,2151658432,2525,0,12,44529
1367366003,4593,0,0,0,0,2206848064,2217677568,2196065371,2151619026,2526,0,13,32369
1367366008,30223,0,0,0,0,2206758921,2217475264,2195947318,2151622464,2533,0,13,6214
1367366013,25183,0,0,0,0,2207372169,2218380324,2196688676,2151664118,2538,0,13,32074
1367366018,20143,0,0,0,0,2206905947,2217702829,2196078939,2151607396,2548,0,13,26556
1367366023,15103,0,0,0,0,2207528036,2218533412,2196785380,2151693357,2560,0,13,8810
1367366028,10065,0,0,0,0,2208051812,2219207076,2197269732,2151732096,2571,0,13,3498
1367366033,5025,0,0,0,0,2207166875,2218113846,2196474322,2151653065,2585,0,13,64454
1367366038,4588,0,0,0,0,2208073298,2219362560,2197487286,2151741741,2600,0,12,51009
1367366043,4589,0,0,0,0,2208781494,2220240740,2198082066,2151801993,2616,0,13,37119
1367366048,4588,0,0,0,0,2207178368,2218075885,2196397220,2151652763,2636,0,12,8841
1367366053,4603,0,0,0,0,2207072265,2217985627,2196346441,2151634614,2654,0,13,16616
1367366058,4626,0,0,0,0,2207519204,2218623131,2196846235,2151695506,2672,0,12,47364
1367366063,4649,0,0,0,0,2207295433,2218266624,2196575936,2151671497,2688,0,12,34732
1367366068,4667,0,0,0,0,2207133165,2218217892,2196562514,2151656621,2700,0,13,61287
1367366073,30245,0,0,0,0,2208195702,2219597357,2197712036,2151773193,2704,0,13,9594
1367366078,25206,0,0,0,0,2206928338,2218128969,2196632731,2151680484,2702,0,13,24714
1367366083,20165,0,0,0,0,2202258121,2212134582,2192169490,2151291803,2700,0,12,8229
1367366088,15125,0,0,0,0,2200992667,2210959387,2191668516,2151256457,2697,0,12,30198
1367366093,10085,0,0,0,0,2196544740,2205956425,2188195300,2150954002,2694,0,13,12088
1367366098,5044,0,0,0,0,2182792950,2188681618,2175387218,2149873718,2691,0,13,33974
1367366103,4815,0,0,0,0,2172722002,2175789229,2165700534,2149077814,2688,0,13,15260
1367366108,4582,0,0,0,0,2170524470,2172808758,2163383332,2148907154,2678,0,12,3192
1367366113,4581,0,0,0,0,2171823707,2174136987,2164240758,2148989632,2657,0,12,52488
1367366118,4577,0,0,0,0,2177574966,2180946514,2169080630,2149397988,2630,0,13,12908
1367366123,4581,0,0,0,0,2191253046,2198502509,2182482322,2150589485,2599,0,13,43496
1367366128,4579,0,0,0,0,2189729481,2196810550,2181284864,2150401334,2563,0,12,32748
1367366133,4581,0,0,0,0,2186387072,2192282861,2177648256,2150085796,2525,0,13,11397
1367366138,30263,0,0,0,0,2188163318,2194750646,2179696082,2150282934,2483,0,13,60810
1367366143,25225,0,0,0,0,2184895808,2190497060,2176371437,2149989220,2442,0,13,17597
1367366148,20185,0,0,0,0,2181800228,2186473481,2173283812,2149730624,2401,0,13,8171
1367366153,15145,0,0,0,0,2180569810,2184880109,2172071040,2149636754,2361,0,13,62148
1367366158,10104,0,0,0,0,2179808246,2183865042,2171297353,2149570249,2326,0,13,20988
1367366163,5064,0,0,0,0,2181326253,2185870656,2172878784,2149720402,2294,0,12,23402
1367366168,4575,0,0,0,0,2181594368,2186250066,2173195254,2149753005,2267,0,12,14569
1367366173,4576,0,0,0,0,2181508470,2186155264,2173147227,2149761261,2245,0,13,21608
1367366178,4573,0,0,0,0,2179418944,2183589696,2171261275,2149576137,2228,0,12,45175
1367366183,4575,0,0,0,0,2178851520,2182603245,2170365641,2149508068,2214,0,13,13898
1367366188,4571,0,0,0,0,2183140050,2187843666,2174248246,2149870528,2206,0,12,31505
1367366193,4574,0,0,0,0,2186079497,2191887460,2177413924,2150100214,2200,0,12,10170
1367366198,4572,0,0,0,0,2182987355,2187946020,2174395236,2149815588,2199,0,12,17670
1367366203,30282,0,0,0,0,2179567588,2183428589,2170872548,2149515227,2200,0,12,60716
1367366208,25242,0,0,0,0,2180764790,2184538587,2171487094,2149586340,2206,0,13,12776
1367366213,20203,0,0,0,0,2190090550,2196310308,2180444809,2150433517,2218,0,12,61400
1367366218,15163,0,0,0,0,2192927003,2200009170,2183241618,2150626834,2233,0,13,12527
1367366223,10122,0,0,0,0,2192623030,2199343826,2182539702,2150549750,2254,0,13,15084
1367366228,5082,0,0,0,0,2198307510,2206393481,2187751360,2151002084,2282,0,12,43504
1367366233,4568,0,0,0,0,2202750948,2211883337,2191898706,2151381138,2313,0,12,28641
1367366238,4567,0,0,0,0,2203999670,2213507026,2192982144,2151426934,2348,0,13,27497
1367366243,4569,0,0,0,0,2203547483,2212639213,2192082157,2151321536,2391,0,13,24975
1367366248,4567,0,0,0,0,2203916187,2213003172,2192349842,2151367570,2434,0,13,50480
1367366253,4567,0,0,0,0,2205285796,2214811940,2193620507,2151447634,2480,0,12,62302
1367366258,4563,0,0,0,0,2207695396,2217804489,2195938916,2151666944,2528,0,12,38718
1367366263,4567,0,0,0,0,2209457005,2220013869,2197515382,2151796269,2576,0,13,56126
1367366268,30301,0,0,0,0,2209825353,2220357741,2197664420,2151790948,2624,0,12,58450
1367366273,25261,0,0,0,0,2209687899,2220000036,2197236736,2151724836,2661,0,13,61281
1367366278,20222,0,0,0,0,2210404635,2220894436,2197917357,2151792548,2717,0,12,29381
1367366283,15186,0,0,0,0,2207825929,2217342619,2195047597,2151523849,2760,0,12,31858
1367366288,10147,0,0,0,0,2209964589,2220283428,2197360109,2151721243,2801,0,12,64774
1367366293,5107,0,0,0,0,2211352137,2222134774,2198842770,2151856621,2842,0,12,15893
1367366298,4625,0,0,0,0,2211459904,2222182171,2198785234,2151849545,2877,0,12,62169
1367366303,4643,0,0,0,0,2209809984,2219933275,2196984192,2151688173,2912,0,13,29091
1367366308,4666,0,0,0,0,2210009389,2220187995,2197177636,2151716068,2941,0,12,29346
1367366313,4687,0,0,0,0,2211899593,2222664091,2199090605,2151887058,2969,0,13,30296
1367366318,4710,0,0,0,0,2209721517,2219768685,2196824667,2151688301,2995,0,13,62904
1367366323,4725,0,0,0,0,2209806116,2219887542,2196919387,2151695597,3017,0,13,62476
1367366328,4748,0,0,0,0,2212234587,2223102336,2199483584,2151925238,3037,0,13,57805
1367366333,30324,0,0,0,0,2211136658,2221602678,2198203428,2151810697,3052,0,12,23342
1367366338,25284,0,0,0,0,2209545956,2219406528,2196494683,2151661074,3064,0,13,18794
1367366343,20243,0,0,0,0,2209919579,2219888859,2196922651,2151698066,3074,0,13,9322
1367366348,15203,0,0,0,0,2210166409,2220289764,2197232064,2151719396,3080,0,13,37591
1367366353,10165,0,0,0,0,2211519323,2222059675,2198551844,2151839524,3079,0,13,2068
1367366358,5124,0,0,0,0,2211419538,2221810139,2198421531,2151852909,3078,0,12,33575
1367366363,4557,0,0,0,0,2211244032,2221744091,2198344813,2151799771,3069,0,12,49679
1367366368,4554,0,0,0,0,2210784630,2220871542,2197585408,2151757915,3058,0,12,50605
1367366373,4554,0,0,0,0,2209723556,2219475986,2196540589,2151687305,3037,0,12,41766
1367366378,4553,0,0,0,0,2210982098,2221236489,2197882642,2151767286,3011,0,12,64154
1367366383,4555,0,0,0,0,2212026002,2222508041,2198865069,2151894217,2982,0,13,43655
1367366388,4552,0,0,0,0,2210919286,2220947693,2197565997,2151758875,2951,0,13,43799
1367366393,4552,0,0,0,0,2211272841,2221303899,2197821677,2151796141,2920,0,12,54733
1367366398,30341,0,0,0,0,2209941412,2219519085,2196444854,2151658660,2884,0,12,22894
1367366403,25301,0,0,0,0,2212276717,2222527899,2198760512,2151878820,2854,0,12,36592
1367366408,20260,0,0,0,0,2214353618,2225226048,2200809060,2152065462,2819,0,12,25042
1367366413,15220,0,0,0,0,2213814564,2224367478,2200119140,2152014582,2777,-1,12,49558
1367366418,10180,0,0,0,0,2214212205,2224750884,2200323017,2152009609,2729,0,12,61511
1367366423,5141,0,0,0,0,2214204461,2224428178,2199935643,2151979017,2684,0,12,62063
1367366428,4548,0,0,0,0,2213751716,2223532242,2199091483,2151925668,2638,0,12,52654
1367366433,4550,0,0,0,0,2213921060,2223681782,2199202322,2151942528,2593,0,12,51449
1367366438,4546,0,0,0,0,2215614290,2225820178,2200816813,2152061184,2544,0,12,45529
1367366443,4547,0,0,0,0,2215383305,2225275154,2200274505,2152014838,2487,0,12,51228
1367366448,4546,0,0,0,0,2217513170,2227999899,2202418102,2152251520,2428,0,13,51417
1367366453,4547,0,0,0,0,2217620342,2227853101,2202089517,2152166811,2370,0,13,13334
1367366458,4544,0,0,0,0,2218043337,2228141714,2202279515,2152217097,2315,0,13,60076
1367366463,30357,0,0,0,0,2218388955,2228451574,2202404388,2152224566,2257,0,13,20203
1367366468,25317,0,0,0,0,2219495442,2229648530,2203203053,2152304859,2217,0,13,35765
1367366473,20279,0,0,0,0,2219350400,2229290294,2202867456,2152278381,2192,0,13,25940
1367366478,15239,0,0,0,0,2220990674,2231270720,2204279734,2152405385,2169,0,13,61242
1367366483,10198,0,0,0,0,2219962066,2229744786,2203065481,2152298194,2149,0,13,35263
1367366488,5159,0,0,0,0,2221206098,2231292909,2204135780,2152361490,2136,0,13,14706
1367366493,4544,0,0,0,0,2221356406,2231135296,2203876882,2152338742,2128,0,13,34873
1367366498,4540,0,0,0,0,2220969673,2230341906,2203099867,2152282989,2121,0,13,54199
1367366503,4542,0,0,0,0,2222806162,2232506002,2204635748,2152435172,2117,0,13,52716
1367366508,4539,0,0,0,0,2221814912,2230938386,2203374784,2152339227,2113,0,12,24122
1367366513,4535,0,0,0,0,2226438555,2237048228,2208042825,2152731949,2107,0,12,43544
1367366518,4534,0,0,0,0,2225633170,2235573037,2206772672,2152619611,2098,0,13,17064
1367366523,4561,0,0,0,0,2226308717,2236314880,2207240777,2152652406,2099,0,12,31535
1367366528,30382,0,0,0,0,2227444041,2237485284,2207913270,2152716123,2091,0,12,25637
1367366533,25342,0,0,0,0,2226049453,2235344786,2206240338,2152596754,2081,0,13,14201
1367366538,20304,0,0,0,0,2227788507,2237725248,2208016521,2152700260,2078,0,12,58741
1367366543,15264,0,0,0,0,2228584704,2238343277,2208328685,2152751506,2075,0,13,6398
1367366548,10223,0,0,0,0,2229696429,2239614537,2209196251,2152820544,2073,0,12,8031
1367366553,5183,0,0,0,0,2231181522,2241297974,2210391643,2152953837,2071,0,13,38128
1367366558,4703,0,0,0,0,2230380836,2240026660,2209241947,2152823030,2065,0,12,36624
1367366563,4727,0,0,0,0,2229492187,2238611163,2208030235,2152706176,2062,0,13,7189
1367366568,4750,0,0,0,0,2231136950,2240508160,2209416832,2152862244,2051,0,13,41478
1367366573,4766,0,0,0,0,2231061924,2240235017,2208997366,2152794468,2064,0,12,13034
1367366578,4769,0,0,0,0,2232022336,2241144301,2209615140,2152875858,2070,0,13,54879
1367366583,4789,0,0,0,0,2231989769,2240930870,2209332132,2152837101,2069,0,12,15119
1367366588,4812,0,0,0,0,2233235456,2242377764,2210363428,2152935131,2065,0,13,57814
1367366593,30381,0,0,0,0,2234999067,2244346907,2211743424,2153099017,2054,0,12,46686
1367366598,25341,0,0,0,0,2236278683,2245851437,2212836050,2153179538,2042,0,12,4388
1367366603,20301,0,0,0,0,2235666048,2244825993,2211842861,2153059574,2026,0,12,48158
1367366608,15261,0,0,0,0,2234467264,2242909997,2210201243,2152945517,2011,0,12,43769
1367366613,10222,0,0,0,0,2234750482,2243122505,2210318016,2152942820,1995,0,12,53739
1367366618,5182,0,0,0,0,2237946916,2247177865,2213352018,2153210605,1976,0,12,23162
1367366623,4505,0,0,0,0,2238567222,2247719332,2213607104,2153210560,1955,0,12,11171
1367366628,4504,0,0,0,0,2237208173,2245699538,2212050541,2153074075,1923,0,13,21654
1367366633,4504,0,0,0,0,2238076022,2246583908,2212539291,2153160310,1895,0,12,46667
1367366638,4505,0,0,0,0,2239210368,2247840676,2213312950,2153176484,1875,0,12,5971
1367366643,4503,0,0,0,0,2241676745,2250904768,2215752987,2153415561,1844,0,13,37793
1367366648,4505,0,0,0,0,2242000192,2250984886,2215527542,2153415268,1809,0,12,11952
1367366653,4500,0,0,0,0,2244618349,2254130569,2217839753,2153638646,1771,0,13,19741
1367366658,30401,0,0,0,0,2245130761,2254377298,2217894930,2153661403,1734,0,13,46844
1367366663,25361,0,0,0,0,2243056530,2251596352,2215558701,2153391588,1696,0,12,18040
1367366668,20320,0,0,0,0,2243234038,2251543378,2215436617,2153414884,1663,0,13,63373
1367366673,15280,0,0,0,0,2246483748,2255433554,2218301760,2153680448,1627,0,12,47464
1367366678,10240,0,0,0,0,2248849837,2258146706,2220148662,2153859090,1588,0,12,24925
1367366683,5200,0,0,0,0,2248092516,2256888210,2219065462,2153775917,1544,0,12,65438
1367366688,4501,0,0,0,0,2245209161,2252746651,2215745654,2153479149,1501,0,12,59355
1367366693,4498,0,0,0,0,2247322066,2255586898,2217865298,2153647268,1457,0,12,13429
1367366698,4497,0,0,0,0,2248421531,2256560073,2218442358,2153694454,1413,0,13,36941
1367366703,4497,0,0,0,0,2250884544,2259477869,2220552630,2153903286,1374,0,13,53078
1367366708,4499,0,0,0,0,2252755766,2261642432,2221963977,2154015579,1341,0,12,42786
1367366713,4496,0,0,0,0,2252603236,2260996352,2221350829,2153976749,1317,0,12,55949
1367366718,4497,0,0,0,0,2252384310,2260610203,2220940068,2153891812,1301,0,12,46073
1367366723,30416,0,0,0,0,2252403035,2260352493,2220539099,2153823826,1290,0,12,63708
1367366728,25377,0,0,0,0,2255133412,2263156242,2222376100,2154068608,1278,0,13,57069
1367366733,20337,0,0,0,0,2260027904,2268999579,2226649673,2154515026,1262,0,12,22602
1367366738,15297,0,0,0,0,2259246555,2267658468,2225411657,2154355968,1241,0,12,28568
1367366743,10256,0,0,0,0,2258648841,2266490368,2224372260,2154290962,1214,0,12,45099
1367366748,5217,0,0,0,0,2262205796,2270461970,2227001051,2154525952,1179,0,12,59894
1367366753,4495,0,0,0,0,2263837476,2272011584,2227927990,2154646052,1144,0,12,22475
1367366758,4514,0,0,0,0,2261911808,2269145938,2225663652,2154465234,1110,0,13,23288
1367366763,4535,0,0,0,0,2264042358,2271660608,2227331739,2154615579,1086,0,12,29811
1367366768,4555,0,0,0,0,2264674185,2271996086,2227263734,2154526464,1066,0,12,41206
1367366773,4580,0,0,0,0,2267210468,2274689280,2229149613,2154834249,1039,0,12,6850
1367366778,4597,0,0,0,0,2267992850,2275444992,2229475401,2154786678,1022,0,13,14675
1367366783,4619,0,0,0,0,2268291136,2275482377,2229468260,2154751899,991,0,13,24006
1367366788,30437,0,0,0,0,2274406381,2282703021,2234554870,2155278299,947,0,12,20648
1367366793,25398,0,0,0,0,2274476324,2282080146,2233659136,2155183424,884,0,12,30582
1367366798,20358,0,0,0,0,2272725979,2279585170,2231757330,2155053504,824,0,12,47863
1367366803,15317,0,0,0,0,2274634130,2281702134,2233096457,2155127067,772,0,12,5384
1367366808,10277,0,0,0,0,2274110555,2280826450,2232366116,2155060781,732,0,12,40451
1367366813,5237,0,0,0,0,2278385645,2285638957,2235697581,2155438217,694,0,12,14209
1367366818,4768,0,0,0,0,2279554102,2286548635,2236048219,2155340946,674,0,12,43246
1367366823,4791,0,0,0,0,2278985133,2285586112,2235332315,2155366582,610,0,12,57482
1367366828,4808,0,0,0,0,2281975040,2289064886,2237755392,2155520210,569,0,13,1917
1367366833,4830,0,0,0,0,2281503963,2287760338,2236220352,2155377654,557,0,12,17390
1367366838,4484,0,0,0,0,2282358116,2288361069,2236391753,2155369042,551,0,13,37497
1367366843,4482,0,0,0,0,2286633984,2293099757,2239717449,2155813366,557,0,12,47011
1367366848,4484,0,0,0,0,2287123995,2293240950,2239647542,2155853641,557,0,12,58589
1367366853,30457,0,0,0,0,2291541705,2298516507,2243614774,2156264201,560,0,12,24502
1367366858,25417,0,0,0,0,2293099373,2299997394,2244339785,2156280731,562,0,12,46181
1367366863,20378,0,0,0,0,2292573924,2299061257,2243505042,2156180534,577,0,13,36005
1367366868,15338,0,0,0,0,2294226560,2300330541,2244166491,2156354157,599,0,12,62586
1367366873,10298,0,0,0,0,2295623286,2302082468,2245278537,2156289892,600,0,12,28271
1367366878,5258,0,0,0,0,2295708205,2301238957,2244142281,2156242834,616,0,12,9681
1367366883,4476,0,0,0,0,2297513298,2303093650,2245531145,2156466267,638,0,12,17409
1367366888,4480,0,0,0,0,2301185051,2307262555,2248190171,2156666980,649,0,13,29444
1367366893,4477,0,0,0,0,2305609828,2312188992,2251904173,2157205988,655,0,12,29283
1367366898,4478,0,0,0,0,2302192146,2307789769,2248222756,2156597046,659,0,12,58625
1367366903,4475,0,0,0,0,2303158957,2308434422,2248606226,2156706678,663,0,12,54545
1367366908,4477,0,0,0,0,2305617654,2311524260,2250991716,2156978998,670,0,13,37772
1367366913,4475,0,0,0,0,2307941302,2313639049,2252214464,2157184548,687,0,12,53576
1367366918,30475,0,0,0,0,2312420736,2318817938,2255819648,2157557741,712,0,13,46631
1367366923,25436,0,0,0,0,2313610377,2319560978,2256037266,2157635803,737,0,12,29287
1367366928,20396,0,0,0,0,2313530166,2319175131,2255622381,2157589403,734,0,12,39465
1367366933,15357,0,0,0,0,2319036150,2325674395,2260284489,2158034194,734,0,12,26533
1367366938,10317,0,0,0,0,2317440429,2322874706,2257992237,2157921024,720,0,12,47787
1367366943,5277,0,0,0,0,2316850697,2322165650,2257290249,2157750875,710,0,12,9210
1367366948,4473,0,0,0,0,2314314907,2318888374,2254901485,2157594541,709,0,12,15296
1367366953,4469,0,0,0,0,2312929600,2317328100,2253895734,2157570404,705,0,13,24666
1367366958,4473,0,0,0,0,2308655296,2312907483,2251031862,2157138788,685,0,12,50830
1367366963,4469,0,0,0,0,2294049371,2296301120,2239250678,2155913545,659,0,13,21467
1367366968,4472,0,0,0,0,2286308434,2286928530,2232556169,2155328850,651,0,13,42216
1367366973,4468,0,0,0,0,2297308324,2299709769,2241803712,2156466742,655,0,12,39452
1367366978,4469,0,0,0,0,2291424256,2292788562,2236687844,2155785974,625,0,12,5281
1367366983,30494,0,0,0,0,2299227008,2299393216,2240221394,2156376100,630,0,13,32720
1367366988,25455,0,0,0,0,2327345398,2331312740,2262879332,2158916800,640,0,12,47833
1367366993,20415,0,0,0,0,2333728228,2338364022,2267479021,2159190070,637,0,12,13753
1367366998,15375,0,0,0,0,2331734025,2335488978,2264877001,2158772864,640,0,12,28177
1367367003,10336,0,0,0,0,2334892333,2338865846,2267174784,2159102116,638,0,13,54020
1367367008,5296,0,0,0,0,2338603538,2342755904,2269900525,2159549851,645,0,12,1049
1367367013,4575,0,0,0,0,2339168521,2343223076,2270271744,2159645129,661,0,12,5563
1367367018,4597,0,0,0,0,2342848512,2347331264,2273081170,2159935579,679,0,13,59333
1367367023,4618,0,0,0,0,2345706221,2350451657,2275033929,2159961947,706,0,12,19099
1367367028,4637,0,0,0,0,2341252434,2344285266,2270284242,2159540470,722,0,13,53695
1367367033,4658,0,0,0,0,2337566473,2339670034,2266707008,2159054811,712,0,13,7394
1367367038,4680,0,0,0,0,2347683821,2351134610,2275145572,2160487497,729,0,12,37737
1367367043,4701,0,0,0,0,2345060754,2347804379,2272188050,2159776045,748,0,13,63668
1367367048,30515,0,0,0,0,2344917842,2347112868,2271488210,2159710601,762,0,12,57612
1367367053,25475,0,0,0,0,2353251803,2356688384,2278668836,2160873536,789,0,13,31876
1367367058,20435,0,0,0,0,2351138971,2353853604,2276148150,2160314102,818,0,12,47669
1367367063,15395,0,0,0,0,2356372278,2359773988,2280578121,2160994797,846,0,12,45678
1367367068,10355,0,0,0,0,2356975140,2359860041,2280263085,2160948909,869,0,13,20192
1367367073,5315,0,0,0,0,2356648603,2359159652,2279559734,2160875520,881,0,12,21855
1367367078,4460,0,0,0,0,2354658953,2356916717,2277927094,2160697609,894,0,13,43260
1367367083,4456,0,0,0,0,2360747190,2363002020,2282223844,2161589238,911,0,12,12796
1367367088,4459,0,0,0,0,2363809810,2366774674,2285006354,2161737152,916,0,12,56766
1367367093,4455,0,0,0,0,2368344493,2371340580,2287625984,2161859254,928,0,13,31739
1367367098,4459,0,0,0,0,2369742272,2372504301,2288606308,2162319232,935,0,12,44435
1367367103,4455,0,0,0,0,2364843081,2366229202,2283556214,2161566308,926,0,12,60098
1367367108,4457,0,0,0,0,2370724608,2372956452,2288541586,2162376822,921,0,12,28145
1367367113,30533,0,0,0,0,2373162788,2375072466,2289660571,2162458185,931,0,12,44824
1367367118,25494,0,0,0,0,2371575241,2372562861,2287762432,2162521490,951,0,13,23460
1367367123,20455,0,0,0,0,2381056841,2383592877,2295712457,2163518738,978,0,12,2210
1367367128,15415,0,0,0,0,2374918592,2376150144,2289911241,2162325229,1003,0,12,45204
1367367133,10374,0,0,0,0,2379846884,2381733540,2294326710,2163339382,1037,0,12,17496
1367367138,5334,0,0,0,0,2376959085,2377610322,2290895533,2162953033,1046,1,13,32109
1367367143,4450,0,0,0,0,2381668745,2383008274,2294613961,2163266797,1076,0,13,5603
1367367148,4453,0,0,0,0,2384632109,2385624201,2296002486,2163543524,1101,0,12,37745
1367367153,4450,0,0,0,0,2384405284,2385305353,2296244425,2163636269,1117,0,13,35265
1367367158,4450,0,0,0,0,2389636736,2390622921,2299771035,2164492032,1143,0,13,34298
1367367163,4447,0,0,0,0,2387209216,2387666678,2297776310,2164279798,1166,0,12,15248
1367367168,4451,0,0,0,0,2388946267,2389120594,2298285156,2164541394,1179,0,13,49067
1367367173,4448,0,0,0,0,2383490843,2382877421,2293430098,2163201270,1185,0,13,28376
1367367178,30554,0,0,0,0,2399237440,2400372169,2306323328,2165584384,1183,0,12,50316
1367367183,25514,0,0,0,0,2400163648,2401257782,2306480704,2165169700,1181,-1,13,26919
1367367188,20475,0,0,0,0,2399002368,2398913920,2304541824,2165155017,1185,0,13,47794
1367367193,15435,0,0,0,0,2408345773,2409691264,2312643858,2166500900,1201,0,12,36555
1367367198,10395,0,0,0,0,2407254208,2407594624,2310591149,2166161042,1223,0,13,35827
1367367203,5355,0,0,0,0,2407146477,2407072054,2309902372,2166128649,1237,0,13,3019
1367367208,4440,0,0,0,0,2414286912,2415314102,2316081097,2166902957,1248,0,12,47532
1367367213,4444,0,0,0,0,2409868882,2409582153,2311554788,2166393188,1248,0,12,41482
1367367218,4441,0,0,0,0,2407885449,2406393270,2308813632,2166059529,1255,0,13,9011
1367367223,4448,0,0,0,0,2418397147,2418390884,2317996827,2167821970,1261,0,12,7897
1367367228,4469,0,0,0,0,2427645787,2427924150,2324406774,2168934107,1255,0,13,27876
1367367233,4487,0,0,0,0,2421729234,2421189595,2319224521,2167768164,1246,0,13,52200
1367367238,4510,0,0,0,0,2427015040,2426717293,2322857654,2168177334,1242,0,12,8189
1367367243,30573,0,0,0,0,2436456758,2437059913,2331010404,2170344201,1230,0,12,28748
1367367248,25533,0,0,0,0,2427366683,2425569865,2321382820,2168440064,1216,0,12,34634
1367367253,20493,0,0,0,0,2424825133,2421939273,2318400630,2168033563,1205,1,13,48360
1367367258,15454,0,0,0,0,2439958134,2439765586,2332048493,2170358930,1199,0,12,35974
1367367263,10414,0,0,0,0,2448024155,2447770112,2337190144,2171310555,1211,0,12,56786
1367367268,5374,0,0,0,0,2447095835,2446171382,2336127040,2171247689,1237,-1,12,39904
1367367273,4659,0,0,0,0,2451943424,2451814848,2341094116,2172620653,1260,0,12,22649
1367367278,4679,0,0,0,0,2439701019,2438002688,2330611145,2170921801,1269,0,12,16997
1367367283,4699,0,0,0,0,2377248758,2370306560,2281414966,2162054537,1262,-1,13,64617
1367367288,4720,0,0,0,0,2379832539,2371215387,2281919716,2163139821,1258,0,13,46747
1367367293,4743,0,0,0,0,2394377389,2386627739,2293360128,2165694354,1243,0,13,55348
1367367298,4764,0,0,0,0,2409040411,2403434368,2305449938,2166875209,1246,0,13,9562
1367367303,4780,0,0,0,0,2429162230,2423473499,2319022500,2169841856,1261,0,12,27816
1367367308,30592,0,0,0,0,2465713033,2463985526,2347983378,2174211730,1258,0,13,36338
1367367313,25552,0,0,0,0,2452838189,2448932864,2336050569,2171284306,1238,0,12,64799
1367367318,20511,0,0,0,0,2460443757,2457454034,2342500132,2172590720,1208,0,12,60899
1367367323,15471,0,0,0,0,2454320685,2450175981,2337172361,2172557805,1174,1,13,162
1367367328,10431,0,0,0,0,2426877485,2421262509,2316680722,2168968237,1142,1,13,49631
1367367333,5392,0,0,0,0,2440652361,2436041865,2327784320,2170833289,1107,-1,13,32459
1367367338,4428,0,0,0,0,2427843136,2420718729,2316355867,2169428763,1071,0,12,5874
1367367343,4429,0,0,0,0,2412795309,2406682688,2308977673,2169258678,1029,0,13,43028
1367367348,4426,0,0,0,0,2336921563,2324774080,2251091282,2159961398,975,0,12,10310
1367367353,4429,0,0,0,0,2335983634,2323046802,2250673810,2160768256,931,0,13,5617
1367367358,4427,0,0,0,0,2369653769,2358243062,2274879707,2164877147,898,-2,12,17291
1367367363,4428,0,0,0,0,2399557933,2389075126,2295479780,2167642825,877,0,13,29205
1367367368,4424,0,0,0,0,2432475757,2423423369,2319117833,2172330048,860,2,11,48371
1367367373,30611,0,0,0,0,2437004288,2429198646,2321932726,2170515986,851,-1,12,14961
1367367378,25573,0,0,0,0,2478126144,2472073901,2352263899,2176926326,841,0,13,27380
1367367383,20532,0,0,0,0,2463196498,2455164489,2338881974,2174152384,826,0,13,45278
1367367388,15492,0,0,0,0,2491080576,2485078070,2360404836,2178017206,815,0,12,51729
1367367393,10452,0,0,0,0,2484290057,2476644489,2354045266,2177889737,813,0,13,47450
1367367398,5412,0,0,0,0,2509935350,2504310464,2374230281,2182292013,824,-1,12,29034
1367367403,4424,0,0,0,0,2502226523,2495587401,2366959204,2179448118,819,1,11,45089
